createdAt,value
2023-05-12T00:02:28.285Z,13.20
2023-05-12T00:04:57.095Z,13.10
2023-05-12T00:07:25.707Z,13.20
2023-05-12T00:09:55.884Z,13.10
2023-05-12T00:12:24.674Z,13.00
2023-05-12T00:14:53.305Z,13.00
2023-05-12T00:17:22.267Z,12.90
2023-05-12T00:19:50.943Z,12.90
2023-05-12T00:22:19.606Z,12.90
2023-05-12T00:24:48.242Z,13.00
2023-05-12T00:27:18.454Z,12.90
2023-05-12T00:29:47.106Z,12.80
2023-05-12T00:32:15.754Z,12.80
2023-05-12T00:34:44.476Z,12.90
2023-05-12T00:37:13.097Z,12.80
2023-05-12T00:39:41.754Z,12.70
2023-05-12T00:42:11.971Z,12.70
2023-05-12T00:44:42.134Z,12.70
2023-05-12T00:47:11.141Z,12.60
2023-05-12T00:49:42.756Z,12.70
2023-05-12T00:52:11.598Z,12.70
2023-05-12T00:54:44.508Z,12.60
2023-05-12T00:57:13.819Z,12.50
2023-05-12T00:59:43.935Z,12.40
2023-05-12T01:02:13.215Z,12.40
2023-05-12T01:04:42.065Z,12.30
2023-05-12T01:07:19.344Z,12.50
2023-05-12T01:09:48.015Z,12.60
2023-05-12T01:12:16.661Z,12.70
2023-05-12T01:14:46.642Z,12.70
2023-05-12T01:17:23.606Z,12.80
2023-05-12T01:19:56.316Z,12.90
2023-05-12T01:22:27.035Z,12.80
2023-05-12T01:24:59.388Z,12.70
2023-05-12T01:27:30.601Z,12.50
2023-05-12T01:30:04.126Z,12.70
2023-05-12T01:32:32.916Z,12.70
2023-05-12T01:35:01.639Z,12.80
2023-05-12T01:37:30.500Z,12.70
2023-05-12T01:39:59.090Z,12.70
2023-05-12T01:42:29.399Z,12.70
2023-05-12T01:44:58.106Z,12.60
2023-05-12T01:47:26.812Z,12.50
2023-05-12T01:49:55.501Z,12.60
2023-05-12T01:52:25.171Z,12.60
2023-05-12T01:54:53.997Z,12.60
2023-05-12T01:57:22.689Z,12.60
2023-05-12T01:59:52.686Z,12.60
2023-05-12T02:02:21.327Z,12.50
2023-05-12T02:04:50.187Z,12.50
2023-05-12T02:07:18.797Z,12.40
2023-05-12T02:09:47.545Z,12.30
2023-05-12T02:12:16.890Z,12.40
2023-05-12T02:14:45.664Z,12.50
2023-05-12T02:17:17.213Z,12.50
2023-05-12T02:19:46.268Z,12.40
2023-05-12T02:22:15.019Z,12.40
2023-05-12T02:24:46.688Z,12.40
2023-05-12T02:27:15.342Z,12.50
2023-05-12T02:29:43.992Z,12.50
2023-05-12T02:32:14.054Z,12.40
2023-05-12T02:34:42.759Z,12.30
2023-05-12T02:37:11.379Z,12.30
2023-05-12T02:39:40.057Z,12.30
2023-05-12T02:42:09.456Z,12.30
2023-05-12T02:44:38.171Z,12.30
2023-05-12T02:47:07.572Z,12.40
2023-05-12T02:49:37.895Z,12.30
2023-05-12T02:52:07.455Z,12.10
2023-05-12T02:54:36.808Z,12.20
2023-05-12T02:57:07.533Z,12.10
2023-05-12T02:59:36.443Z,12.00
2023-05-12T03:02:05.676Z,12.00
2023-05-12T03:04:34.353Z,12.00
2023-05-12T03:07:05.367Z,11.90
2023-05-12T03:09:34.292Z,12.00
2023-05-12T03:12:03.050Z,12.00
2023-05-12T03:14:31.908Z,12.00
2023-05-12T03:17:00.637Z,12.20
2023-05-12T03:19:29.344Z,12.20
2023-05-12T03:21:58.124Z,12.10
2023-05-12T03:24:28.561Z,12.00
2023-05-12T03:26:57.426Z,12.00
2023-05-12T03:29:26.620Z,12.00
2023-05-12T03:31:55.588Z,12.00
2023-05-12T03:34:24.419Z,12.00
2023-05-12T03:36:53.153Z,12.00
2023-05-12T03:39:23.436Z,11.90
2023-05-12T03:41:53.606Z,11.90
2023-05-12T03:44:22.280Z,11.90
2023-05-12T03:46:51.066Z,11.90
2023-05-12T03:49:19.825Z,11.90
2023-05-12T03:51:48.515Z,11.90
2023-05-12T03:54:17.229Z,11.80
2023-05-12T03:56:46.170Z,11.80
2023-05-12T03:59:16.319Z,11.90
2023-05-12T04:01:45.061Z,11.80
2023-05-12T04:04:13.963Z,11.70
2023-05-12T04:06:42.727Z,11.70
2023-05-12T04:09:11.900Z,11.70
2023-05-12T04:11:40.578Z,11.70
2023-05-12T04:14:09.329Z,11.80
2023-05-12T04:16:40.923Z,11.80
2023-05-12T04:19:09.900Z,11.80
2023-05-12T04:21:38.670Z,11.90
2023-05-12T04:24:07.819Z,11.70
2023-05-12T04:26:36.683Z,11.70
2023-05-12T04:29:05.337Z,11.70
2023-05-12T04:31:37.354Z,11.70
2023-05-12T04:34:07.458Z,11.60
2023-05-12T04:36:36.142Z,11.60
2023-05-12T04:39:05.463Z,11.60
2023-05-12T04:41:36.849Z,11.60
2023-05-12T04:44:06.309Z,11.50
2023-05-12T04:46:35.087Z,11.60
2023-05-12T04:49:03.930Z,11.60
2023-05-12T04:51:34.284Z,11.50
2023-05-12T04:54:03.237Z,11.70
2023-05-12T04:56:32.100Z,11.80
2023-05-12T04:59:01.294Z,11.90
2023-05-12T05:01:30.133Z,12.00
2023-05-12T05:03:59.788Z,12.10
2023-05-12T05:06:29.003Z,12.20
2023-05-12T05:08:59.047Z,12.20
2023-05-12T05:11:27.748Z,12.20
2023-05-12T05:13:59.229Z,12.30
2023-05-12T05:16:28.336Z,12.30
2023-05-12T05:18:58.410Z,12.30
2023-05-12T05:21:27.286Z,12.20
2023-05-12T05:23:56.065Z,12.20
2023-05-12T05:26:26.247Z,12.10
2023-05-12T05:28:55.373Z,12.00
2023-05-12T05:31:24.321Z,12.00
2023-05-12T05:33:53.301Z,11.90
2023-05-12T05:36:22.936Z,12.00
2023-05-12T05:38:51.596Z,11.90
2023-05-12T05:41:20.413Z,11.90
2023-05-12T05:43:50.534Z,11.90
2023-05-12T05:46:19.250Z,12.00
2023-05-12T05:48:47.885Z,11.90
2023-05-12T05:51:16.578Z,11.90
2023-05-12T05:53:45.514Z,12.00
2023-05-12T05:56:14.190Z,12.00
2023-05-12T05:58:42.955Z,12.00
2023-05-12T06:01:13.446Z,12.00
2023-05-12T06:03:42.916Z,11.90
2023-05-12T06:06:11.737Z,12.10
2023-05-12T06:08:40.530Z,12.10
2023-05-12T06:11:09.302Z,12.10
2023-05-12T06:13:38.021Z,12.10
2023-05-12T06:16:07.524Z,12.10
2023-05-12T06:18:38.810Z,12.10
2023-05-12T06:21:07.644Z,12.20
2023-05-12T06:23:36.602Z,12.20
2023-05-12T06:26:07.825Z,12.20
2023-05-12T06:28:37.526Z,12.20
2023-05-12T06:31:09.383Z,12.20
2023-05-12T06:33:39.430Z,12.20
2023-05-12T06:36:10.754Z,12.30
2023-05-12T06:38:39.523Z,12.10
2023-05-12T06:41:08.366Z,12.10
2023-05-12T06:43:37.192Z,12.20
2023-05-12T06:46:06.345Z,12.20
2023-05-12T06:48:35.122Z,12.20
2023-05-12T06:51:05.677Z,12.20
2023-05-12T06:53:37.685Z,12.10
2023-05-12T06:56:07.066Z,12.10
2023-05-12T06:58:36.381Z,12.20
2023-05-12T07:01:06.118Z,12.30
2023-05-12T07:03:34.952Z,12.10
2023-05-12T07:06:05.476Z,12.10
2023-05-12T07:08:34.325Z,12.10
2023-05-12T07:11:03.602Z,12.10
2023-05-12T07:13:32.380Z,12.00
2023-05-12T07:16:01.495Z,12.00
2023-05-12T07:18:31.875Z,12.10
2023-05-12T07:21:01.181Z,12.10
2023-05-12T07:23:32.298Z,12.20
2023-05-12T07:26:02.500Z,12.20
2023-05-12T07:28:32.427Z,12.20
2023-05-12T07:31:01.206Z,12.10
2023-05-12T07:33:30.015Z,12.20
2023-05-12T07:35:58.712Z,12.30
2023-05-12T07:38:27.583Z,12.30
2023-05-12T07:40:57.859Z,12.30
2023-05-12T07:43:26.805Z,12.30
2023-05-12T07:45:56.297Z,12.20
2023-05-12T07:48:25.129Z,12.20
2023-05-12T07:50:53.903Z,12.20
2023-05-12T07:53:22.810Z,12.20
2023-05-12T07:55:51.868Z,12.20
2023-05-12T07:58:22.387Z,12.30
2023-05-12T08:00:51.288Z,12.40
2023-05-12T08:03:23.229Z,12.50
2023-05-12T08:05:52.029Z,12.50
2023-05-12T08:08:22.914Z,12.60
2023-05-12T08:10:51.621Z,12.50
2023-05-12T08:13:21.809Z,12.50
2023-05-12T08:15:51.257Z,12.40
2023-05-12T08:18:20.204Z,12.50
2023-05-12T08:20:50.806Z,12.50
2023-05-12T08:23:19.589Z,12.50
2023-05-12T08:25:48.786Z,12.40
2023-05-12T08:28:17.748Z,12.40
2023-05-12T08:30:48.099Z,12.40
2023-05-12T08:33:16.864Z,12.40
2023-05-12T08:35:45.592Z,12.40
2023-05-12T08:38:14.449Z,12.60
2023-05-12T08:40:55.310Z,12.60
2023-05-12T08:43:27.035Z,12.70
2023-05-12T08:45:58.515Z,12.70
2023-05-12T08:48:29.227Z,12.60
2023-05-12T08:50:59.819Z,12.40
2023-05-12T08:53:30.978Z,12.50
2023-05-12T08:58:41.587Z,12.50
2023-05-12T09:01:14.969Z,12.30
2023-05-12T09:03:44.227Z,12.30
2023-05-12T09:06:15.799Z,12.40
2023-05-12T09:08:45.422Z,12.40
2023-05-12T09:11:15.174Z,12.40
2023-05-12T09:13:56.158Z,12.40
2023-05-12T09:16:31.273Z,12.50
2023-05-12T09:19:03.991Z,12.60
2023-05-12T09:21:34.830Z,12.50
2023-05-12T09:24:07.179Z,12.40
2023-05-12T09:26:48.650Z,12.50
2023-05-12T09:29:30.028Z,12.40
2023-05-12T09:32:03.531Z,12.40
2023-05-12T09:34:35.794Z,12.50
2023-05-12T09:37:07.995Z,12.50
2023-05-12T09:39:37.696Z,12.50
2023-05-12T09:42:13.526Z,12.30
2023-05-12T09:44:42.666Z,12.40
2023-05-12T09:47:15.603Z,12.30
2023-05-12T09:49:53.021Z,12.20
2023-05-12T09:52:22.690Z,12.20
2023-05-12T09:54:52.773Z,12.20
2023-05-12T09:57:23.948Z,12.10
2023-05-12T09:59:53.838Z,12.10
2023-05-12T10:02:28.881Z,12.10
2023-05-12T10:05:07.360Z,12.00
2023-05-12T10:07:37.745Z,12.10
2023-05-12T10:10:10.253Z,12.10
2023-05-12T10:12:40.041Z,12.10
2023-05-12T10:15:11.899Z,12.00
2023-05-12T10:17:42.689Z,12.10
2023-05-12T10:20:14.278Z,12.10
2023-05-12T10:22:45.385Z,12.00
2023-05-12T10:25:15.622Z,12.10
2023-05-12T10:27:52.559Z,12.20
2023-05-12T10:30:21.885Z,12.30
2023-05-12T10:32:53.177Z,12.30
2023-05-12T10:35:22.190Z,12.30
2023-05-12T10:37:51.902Z,12.20
2023-05-12T10:40:26.841Z,12.20
2023-05-12T10:43:01.885Z,12.20
2023-05-12T10:45:36.061Z,12.10
2023-05-12T10:48:10.329Z,12.10
2023-05-12T10:50:39.440Z,12.10
2023-05-12T10:53:09.905Z,12.20
2023-05-12T10:55:50.608Z,12.20
2023-05-12T10:58:20.230Z,12.10
2023-05-12T11:00:53.772Z,12.10
2023-05-12T11:03:27.591Z,11.90
2023-05-12T11:06:02.941Z,11.80
2023-05-12T11:08:35.717Z,11.80
2023-05-12T11:11:06.214Z,11.90
2023-05-12T11:13:37.564Z,11.90
2023-05-12T11:16:07.316Z,11.80
2023-05-12T11:18:37.442Z,11.80
2023-05-12T11:21:12.572Z,11.70
2023-05-12T11:23:41.794Z,11.70
2023-05-12T11:26:19.504Z,11.70
2023-05-12T11:28:48.281Z,11.70
2023-05-12T11:31:20.931Z,11.70
2023-05-12T11:34:01.325Z,11.80
2023-05-12T11:36:42.370Z,11.90
2023-05-12T11:39:17.235Z,11.80
2023-05-12T11:41:46.616Z,11.80
2023-05-12T11:44:17.405Z,11.80
2023-05-12T11:46:57.763Z,11.80
2023-05-12T11:49:29.078Z,11.70
2023-05-12T11:52:00.120Z,11.80
2023-05-12T11:54:31.370Z,11.80
2023-05-12T11:57:01.415Z,11.70
2023-05-12T11:59:32.866Z,11.70
2023-05-12T12:02:04.095Z,11.70
2023-05-12T12:04:40.428Z,11.70
2023-05-12T12:07:10.276Z,11.60
2023-05-12T12:09:41.855Z,11.60
2023-05-12T12:12:12.307Z,11.50
2023-05-12T12:14:41.736Z,11.50
2023-05-12T12:17:10.419Z,11.50
2023-05-12T12:19:40.618Z,11.50
2023-05-12T12:22:09.269Z,11.40
2023-05-12T12:24:38.175Z,11.40
2023-05-12T12:27:07.382Z,11.40
2023-05-12T12:29:36.472Z,11.40
2023-05-12T12:32:11.132Z,11.40
2023-05-12T12:34:41.553Z,11.40
2023-05-12T12:37:10.296Z,11.30
2023-05-12T12:39:39.183Z,11.40
2023-05-12T12:42:08.591Z,11.40
2023-05-12T12:44:37.370Z,11.30
2023-05-12T12:47:06.931Z,11.40
2023-05-12T12:49:36.453Z,11.50
2023-05-12T12:52:07.534Z,11.60
2023-05-12T12:54:36.660Z,11.70
2023-05-12T12:57:05.768Z,11.80
2023-05-12T12:59:34.561Z,11.90
2023-05-12T13:02:03.566Z,11.80
2023-05-12T13:04:32.299Z,11.90
2023-05-12T13:07:01.177Z,12.00
2023-05-12T13:09:31.378Z,12.00
2023-05-12T13:12:01.184Z,12.30
2023-05-12T13:14:30.157Z,12.20
2023-05-12T13:16:59.026Z,12.10
2023-05-12T13:19:27.828Z,12.10
2023-05-12T13:21:56.674Z,12.00
2023-05-12T13:24:25.545Z,12.10
2023-05-12T13:26:55.776Z,12.10
2023-05-12T13:29:24.618Z,12.10
2023-05-12T13:31:54.503Z,12.10
2023-05-12T13:34:23.224Z,12.10
2023-05-12T13:36:52.078Z,12.10
2023-05-12T13:39:21.488Z,12.10
2023-05-12T13:41:50.192Z,12.00
2023-05-12T13:44:20.450Z,12.10
2023-05-12T13:46:49.352Z,12.20
2023-05-12T13:49:19.840Z,12.20
2023-05-12T13:51:48.588Z,12.10
2023-05-12T13:54:17.438Z,12.20
2023-05-12T13:56:46.296Z,12.30
2023-05-12T13:59:15.101Z,12.30
2023-05-12T14:01:45.381Z,12.40
2023-05-12T14:04:14.785Z,12.40
2023-05-12T14:06:43.935Z,12.30
2023-05-12T14:09:12.790Z,12.30
2023-05-12T14:11:41.614Z,12.40
2023-05-12T14:14:10.357Z,12.20
2023-05-12T14:16:39.227Z,12.20
2023-05-12T14:19:09.944Z,12.20
2023-05-12T14:21:42.935Z,12.20
2023-05-12T14:24:11.923Z,12.30
2023-05-12T14:26:40.782Z,12.30
2023-05-12T14:29:09.500Z,12.30
2023-05-12T14:31:38.277Z,12.30
2023-05-12T14:34:14.258Z,12.20
2023-05-12T14:36:43.223Z,12.20
2023-05-12T14:39:13.026Z,12.20
2023-05-12T14:41:41.901Z,12.20
2023-05-12T14:44:11.347Z,12.20
2023-05-12T14:46:40.028Z,12.30
2023-05-12T14:49:12.453Z,12.30
2023-05-12T14:51:41.911Z,12.20
2023-05-12T14:54:24.405Z,12.20
2023-05-12T14:56:54.355Z,12.20
2023-05-12T14:59:23.303Z,12.30
2023-05-12T15:01:52.685Z,12.20
2023-05-12T15:04:23.120Z,12.20
2023-05-12T15:06:52.074Z,12.30
2023-05-12T15:09:23.866Z,12.20
2023-05-12T15:11:52.768Z,12.20
2023-05-12T15:14:21.734Z,12.20
2023-05-12T15:16:50.685Z,12.20
2023-05-12T15:19:21.237Z,12.10
2023-05-12T15:21:51.422Z,12.10
2023-05-12T15:24:20.821Z,12.00
2023-05-12T15:26:49.804Z,12.00
2023-05-12T15:29:18.695Z,12.00
2023-05-12T15:31:48.915Z,12.00
2023-05-12T15:34:17.912Z,12.00
2023-05-12T15:36:48.748Z,12.00
2023-05-12T15:39:20.172Z,12.00
2023-05-12T15:41:50.458Z,12.00
2023-05-12T15:44:19.538Z,12.20
2023-05-12T15:46:48.374Z,12.10
2023-05-12T15:49:17.092Z,12.10
2023-05-12T15:51:45.854Z,12.10
2023-05-12T15:54:14.719Z,12.00
2023-05-12T15:56:44.904Z,11.90
2023-05-12T15:59:15.886Z,11.90
2023-05-12T16:01:44.756Z,12.00
2023-05-12T16:04:13.806Z,11.90
2023-05-12T16:06:42.581Z,11.90
2023-05-12T16:09:11.449Z,11.90
2023-05-12T16:11:40.838Z,11.80
2023-05-12T16:14:11.079Z,11.80
2023-05-12T16:16:43.149Z,11.90
2023-05-12T16:19:11.980Z,11.90
2023-05-12T16:21:42.582Z,11.80
2023-05-12T16:24:12.393Z,11.80
2023-05-12T16:26:41.784Z,11.70
2023-05-12T16:29:11.897Z,11.70
2023-05-12T16:31:40.953Z,11.70
2023-05-12T16:34:09.689Z,11.80
2023-05-12T16:36:38.418Z,11.70
2023-05-12T16:39:09.010Z,11.70
2023-05-12T16:41:38.192Z,11.70
2023-05-12T16:44:06.992Z,11.70
2023-05-12T16:46:39.247Z,11.70
2023-05-12T16:49:09.532Z,11.60
2023-05-12T16:51:38.962Z,11.60
2023-05-12T16:54:07.795Z,11.50
2023-05-12T16:56:36.560Z,11.50
2023-05-12T16:59:05.330Z,11.50
2023-05-12T17:01:36.083Z,11.50
2023-05-12T17:04:06.995Z,11.50
2023-05-12T17:06:35.918Z,11.50
2023-05-12T17:09:04.870Z,11.50
2023-05-12T17:11:33.753Z,11.40
2023-05-12T17:14:02.488Z,11.40
2023-05-12T17:16:31.355Z,11.40
2023-05-12T17:21:33.880Z,11.40
2023-05-12T17:24:02.822Z,11.30
2023-05-12T17:26:32.001Z,11.40
2023-05-12T17:29:03.473Z,11.40
2023-05-12T17:31:32.623Z,11.30
2023-05-12T17:34:01.565Z,11.40
2023-05-12T17:36:31.181Z,11.40
2023-05-12T17:39:07.619Z,11.40
2023-05-12T17:41:36.409Z,11.40
2023-05-12T17:44:05.747Z,11.30
2023-05-12T17:46:34.643Z,11.30
2023-05-12T17:49:03.727Z,11.40
2023-05-12T17:51:32.718Z,11.30
2023-05-12T17:54:04.128Z,11.30
2023-05-12T17:56:33.047Z,11.30
2023-05-12T17:59:01.903Z,11.30
2023-05-12T18:01:31.061Z,11.30
2023-05-12T18:04:00.144Z,11.30
2023-05-12T18:06:29.086Z,11.40
2023-05-12T18:08:58.041Z,11.40
2023-05-12T18:11:29.300Z,11.40
2023-05-12T18:13:58.815Z,11.30
2023-05-12T18:16:29.398Z,11.40
2023-05-12T18:18:58.648Z,11.40
2023-05-12T18:21:27.415Z,11.40
2023-05-12T18:23:56.252Z,11.20
2023-05-12T18:26:25.366Z,11.20
2023-05-12T18:28:55.755Z,11.20
2023-05-12T18:31:26.808Z,11.10
2023-05-12T18:33:55.660Z,11.10
2023-05-12T18:36:24.335Z,11.10
2023-05-12T18:38:53.117Z,11.10
2023-05-12T18:41:21.929Z,11.10
2023-05-12T18:43:50.798Z,11.10
2023-05-12T18:46:21.102Z,11.10
2023-05-12T18:48:50.055Z,11.10
2023-05-12T18:51:18.830Z,11.10
2023-05-12T18:53:47.961Z,11.10
2023-05-12T18:56:16.855Z,11.10
2023-05-12T18:58:45.814Z,11.10
2023-05-12T19:01:14.797Z,11.00
2023-05-12T19:03:45.479Z,11.00
2023-05-12T19:06:14.664Z,11.00
2023-05-12T19:08:43.506Z,11.00
2023-05-12T19:11:12.531Z,11.00
2023-05-12T19:13:45.248Z,10.80
2023-05-12T19:16:14.496Z,11.00
2023-05-12T19:18:44.762Z,11.00
2023-05-12T19:21:14.451Z,11.00
2023-05-12T19:23:43.378Z,11.10
2023-05-12T19:26:12.086Z,11.10
2023-05-12T19:28:40.794Z,11.00
2023-05-12T19:31:09.532Z,11.10
2023-05-12T19:33:38.442Z,11.10
2023-05-12T19:36:09.433Z,11.00
2023-05-12T19:38:40.125Z,10.90
2023-05-12T19:41:08.789Z,10.90
2023-05-12T19:43:37.572Z,11.00
2023-05-12T19:46:06.475Z,11.10
2023-05-12T19:48:35.308Z,11.10
2023-05-12T19:51:04.073Z,11.00
2023-05-12T19:53:34.293Z,11.00
2023-05-12T19:56:03.024Z,11.00
2023-05-12T19:58:31.891Z,11.10
2023-05-12T20:01:00.789Z,11.00
2023-05-12T20:03:29.684Z,11.00
2023-05-12T20:05:58.977Z,10.90
2023-05-12T20:08:27.787Z,10.90
2023-05-12T20:10:58.298Z,10.90
2023-05-12T20:13:27.213Z,11.00
2023-05-12T20:15:56.575Z,10.90
2023-05-12T20:18:25.373Z,10.90
2023-05-12T20:20:54.170Z,10.90
2023-05-12T20:23:22.954Z,10.80
2023-05-12T20:25:52.680Z,10.80
2023-05-12T20:28:24.257Z,10.90
2023-05-12T20:30:53.086Z,10.80
2023-05-12T20:33:22.253Z,10.80
2023-05-12T20:35:51.773Z,10.80
2023-05-12T20:38:20.868Z,10.80
2023-05-12T20:40:49.712Z,10.80
2023-05-12T20:43:18.749Z,10.70
2023-05-12T20:45:52.055Z,10.80
2023-05-12T20:48:21.293Z,10.80
2023-05-12T20:50:50.554Z,10.70
2023-05-12T20:53:19.419Z,10.90
2023-05-12T20:55:48.524Z,10.80
2023-05-12T20:58:17.397Z,10.70
2023-05-12T21:00:50.816Z,10.70
2023-05-12T21:03:19.604Z,10.70
2023-05-12T21:05:49.459Z,10.70
2023-05-12T21:08:18.302Z,10.70
2023-05-12T21:10:48.520Z,10.80
2023-05-12T21:13:17.296Z,10.90
2023-05-12T21:15:46.074Z,10.80
2023-05-12T21:18:16.361Z,10.80
2023-05-12T21:20:45.285Z,10.80
2023-05-12T21:23:14.355Z,10.70
2023-05-12T21:25:43.227Z,10.80
2023-05-12T21:28:11.984Z,10.90
2023-05-12T21:30:40.891Z,10.80
2023-05-12T21:33:09.730Z,10.80
2023-05-12T21:35:40.292Z,10.90
2023-05-12T21:38:10.264Z,10.80
2023-05-12T21:40:39.440Z,10.80
2023-05-12T21:43:08.471Z,10.80
2023-05-12T21:45:37.446Z,10.80
2023-05-12T21:48:07.195Z,10.80
2023-05-12T21:50:35.920Z,10.80
2023-05-12T21:53:06.085Z,10.80
2023-05-12T21:55:35.034Z,10.80
2023-05-12T21:58:03.710Z,10.70
2023-05-12T22:00:32.861Z,10.80
2023-05-12T22:03:01.700Z,10.80
2023-05-12T22:05:30.717Z,10.70
2023-05-12T22:08:00.815Z,10.80
2023-05-12T22:10:31.804Z,10.80
2023-05-12T22:13:00.633Z,10.80
2023-05-12T22:15:29.377Z,10.70
2023-05-12T22:17:58.098Z,10.70
2023-05-12T22:20:26.786Z,10.70
2023-05-12T22:22:55.488Z,10.70
2023-05-12T22:25:24.484Z,10.60
2023-05-12T22:27:54.592Z,10.60
2023-05-12T22:30:23.965Z,10.60
2023-05-12T22:32:53.353Z,10.60
2023-05-12T22:35:22.302Z,10.60
2023-05-12T22:37:51.329Z,10.60
2023-05-12T22:40:21.728Z,10.70
2023-05-12T22:42:50.870Z,10.60
2023-05-12T22:45:21.062Z,10.70
2023-05-12T22:47:49.801Z,10.60
2023-05-12T22:50:19.111Z,10.50
2023-05-12T22:52:48.331Z,10.50
2023-05-12T22:55:17.386Z,10.60
2023-05-12T22:57:46.597Z,10.60
2023-05-12T23:00:16.349Z,10.70
2023-05-12T23:02:46.509Z,10.70
2023-05-12T23:05:15.437Z,10.70
2023-05-12T23:07:44.169Z,10.70
2023-05-12T23:10:13.337Z,10.80
2023-05-12T23:12:42.038Z,10.80
2023-05-12T23:15:11.533Z,10.90
2023-05-12T23:17:40.247Z,10.90
2023-05-12T23:20:11.791Z,10.90
2023-05-12T23:22:40.509Z,10.90
2023-05-12T23:25:10.720Z,10.80
2023-05-12T23:27:39.799Z,10.70
2023-05-12T23:30:09.929Z,10.70
2023-05-12T23:32:39.002Z,10.70
2023-05-12T23:35:10.987Z,10.80
2023-05-12T23:37:39.781Z,10.70
2023-05-12T23:40:10.245Z,10.70
2023-05-12T23:42:39.058Z,10.80
2023-05-12T23:45:09.466Z,10.70
2023-05-12T23:47:38.370Z,10.70
2023-05-12T23:50:10.534Z,10.70
2023-05-12T23:52:39.413Z,10.70
2023-05-12T23:55:09.644Z,10.70
2023-05-12T23:57:38.333Z,10.80
