createdAt,value
2023-03-10T00:01:30.828Z,44.50
2023-03-10T00:04:01.858Z,48.40
2023-03-10T00:06:36.057Z,42.60
2023-03-10T00:09:04.669Z,38.50
2023-03-10T00:11:33.011Z,43.50
2023-03-10T00:14:01.336Z,45.10
2023-03-10T00:16:31.021Z,44.00
2023-03-10T00:18:59.474Z,39.20
2023-03-10T00:21:31.252Z,46.50
2023-03-10T00:24:00.531Z,40.60
2023-03-10T00:26:30.154Z,40.70
2023-03-10T00:28:58.679Z,42.40
2023-03-10T00:31:28.440Z,43.50
2023-03-10T00:33:59.098Z,43.90
2023-03-10T00:36:30.742Z,45.00
2023-03-10T00:39:01.464Z,43.20
2023-03-10T00:41:32.744Z,50.50
2023-03-10T00:44:01.962Z,42.70
2023-03-10T00:46:33.265Z,45.30
2023-03-10T00:49:02.198Z,70.90
2023-03-10T00:51:30.683Z,52.40
2023-03-10T00:54:02.267Z,47.90
2023-03-10T00:56:30.820Z,43.80
2023-03-10T00:59:01.065Z,43.60
2023-03-10T01:01:39.985Z,45.30
2023-03-10T01:04:14.695Z,44.20
2023-03-10T01:06:44.703Z,39.70
2023-03-10T01:09:14.138Z,43.00
2023-03-10T01:11:42.734Z,44.70
2023-03-10T01:14:15.278Z,43.80
2023-03-10T01:16:44.342Z,40.20
2023-03-10T01:19:12.719Z,44.30
2023-03-10T01:21:42.078Z,42.20
2023-03-10T01:24:15.723Z,45.20
2023-03-10T01:26:44.061Z,42.40
2023-03-10T01:29:12.526Z,42.30
2023-03-10T01:31:42.238Z,44.70
2023-03-10T01:34:10.793Z,43.50
2023-03-10T01:36:41.675Z,36.90
2023-03-10T01:39:10.050Z,36.60
2023-03-10T01:41:41.260Z,38.00
2023-03-10T01:44:17.435Z,40.70
2023-03-10T01:46:53.487Z,39.00
2023-03-10T01:49:31.310Z,38.90
2023-03-10T01:52:18.311Z,36.70
2023-03-10T01:55:23.882Z,36.70
2023-03-10T01:57:56.623Z,38.30
2023-03-10T02:00:28.396Z,30.00
2023-03-10T02:03:24.651Z,33.00
2023-03-10T02:08:29.778Z,24.80
2023-03-10T02:10:59.534Z,32.30
2023-03-10T02:13:27.864Z,23.30
2023-03-10T02:15:56.430Z,22.60
2023-03-10T02:18:26.132Z,18.60
2023-03-10T02:21:09.239Z,18.20
2023-03-10T02:24:09.765Z,18.70
2023-03-10T02:27:01.614Z,14.30
2023-03-10T02:30:11.338Z,18.60
2023-03-10T02:32:48.470Z,8.50
2023-03-10T02:35:17.511Z,9.90
2023-03-10T02:37:46.232Z,11.00
2023-03-10T02:40:52.744Z,7.00
2023-03-10T02:43:30.000Z,8.80
2023-03-10T02:46:06.708Z,8.00
2023-03-10T02:48:39.012Z,6.50
2023-03-10T02:51:15.466Z,6.00
2023-03-10T02:53:44.038Z,6.90
2023-03-10T02:56:13.022Z,6.00
2023-03-10T02:58:41.740Z,4.80
2023-03-10T03:01:10.562Z,4.90
2023-03-10T03:03:39.900Z,4.40
2023-03-10T03:06:08.920Z,10.00
2023-03-10T03:08:37.302Z,7.80
2023-03-10T03:11:06.848Z,4.70
2023-03-10T03:13:35.255Z,6.20
2023-03-10T03:16:07.587Z,6.10
2023-03-10T03:18:37.367Z,4.20
2023-03-10T03:21:15.780Z,5.40
2023-03-10T03:23:47.148Z,5.00
2023-03-10T03:26:23.648Z,4.40
2023-03-10T03:28:52.426Z,7.30
2023-03-10T03:31:25.298Z,5.20
2023-03-10T03:33:53.671Z,6.60
2023-03-10T03:36:22.070Z,3.70
2023-03-10T03:38:50.439Z,5.90
2023-03-10T03:41:18.896Z,5.50
2023-03-10T03:43:47.260Z,5.40
2023-03-10T03:46:15.656Z,4.50
2023-03-10T03:48:44.015Z,5.50
2023-03-10T03:51:12.338Z,5.10
2023-03-10T03:53:40.737Z,6.20
2023-03-10T03:56:09.295Z,6.10
2023-03-10T03:58:37.615Z,3.20
2023-03-10T04:01:05.946Z,4.10
2023-03-10T04:03:34.402Z,6.60
2023-03-10T04:06:02.814Z,6.40
2023-03-10T04:08:31.127Z,2.50
2023-03-10T04:10:59.480Z,2.40
2023-03-10T04:13:27.830Z,5.00
2023-03-10T04:15:58.996Z,4.40
2023-03-10T04:18:27.435Z,2.80
2023-03-10T04:20:55.763Z,3.30
2023-03-10T04:23:24.138Z,2.50
2023-03-10T04:25:52.621Z,2.90
2023-03-10T04:28:21.163Z,2.40
2023-03-10T04:30:49.537Z,2.40
2023-03-10T04:33:17.884Z,5.30
2023-03-10T04:35:51.362Z,2.70
2023-03-10T04:38:20.161Z,2.00
2023-03-10T04:40:55.324Z,5.30
2023-03-10T04:43:23.670Z,6.20
2023-03-10T04:45:52.044Z,3.50
2023-03-10T04:48:20.465Z,4.50
2023-03-10T04:51:04.195Z,5.10
2023-03-10T04:53:33.812Z,2.20
2023-03-10T04:56:05.796Z,6.50
2023-03-10T04:58:35.115Z,1.90
2023-03-10T05:01:10.070Z,4.60
2023-03-10T05:03:38.804Z,1.70
2023-03-10T05:06:21.271Z,4.10
2023-03-10T05:08:50.593Z,7.70
2023-03-10T05:11:19.598Z,3.80
2023-03-10T05:13:47.985Z,4.50
2023-03-10T05:16:21.921Z,2.70
2023-03-10T05:18:50.600Z,3.10
2023-03-10T05:21:21.623Z,2.10
2023-03-10T05:23:50.204Z,2.40
2023-03-10T05:26:18.769Z,3.50
2023-03-10T05:28:47.101Z,2.00
2023-03-10T05:31:17.139Z,4.20
2023-03-10T05:33:45.543Z,3.10
2023-03-10T05:36:14.945Z,2.50
2023-03-10T05:38:43.356Z,6.20
2023-03-10T05:41:12.301Z,2.40
2023-03-10T05:43:40.744Z,3.40
2023-03-10T05:46:09.573Z,7.40
2023-03-10T05:48:38.266Z,2.10
2023-03-10T05:51:12.609Z,3.00
2023-03-10T05:53:42.298Z,3.70
2023-03-10T05:56:15.525Z,7.30
2023-03-10T05:58:46.876Z,5.40
2023-03-10T06:01:15.233Z,3.10
2023-03-10T06:03:45.084Z,2.70
2023-03-10T06:06:13.761Z,3.70
2023-03-10T06:08:43.071Z,9.70
2023-03-10T06:11:11.692Z,7.90
2023-03-10T06:13:40.033Z,2.90
2023-03-10T06:16:08.444Z,9.20
2023-03-10T06:18:37.055Z,6.10
2023-03-10T06:21:13.028Z,4.50
2023-03-10T06:23:41.839Z,6.50
2023-03-10T06:26:15.200Z,4.60
2023-03-10T06:28:46.401Z,9.90
2023-03-10T06:31:22.746Z,5.40
2023-03-10T06:33:52.158Z,7.10
2023-03-10T06:36:22.639Z,4.70
2023-03-10T06:38:51.080Z,5.20
2023-03-10T06:41:21.215Z,4.10
2023-03-10T06:43:49.629Z,9.30
2023-03-10T06:46:18.198Z,3.70
2023-03-10T06:48:48.061Z,3.70
2023-03-10T06:51:20.954Z,4.40
2023-03-10T06:53:52.839Z,5.50
2023-03-10T06:56:22.683Z,3.70
2023-03-10T06:58:53.505Z,5.70
2023-03-10T07:01:46.415Z,7.40
2023-03-10T07:04:14.762Z,5.60
2023-03-10T07:06:43.105Z,8.80
2023-03-10T07:09:11.494Z,5.30
2023-03-10T07:11:40.249Z,6.10
2023-03-10T07:14:08.618Z,6.00
2023-03-10T07:16:40.565Z,5.40
2023-03-10T07:19:08.994Z,7.00
2023-03-10T07:21:37.307Z,6.90
2023-03-10T07:24:05.826Z,5.70
2023-03-10T07:26:34.280Z,7.40
2023-03-10T07:29:02.854Z,4.90
2023-03-10T07:31:31.300Z,5.40
2023-03-10T07:33:59.571Z,7.10
2023-03-10T07:47:23.608Z,7.50
2023-03-10T07:49:52.002Z,4.00
2023-03-10T07:52:20.481Z,6.40
2023-03-10T07:54:48.947Z,6.20
2023-03-10T07:57:17.398Z,6.00
2023-03-10T07:59:46.043Z,5.40
2023-03-10T08:02:15.268Z,9.30
2023-03-10T08:04:43.820Z,6.90
2023-03-10T08:07:12.865Z,2.60
2023-03-10T08:09:41.499Z,3.90
2023-03-10T08:12:10.244Z,4.70
2023-03-10T08:14:39.110Z,7.20
2023-03-10T08:17:07.609Z,6.90
2023-03-10T08:19:38.099Z,7.80
2023-03-10T08:22:06.531Z,6.90
2023-03-10T08:24:36.629Z,4.50
2023-03-10T08:27:05.922Z,6.70
2023-03-10T08:29:34.289Z,6.30
2023-03-10T08:32:02.679Z,3.60
2023-03-10T08:34:36.731Z,5.20
2023-03-10T08:37:05.785Z,5.80
2023-03-10T08:39:34.225Z,3.30
2023-03-10T08:42:02.649Z,5.80
2023-03-10T08:44:31.132Z,2.40
2023-03-10T08:46:59.597Z,3.80
2023-03-10T08:49:28.446Z,2.00
2023-03-10T08:51:57.078Z,5.10
2023-03-10T08:54:25.978Z,6.90
2023-03-10T08:56:54.332Z,2.20
2023-03-10T08:59:22.709Z,3.00
2023-03-10T09:01:51.050Z,1.70
2023-03-10T09:04:19.485Z,2.20
2023-03-10T09:06:47.883Z,2.30
2023-03-10T09:09:16.916Z,2.20
2023-03-10T09:11:45.684Z,4.10
2023-03-10T09:14:16.945Z,2.50
2023-03-10T09:16:46.498Z,2.30
2023-03-10T09:19:14.933Z,3.30
2023-03-10T09:21:43.479Z,1.70
2023-03-10T09:24:11.804Z,1.50
2023-03-10T09:26:41.330Z,1.40
2023-03-10T09:29:12.127Z,2.60
2023-03-10T09:31:40.784Z,3.80
2023-03-10T09:34:11.936Z,2.60
2023-03-10T09:36:40.447Z,1.30
2023-03-10T09:39:08.881Z,1.70
2023-03-10T09:41:51.698Z,1.40
2023-03-10T09:44:35.102Z,2.80
2023-03-10T09:47:09.751Z,4.20
2023-03-10T09:49:47.289Z,1.90
2023-03-10T09:52:46.843Z,1.30
2023-03-10T09:55:47.721Z,3.00
2023-03-10T09:58:41.501Z,2.70
2023-03-10T10:01:23.872Z,2.10
2023-03-10T10:04:02.993Z,1.40
2023-03-10T10:06:37.120Z,4.70
2023-03-10T10:09:11.713Z,1.30
2023-03-10T10:11:40.722Z,1.60
2023-03-10T10:14:34.069Z,2.50
2023-03-10T10:18:18.253Z,1.80
2023-03-10T10:21:10.560Z,0.80
2023-03-10T10:23:53.030Z,2.00
2023-03-10T10:26:26.932Z,1.60
2023-03-10T10:29:04.329Z,1.10
2023-03-10T10:31:36.071Z,1.30
2023-03-10T10:34:26.164Z,2.90
2023-03-10T10:37:03.961Z,2.00
2023-03-10T10:39:42.782Z,10.20
2023-03-10T10:42:24.974Z,5.30
2023-03-10T10:45:19.260Z,2.50
2023-03-10T10:47:51.231Z,2.50
2023-03-10T10:50:29.423Z,3.50
2023-03-10T10:53:16.682Z,1.60
2023-03-10T10:55:47.071Z,1.80
2023-03-10T10:58:38.194Z,0.80
2023-03-10T11:01:13.087Z,2.40
2023-03-10T11:03:50.829Z,2.10
2023-03-10T11:06:29.120Z,3.00
2023-03-10T11:09:14.683Z,2.50
2023-03-10T11:15:10.627Z,1.20
2023-03-10T11:18:09.171Z,2.20
2023-03-10T11:21:10.869Z,1.30
2023-03-10T11:24:13.146Z,1.60
2023-03-10T11:26:58.808Z,3.40
2023-03-10T11:30:00.727Z,2.40
2023-03-10T11:32:56.278Z,1.50
2023-03-10T11:35:43.725Z,1.60
2023-03-10T11:38:15.962Z,2.80
2023-03-10T11:40:57.659Z,2.00
2023-03-10T11:43:41.463Z,4.70
2023-03-10T11:46:36.522Z,4.90
2023-03-10T11:49:12.900Z,5.40
2023-03-10T11:51:50.896Z,6.30
2023-03-10T11:54:35.109Z,7.90
2023-03-10T11:57:20.254Z,1.20
2023-03-10T11:59:57.752Z,2.70
2023-03-10T12:02:58.797Z,5.90
2023-03-10T12:05:33.147Z,7.00
2023-03-10T12:08:05.102Z,6.80
2023-03-10T12:10:39.342Z,9.40
2023-03-10T12:13:21.301Z,8.90
2023-03-10T12:15:52.633Z,3.30
2023-03-10T12:18:21.548Z,2.50
2023-03-10T12:21:13.653Z,1.20
2023-03-10T12:23:46.463Z,2.10
2023-03-10T12:26:38.268Z,1.80
2023-03-10T12:29:24.127Z,2.20
2023-03-10T12:31:55.320Z,2.20
2023-03-10T12:34:29.092Z,2.10
2023-03-10T12:37:21.771Z,1.50
2023-03-10T12:39:51.101Z,2.60
2023-03-10T12:42:32.383Z,2.30
2023-03-10T12:45:33.835Z,1.70
2023-03-10T12:48:17.030Z,3.10
2023-03-10T12:50:58.335Z,1.90
2023-03-10T12:53:45.485Z,1.80
2023-03-10T12:56:13.883Z,1.70
2023-03-10T12:58:53.012Z,1.20
2023-03-10T13:01:27.842Z,1.20
2023-03-10T13:03:57.066Z,1.70
2023-03-10T13:06:35.536Z,3.50
2023-03-10T13:09:43.602Z,2.00
2023-03-10T13:12:21.638Z,1.90
2023-03-10T13:14:57.780Z,2.80
2023-03-10T13:17:32.889Z,1.80
2023-03-10T13:22:58.998Z,1.90
2023-03-10T13:25:27.541Z,2.80
2023-03-10T13:27:57.702Z,2.30
2023-03-10T13:30:28.014Z,2.00
2023-03-10T13:33:02.671Z,2.80
2023-03-10T13:35:41.893Z,1.70
2023-03-10T13:38:17.856Z,2.70
2023-03-10T13:41:03.780Z,2.00
2023-03-10T13:43:46.301Z,1.50
2023-03-10T13:46:25.001Z,2.00
2023-03-10T13:48:55.467Z,1.60
2023-03-10T13:51:33.197Z,2.20
2023-03-10T13:54:19.760Z,3.00
2023-03-10T13:56:52.220Z,2.80
2023-03-10T13:59:27.358Z,2.00
2023-03-10T14:04:45.150Z,2.00
2023-03-10T14:07:23.943Z,2.20
2023-03-10T14:10:04.734Z,2.30
2023-03-10T14:12:54.463Z,2.00
2023-03-10T14:15:32.366Z,3.10
2023-03-10T14:18:06.534Z,2.70
2023-03-10T14:20:37.483Z,5.60
2023-03-10T14:23:18.055Z,5.20
2023-03-10T14:25:48.783Z,6.30
2023-03-10T14:28:33.393Z,4.20
2023-03-10T14:31:02.748Z,2.70
2023-03-10T14:33:31.291Z,4.90
2023-03-10T14:35:59.754Z,3.10
2023-03-10T14:38:28.135Z,1.90
2023-03-10T14:40:56.732Z,1.90
2023-03-10T14:43:28.304Z,3.00
2023-03-10T14:46:01.075Z,2.00
2023-03-10T14:48:35.244Z,2.20
2023-03-10T14:51:03.809Z,2.40
2023-03-10T14:53:33.545Z,2.70
2023-03-10T14:56:02.643Z,2.10
2023-03-10T14:58:38.638Z,3.20
2023-03-10T15:01:07.115Z,3.70
2023-03-10T15:03:35.525Z,2.40
2023-03-10T15:06:04.212Z,3.60
2023-03-10T15:08:32.620Z,3.00
2023-03-10T15:11:01.886Z,4.10
2023-03-10T15:13:30.247Z,3.90
2023-03-10T15:15:59.475Z,5.20
2023-03-10T15:18:28.123Z,8.70
2023-03-10T15:20:59.149Z,5.60
2023-03-10T15:23:29.037Z,5.90
2023-03-10T15:25:59.000Z,4.80
2023-03-10T15:28:27.422Z,6.80
2023-03-10T15:30:55.884Z,2.90
2023-03-10T15:33:24.332Z,3.80
2023-03-10T15:35:53.375Z,5.60
2023-03-10T15:38:22.201Z,10.20
2023-03-10T15:40:50.579Z,3.40
2023-03-10T15:43:19.000Z,4.00
2023-03-10T15:45:49.228Z,3.20
2023-03-10T15:48:18.797Z,3.40
2023-03-10T15:50:47.352Z,2.60
2023-03-10T15:53:15.941Z,2.10
2023-03-10T15:55:44.480Z,2.30
2023-03-10T15:58:13.149Z,3.10
2023-03-10T16:00:43.918Z,2.80
2023-03-10T16:03:17.764Z,3.90
2023-03-10T16:05:48.473Z,2.90
2023-03-10T16:08:19.330Z,2.70
2023-03-10T16:10:53.254Z,4.20
2023-03-10T16:13:23.979Z,5.50
2023-03-10T16:15:52.881Z,3.20
2023-03-10T16:18:21.485Z,4.30
2023-03-10T16:21:07.992Z,3.10
2023-03-10T16:23:36.428Z,4.30
2023-03-10T16:26:21.197Z,6.10
2023-03-10T16:28:53.081Z,8.20
2023-03-10T16:31:24.813Z,4.70
2023-03-10T16:33:54.989Z,5.40
2023-03-10T16:36:26.731Z,36.90
2023-03-10T16:38:55.569Z,80.60
2023-03-10T16:41:24.252Z,54.00
2023-03-10T16:43:54.686Z,20.20
2023-03-10T16:46:26.366Z,12.40
2023-03-10T16:48:55.878Z,11.80
2023-03-10T16:51:31.648Z,12.60
2023-03-10T16:54:03.645Z,6.30
2023-03-10T16:56:35.012Z,5.40
2023-03-10T16:59:04.117Z,7.60
2023-03-10T17:01:32.698Z,6.80
2023-03-10T17:04:01.279Z,4.40
2023-03-10T17:06:32.956Z,7.60
2023-03-10T17:09:02.277Z,7.20
2023-03-10T17:11:35.536Z,16.20
2023-03-10T17:14:08.615Z,17.80
2023-03-10T17:16:38.399Z,11.10
2023-03-10T17:19:12.127Z,7.00
2023-03-10T17:21:46.029Z,12.20
2023-03-10T17:24:20.438Z,18.10
2023-03-10T17:26:48.996Z,22.70
2023-03-10T17:29:17.486Z,31.20
2023-03-10T17:31:50.264Z,15.60
2023-03-10T17:34:19.900Z,7.70
2023-03-10T17:36:51.444Z,8.20
2023-03-10T17:39:22.529Z,16.30
2023-03-10T17:41:51.311Z,4.80
2023-03-10T17:44:19.733Z,3.30
2023-03-10T17:46:48.377Z,1.40
2023-03-10T17:49:18.133Z,2.00
2023-03-10T17:51:47.339Z,0.80
2023-03-10T17:54:21.054Z,1.70
2023-03-10T17:56:51.150Z,2.30
2023-03-10T17:59:20.423Z,1.70
2023-03-10T18:01:49.964Z,4.70
2023-03-10T18:04:18.360Z,3.40
2023-03-10T18:06:46.813Z,4.30
2023-03-10T18:09:15.437Z,3.90
2023-03-10T18:11:43.873Z,3.80
2023-03-10T18:14:12.236Z,3.80
2023-03-10T18:16:41.179Z,4.40
2023-03-10T18:19:11.172Z,4.30
2023-03-10T18:21:39.907Z,5.40
2023-03-10T18:24:11.812Z,4.70
2023-03-10T18:26:43.481Z,7.80
2023-03-10T18:29:13.378Z,6.60
2023-03-10T18:31:42.401Z,7.00
2023-03-10T18:34:11.122Z,4.70
2023-03-10T18:36:40.172Z,6.30
2023-03-10T18:39:08.595Z,4.60
2023-03-10T18:41:37.261Z,3.80
2023-03-10T18:44:05.779Z,4.50
2023-03-10T18:46:34.232Z,4.90
2023-03-10T18:49:02.867Z,5.40
2023-03-10T18:51:31.274Z,2.90
2023-03-10T18:53:59.790Z,4.80
2023-03-10T18:56:29.222Z,3.80
2023-03-10T18:58:57.763Z,5.40
2023-03-10T19:01:27.206Z,4.60
2023-03-10T19:03:56.035Z,2.50
2023-03-10T19:06:31.700Z,3.10
2023-03-10T19:09:04.539Z,3.40
2023-03-10T19:11:38.134Z,3.50
2023-03-10T19:14:07.224Z,3.40
2023-03-10T19:16:35.784Z,4.00
2023-03-10T19:19:04.123Z,2.90
2023-03-10T19:21:36.287Z,2.80
2023-03-10T19:24:05.757Z,2.60
2023-03-10T19:26:34.136Z,3.20
2023-03-10T19:29:02.544Z,4.20
2023-03-10T19:31:31.128Z,3.00
2023-03-10T19:33:59.613Z,2.70
2023-03-10T19:36:29.573Z,2.90
2023-03-10T19:38:58.180Z,2.30
2023-03-10T19:41:26.807Z,2.50
2023-03-10T19:43:55.274Z,2.50
2023-03-10T19:46:23.707Z,2.10
2023-03-10T19:48:52.104Z,1.90
2023-03-10T19:51:27.628Z,2.30
2023-03-10T19:53:58.039Z,2.20
2023-03-10T19:56:26.576Z,1.90
2023-03-10T19:58:55.663Z,2.20
2023-03-10T20:01:26.652Z,2.90
2023-03-10T20:03:59.860Z,2.50
2023-03-10T20:06:29.368Z,3.50
2023-03-10T20:08:57.707Z,3.60
2023-03-10T20:11:26.399Z,3.50
2023-03-10T20:13:55.231Z,3.40
2023-03-10T20:16:27.867Z,4.00
2023-03-10T20:18:56.517Z,3.70
2023-03-10T20:21:26.112Z,5.30
2023-03-10T20:23:56.203Z,3.10
2023-03-10T20:26:25.405Z,3.30
2023-03-10T20:28:53.857Z,4.00
2023-03-10T20:31:23.629Z,2.50
2023-03-10T20:33:52.327Z,3.20
2023-03-10T20:36:20.714Z,4.20
2023-03-10T20:38:49.241Z,3.10
2023-03-10T20:41:19.502Z,2.20
2023-03-10T20:43:48.605Z,5.90
2023-03-10T20:46:22.602Z,4.10
2023-03-10T20:48:51.635Z,3.40
2023-03-10T20:51:22.551Z,5.70
2023-03-10T20:53:52.020Z,4.90
2023-03-10T20:56:20.597Z,5.80
2023-03-10T20:58:49.011Z,3.80
2023-03-10T21:01:21.475Z,4.30
2023-03-10T21:03:54.525Z,6.20
2023-03-10T21:06:25.378Z,4.20
2023-03-10T21:08:54.173Z,5.70
2023-03-10T21:11:22.651Z,4.10
2023-03-10T21:13:51.884Z,4.60
2023-03-10T21:16:21.038Z,7.70
2023-03-10T21:18:49.841Z,6.90
2023-03-10T21:21:19.059Z,5.00
2023-03-10T21:23:47.477Z,7.00
2023-03-10T21:26:20.613Z,4.60
2023-03-10T21:28:49.968Z,6.80
2023-03-10T21:31:18.557Z,6.80
2023-03-10T21:33:48.544Z,5.20
2023-03-10T21:36:21.739Z,7.90
2023-03-10T21:38:52.002Z,6.80
2023-03-10T21:41:27.358Z,10.30
2023-03-10T21:46:28.013Z,9.20
2023-03-10T21:48:57.432Z,6.50
2023-03-10T21:51:26.503Z,8.10
2023-03-10T21:53:55.432Z,5.90
2023-03-10T21:56:26.079Z,7.60
2023-03-10T21:58:56.882Z,6.10
2023-03-10T22:01:26.553Z,5.90
2023-03-10T22:03:56.972Z,5.30
2023-03-10T22:06:25.557Z,4.80
2023-03-10T22:08:53.924Z,8.30
2023-03-10T22:11:22.354Z,7.70
2023-03-10T22:13:53.054Z,4.10
2023-03-10T22:16:21.969Z,3.50
2023-03-10T22:18:51.391Z,2.50
2023-03-10T22:21:19.793Z,3.30
2023-03-10T22:23:48.120Z,4.20
2023-03-10T22:26:16.734Z,1.80
2023-03-10T22:28:45.059Z,1.60
2023-03-10T22:31:13.489Z,1.50
2023-03-10T22:33:42.562Z,1.80
2023-03-10T22:36:13.893Z,1.40
2023-03-10T22:38:43.150Z,3.30
2023-03-10T22:41:12.815Z,1.70
2023-03-10T22:43:42.165Z,1.80
2023-03-10T22:46:13.797Z,1.70
2023-03-10T22:48:43.808Z,1.60
2023-03-10T22:51:16.541Z,1.60
2023-03-10T22:53:48.578Z,1.50
2023-03-10T22:56:16.913Z,1.70
2023-03-10T22:58:45.250Z,1.60
2023-03-10T23:01:14.165Z,1.30
2023-03-10T23:03:42.610Z,1.40
2023-03-10T23:06:13.682Z,1.70
2023-03-10T23:08:43.662Z,1.40
2023-03-10T23:11:15.906Z,1.50
2023-03-10T23:13:44.341Z,1.50
2023-03-10T23:16:13.009Z,1.70
2023-03-10T23:18:41.447Z,1.70
2023-03-10T23:21:10.069Z,1.90
2023-03-10T23:23:39.376Z,1.90
2023-03-10T23:26:07.769Z,2.50
2023-03-10T23:28:36.599Z,1.20
2023-03-10T23:31:06.052Z,1.70
2023-03-10T23:33:34.888Z,2.30
2023-03-10T23:36:03.728Z,2.40
2023-03-10T23:38:32.188Z,2.10
2023-03-10T23:41:00.578Z,1.40
2023-03-10T23:43:29.006Z,1.50
2023-03-10T23:45:57.488Z,2.40
2023-03-10T23:48:25.806Z,1.80
2023-03-10T23:50:54.262Z,2.00
2023-03-10T23:53:22.962Z,2.80
2023-03-10T23:55:51.328Z,1.70
2023-03-10T23:58:19.907Z,1.30
