createdAt,value
2023-04-27T00:01:44.394Z,2.64
2023-04-27T00:04:14.433Z,2.64
2023-04-27T00:06:42.950Z,2.67
2023-04-27T00:09:10.366Z,2.66
2023-04-27T00:11:37.929Z,2.60
2023-04-27T00:14:05.397Z,2.58
2023-04-27T00:16:32.933Z,2.56
2023-04-27T00:19:00.906Z,2.58
2023-04-27T00:21:28.336Z,2.56
2023-04-27T00:23:55.941Z,2.55
2023-04-27T00:26:23.398Z,2.53
2023-04-27T00:28:53.396Z,2.53
2023-04-27T00:31:21.308Z,2.49
2023-04-27T00:33:50.064Z,2.49
2023-04-27T00:36:17.640Z,2.48
2023-04-27T00:38:45.055Z,2.45
2023-04-27T00:41:12.649Z,2.43
2023-04-27T00:43:44.916Z,2.45
2023-04-27T00:46:14.810Z,2.44
2023-04-27T00:48:42.800Z,2.41
2023-04-27T00:51:10.766Z,2.39
2023-04-27T00:53:38.891Z,2.36
2023-04-27T00:56:07.907Z,2.35
2023-04-27T00:58:35.813Z,2.33
2023-04-27T01:01:04.129Z,2.32
2023-04-27T01:03:32.504Z,2.29
2023-04-27T01:06:01.868Z,2.30
2023-04-27T01:08:30.002Z,2.28
2023-04-27T01:10:57.753Z,2.28
2023-04-27T01:13:25.218Z,2.27
2023-04-27T01:15:52.629Z,2.23
2023-04-27T01:18:20.078Z,2.20
2023-04-27T01:20:47.586Z,2.17
2023-04-27T01:23:17.289Z,2.14
2023-04-27T01:25:45.244Z,2.10
2023-04-27T01:28:12.859Z,2.09
2023-04-27T01:30:40.368Z,2.08
2023-04-27T01:33:07.847Z,2.08
2023-04-27T01:35:35.634Z,2.05
2023-04-27T01:38:03.083Z,2.03
2023-04-27T01:40:30.701Z,2.04
2023-04-27T01:42:58.180Z,2.03
2023-04-27T01:45:25.900Z,2.00
2023-04-27T01:47:53.809Z,1.99
2023-04-27T01:50:21.949Z,1.98
2023-04-27T01:52:49.463Z,1.96
2023-04-27T01:55:17.036Z,1.93
2023-04-27T01:57:44.595Z,1.89
2023-04-27T02:00:13.138Z,1.88
2023-04-27T02:02:51.504Z,1.86
2023-04-27T02:05:20.032Z,1.84
2023-04-27T02:07:49.690Z,1.85
2023-04-27T02:10:17.184Z,1.84
2023-04-27T02:12:45.776Z,1.84
2023-04-27T02:15:13.241Z,1.82
2023-04-27T02:17:41.294Z,1.82
2023-04-27T02:20:10.149Z,1.82
2023-04-27T02:22:37.754Z,1.84
2023-04-27T02:25:05.618Z,1.85
2023-04-27T02:27:33.094Z,1.81
2023-04-27T02:30:07.621Z,1.80
2023-04-27T02:32:35.800Z,1.80
2023-04-27T02:35:03.901Z,1.78
2023-04-27T02:37:31.713Z,1.72
2023-04-27T02:39:59.231Z,1.70
2023-04-27T02:42:27.841Z,1.70
2023-04-27T02:44:55.314Z,1.68
2023-04-27T02:47:22.805Z,1.66
2023-04-27T02:49:50.170Z,1.67
2023-04-27T02:52:17.679Z,1.66
2023-04-27T02:54:45.112Z,1.64
2023-04-27T02:57:12.614Z,1.63
2023-04-27T02:59:40.092Z,1.60
2023-04-27T03:02:07.949Z,1.62
2023-04-27T03:04:36.786Z,1.60
2023-04-27T03:07:04.876Z,1.62
2023-04-27T03:09:32.349Z,1.66
2023-04-27T03:11:59.840Z,1.63
2023-04-27T03:14:27.665Z,1.60
2023-04-27T03:16:57.185Z,1.59
2023-04-27T03:19:24.702Z,1.56
2023-04-27T03:21:52.572Z,1.56
2023-04-27T03:24:20.060Z,1.54
2023-04-27T03:26:47.673Z,1.53
2023-04-27T03:29:15.422Z,1.53
2023-04-27T03:31:43.048Z,1.52
2023-04-27T03:34:10.730Z,1.53
2023-04-27T03:36:39.730Z,1.53
2023-04-27T03:39:09.932Z,1.57
2023-04-27T03:41:37.406Z,1.57
2023-04-27T03:44:05.056Z,1.60
2023-04-27T03:46:34.325Z,1.59
2023-04-27T03:49:01.966Z,1.62
2023-04-27T03:51:33.244Z,1.64
2023-04-27T03:54:01.031Z,1.65
2023-04-27T03:56:31.345Z,1.70
2023-04-27T03:58:59.401Z,1.80
2023-04-27T04:01:34.211Z,2.03
2023-04-27T04:04:02.209Z,2.28
2023-04-27T04:06:29.874Z,2.52
2023-04-27T04:08:57.436Z,2.70
2023-04-27T04:11:26.247Z,2.93
2023-04-27T04:13:57.309Z,3.28
2023-04-27T04:16:24.927Z,3.68
2023-04-27T04:18:53.818Z,4.02
2023-04-27T04:21:22.193Z,4.22
2023-04-27T04:23:49.981Z,4.56
2023-04-27T04:26:20.871Z,5.05
2023-04-27T04:28:49.165Z,5.67
2023-04-27T04:31:18.391Z,6.33
2023-04-27T04:33:46.029Z,6.97
2023-04-27T04:36:15.934Z,7.55
2023-04-27T04:38:43.410Z,8.05
2023-04-27T04:41:10.902Z,8.59
2023-04-27T04:43:38.458Z,9.00
2023-04-27T04:46:07.500Z,9.48
2023-04-27T04:48:35.649Z,9.85
2023-04-27T04:51:06.104Z,10.02
2023-04-27T04:53:34.365Z,10.47
2023-04-27T04:56:14.751Z,10.78
2023-04-27T04:58:42.280Z,11.17
2023-04-27T05:01:10.215Z,11.19
2023-04-27T05:03:37.980Z,11.82
2023-04-27T05:06:05.992Z,11.83
2023-04-27T05:08:33.583Z,12.22
2023-04-27T05:11:01.011Z,12.78
2023-04-27T05:13:29.221Z,13.01
2023-04-27T05:15:56.642Z,12.43
2023-04-27T05:18:24.213Z,12.49
2023-04-27T05:20:51.694Z,12.31
2023-04-27T05:23:19.098Z,11.60
2023-04-27T05:25:46.626Z,10.43
2023-04-27T05:28:14.145Z,10.10
2023-04-27T05:30:41.661Z,9.63
2023-04-27T05:33:09.274Z,9.44
2023-04-27T05:35:36.773Z,9.44
2023-04-27T05:38:04.257Z,9.26
2023-04-27T05:40:31.711Z,8.62
2023-04-27T05:43:00.145Z,9.14
2023-04-27T05:45:27.607Z,9.52
2023-04-27T05:47:55.102Z,9.93
2023-04-27T05:50:22.678Z,9.73
2023-04-27T05:52:50.151Z,10.00
2023-04-27T05:55:17.662Z,9.48
2023-04-27T05:57:47.691Z,9.18
2023-04-27T06:00:17.338Z,9.45
2023-04-27T06:02:44.961Z,9.78
2023-04-27T06:05:12.633Z,9.82
2023-04-27T06:07:40.171Z,9.98
2023-04-27T06:10:08.501Z,10.47
2023-04-27T06:12:36.275Z,10.26
2023-04-27T06:15:08.530Z,10.17
2023-04-27T06:17:39.836Z,10.43
2023-04-27T06:20:08.049Z,10.75
2023-04-27T06:22:38.905Z,10.47
2023-04-27T06:25:07.044Z,10.24
2023-04-27T06:27:35.123Z,10.21
2023-04-27T06:30:02.738Z,10.37
2023-04-27T06:32:30.328Z,10.48
2023-04-27T06:34:57.886Z,10.36
2023-04-27T06:37:25.532Z,10.53
2023-04-27T06:39:53.188Z,10.59
2023-04-27T06:42:20.602Z,10.59
2023-04-27T06:44:48.347Z,10.54
2023-04-27T06:47:15.744Z,10.62
2023-04-27T06:49:43.239Z,10.45
2023-04-27T06:52:10.829Z,10.08
2023-04-27T06:54:38.266Z,10.03
2023-04-27T06:57:06.767Z,9.68
2023-04-27T06:59:34.284Z,9.77
2023-04-27T07:02:02.016Z,9.59
2023-04-27T07:04:30.361Z,9.27
2023-04-27T07:06:57.939Z,9.51
2023-04-27T07:09:27.726Z,9.39
2023-04-27T07:11:55.872Z,9.78
2023-04-27T07:14:23.378Z,9.72
2023-04-27T07:16:50.890Z,9.47
2023-04-27T07:19:18.367Z,9.34
2023-04-27T07:21:45.820Z,9.22
2023-04-27T07:24:13.347Z,9.29
2023-04-27T07:26:41.545Z,9.20
2023-04-27T07:29:25.688Z,9.29
2023-04-27T07:31:56.002Z,9.33
2023-04-27T07:34:24.177Z,9.47
2023-04-27T07:36:54.494Z,9.56
2023-04-27T07:39:22.214Z,10.01
2023-04-27T07:41:51.887Z,10.07
2023-04-27T07:44:19.855Z,10.69
2023-04-27T07:46:49.151Z,10.78
2023-04-27T07:49:16.893Z,10.42
2023-04-27T07:51:44.319Z,11.03
2023-04-27T07:54:11.809Z,12.03
2023-04-27T07:56:42.457Z,12.79
2023-04-27T07:59:10.077Z,12.66
2023-04-27T08:01:37.980Z,12.62
2023-04-27T08:04:05.972Z,12.47
2023-04-27T08:06:34.562Z,12.01
2023-04-27T08:09:04.250Z,12.06
2023-04-27T08:11:32.262Z,11.81
2023-04-27T08:13:59.667Z,11.64
2023-04-27T08:16:27.979Z,11.48
2023-04-27T08:18:55.561Z,11.84
2023-04-27T08:21:23.109Z,12.44
2023-04-27T08:23:50.604Z,12.54
2023-04-27T08:26:18.084Z,12.51
2023-04-27T08:28:46.045Z,12.62
2023-04-27T08:31:13.482Z,12.26
2023-04-27T08:33:41.065Z,11.43
2023-04-27T08:36:08.797Z,11.37
2023-04-27T08:38:36.484Z,11.21
2023-04-27T08:41:14.557Z,10.60
2023-04-27T08:43:45.839Z,10.26
2023-04-27T08:46:13.334Z,9.87
2023-04-27T08:48:40.839Z,9.73
2023-04-27T08:51:10.738Z,10.17
2023-04-27T08:53:44.186Z,10.67
2023-04-27T08:56:11.826Z,11.01
2023-04-27T08:58:39.651Z,11.17
2023-04-27T09:01:07.930Z,11.33
2023-04-27T09:03:36.867Z,11.33
2023-04-27T09:06:06.178Z,11.78
2023-04-27T09:08:49.781Z,11.90
2023-04-27T09:11:33.898Z,12.83
2023-04-27T09:14:02.730Z,13.00
2023-04-27T09:16:31.677Z,13.41
2023-04-27T09:18:59.493Z,13.95
2023-04-27T09:21:28.858Z,14.57
2023-04-27T09:23:56.636Z,14.97
2023-04-27T09:26:28.139Z,14.91
2023-04-27T09:28:59.195Z,14.32
2023-04-27T09:31:33.732Z,13.76
2023-04-27T09:34:02.251Z,13.48
2023-04-27T09:36:32.429Z,13.18
2023-04-27T09:39:05.308Z,13.13
2023-04-27T09:41:33.542Z,12.95
2023-04-27T09:44:01.984Z,12.60
2023-04-27T09:46:30.025Z,12.44
2023-04-27T09:48:58.378Z,12.60
2023-04-27T09:51:26.300Z,12.59
2023-04-27T09:53:58.722Z,12.73
2023-04-27T09:56:38.362Z,12.72
2023-04-27T09:59:52.317Z,11.42
2023-04-27T10:02:25.701Z,11.46
2023-04-27T10:05:24.833Z,12.89
2023-04-27T10:07:53.393Z,14.05
2023-04-27T10:10:21.005Z,14.59
2023-04-27T10:13:01.429Z,14.32
2023-04-27T10:15:30.218Z,13.88
2023-04-27T10:18:05.063Z,12.72
2023-04-27T10:20:34.912Z,11.76
2023-04-27T10:23:02.445Z,11.41
2023-04-27T10:25:37.277Z,11.29
2023-04-27T10:28:05.126Z,11.48
2023-04-27T10:30:35.632Z,11.93
2023-04-27T10:33:08.910Z,12.19
2023-04-27T10:35:39.184Z,12.45
2023-04-27T10:38:17.394Z,12.33
2023-04-27T10:40:46.641Z,11.91
2023-04-27T10:43:16.337Z,11.52
2023-04-27T10:45:44.650Z,11.71
2023-04-27T10:48:16.011Z,11.74
2023-04-27T10:50:49.971Z,11.89
2023-04-27T10:53:17.837Z,11.92
2023-04-27T10:55:45.254Z,12.00
2023-04-27T10:58:12.702Z,11.70
2023-04-27T11:00:44.633Z,11.91
2023-04-27T11:03:16.830Z,11.72
2023-04-27T11:05:45.773Z,11.79
2023-04-27T11:08:16.312Z,12.05
2023-04-27T11:10:46.549Z,12.13
2023-04-27T11:13:15.808Z,12.44
2023-04-27T11:15:50.560Z,12.41
2023-04-27T11:18:20.621Z,12.49
2023-04-27T11:20:54.784Z,12.86
2023-04-27T11:23:26.246Z,13.84
2023-04-27T11:25:54.546Z,13.87
2023-04-27T11:28:24.587Z,14.46
2023-04-27T11:31:01.373Z,14.49
2023-04-27T11:33:28.930Z,13.52
2023-04-27T11:35:56.830Z,13.01
2023-04-27T11:38:24.725Z,13.17
2023-04-27T11:41:06.179Z,13.50
2023-04-27T11:43:34.221Z,13.42
2023-04-27T11:46:08.044Z,13.36
2023-04-27T11:48:40.371Z,13.39
2023-04-27T11:51:10.851Z,13.60
2023-04-27T11:53:40.016Z,14.44
2023-04-27T11:56:10.760Z,14.18
2023-04-27T11:58:39.671Z,13.92
2023-04-27T12:01:07.980Z,14.14
2023-04-27T12:03:35.668Z,13.38
2023-04-27T12:06:21.585Z,13.26
2023-04-27T12:08:51.314Z,13.22
2023-04-27T12:11:19.002Z,12.95
2023-04-27T12:13:47.285Z,12.05
2023-04-27T12:16:14.915Z,11.19
2023-04-27T12:18:42.442Z,10.54
2023-04-27T12:21:10.434Z,10.78
2023-04-27T12:23:37.858Z,10.63
2023-04-27T12:26:05.621Z,10.94
2023-04-27T12:28:33.120Z,11.45
2023-04-27T12:31:04.466Z,11.73
2023-04-27T12:33:32.457Z,11.54
2023-04-27T12:35:59.837Z,11.89
2023-04-27T12:38:27.311Z,12.22
2023-04-27T12:40:54.808Z,12.24
2023-04-27T12:43:22.241Z,12.47
2023-04-27T12:45:49.903Z,12.40
2023-04-27T12:48:17.748Z,13.02
2023-04-27T12:50:45.444Z,13.58
2023-04-27T12:53:12.980Z,14.08
2023-04-27T12:55:40.487Z,14.00
2023-04-27T12:58:08.018Z,13.98
2023-04-27T13:00:35.782Z,13.51
2023-04-27T13:03:04.682Z,12.77
2023-04-27T13:05:32.513Z,12.03
2023-04-27T13:08:00.008Z,11.90
2023-04-27T13:10:28.674Z,10.93
2023-04-27T13:12:56.194Z,11.37
2023-04-27T13:15:23.723Z,11.63
2023-04-27T13:17:53.296Z,12.09
2023-04-27T13:20:21.268Z,12.58
2023-04-27T13:22:48.728Z,13.01
2023-04-27T13:25:16.966Z,12.92
2023-04-27T13:27:44.500Z,12.17
2023-04-27T13:30:12.217Z,12.20
2023-04-27T13:32:39.734Z,12.21
2023-04-27T13:35:07.846Z,12.49
2023-04-27T13:37:35.361Z,11.74
2023-04-27T13:40:02.876Z,11.87
2023-04-27T13:42:30.647Z,12.24
2023-04-27T13:44:58.434Z,12.29
2023-04-27T13:47:26.113Z,11.83
2023-04-27T13:49:53.631Z,12.11
2023-04-27T13:52:21.138Z,12.50
2023-04-27T13:54:48.788Z,12.14
2023-04-27T13:57:16.188Z,11.90
2023-04-27T13:59:43.686Z,12.15
2023-04-27T14:02:11.267Z,12.57
2023-04-27T14:04:38.788Z,12.60
2023-04-27T14:07:06.383Z,12.62
2023-04-27T14:09:33.906Z,11.89
2023-04-27T14:12:01.569Z,11.78
2023-04-27T14:14:29.390Z,12.21
2023-04-27T14:16:57.784Z,12.15
2023-04-27T14:19:25.622Z,12.52
2023-04-27T14:21:53.551Z,12.42
2023-04-27T14:24:21.186Z,12.71
2023-04-27T14:26:49.659Z,12.98
2023-04-27T14:29:19.978Z,12.34
2023-04-27T14:31:47.940Z,11.30
2023-04-27T14:34:15.358Z,11.25
2023-04-27T14:36:43.345Z,11.83
2023-04-27T14:39:10.978Z,12.37
2023-04-27T14:41:38.448Z,12.78
2023-04-27T14:44:10.476Z,12.62
2023-04-27T14:46:38.030Z,12.36
2023-04-27T14:49:05.783Z,12.34
2023-04-27T14:51:33.346Z,12.59
2023-04-27T14:54:00.906Z,12.89
2023-04-27T14:56:28.389Z,12.43
2023-04-27T14:58:56.128Z,11.44
2023-04-27T15:01:23.668Z,11.25
2023-04-27T15:03:53.259Z,11.14
2023-04-27T15:06:22.087Z,11.20
2023-04-27T15:08:49.652Z,11.12
2023-04-27T15:11:17.184Z,11.05
2023-04-27T15:13:44.654Z,11.21
2023-04-27T15:16:12.251Z,11.11
2023-04-27T15:18:39.889Z,10.81
2023-04-27T15:21:07.268Z,10.72
2023-04-27T15:23:37.308Z,10.92
2023-04-27T15:26:04.890Z,11.17
2023-04-27T15:28:33.805Z,10.96
2023-04-27T15:31:01.358Z,10.74
2023-04-27T15:33:28.908Z,10.82
2023-04-27T15:35:57.016Z,10.93
2023-04-27T15:38:24.500Z,10.72
2023-04-27T15:40:51.976Z,10.48
2023-04-27T15:43:19.389Z,10.37
2023-04-27T15:45:47.416Z,10.03
2023-04-27T15:48:15.236Z,10.05
2023-04-27T15:50:44.871Z,10.11
2023-04-27T15:53:12.361Z,10.17
2023-04-27T15:55:39.907Z,10.36
2023-04-27T15:58:07.413Z,10.11
2023-04-27T16:00:35.170Z,10.12
2023-04-27T16:03:02.841Z,10.45
2023-04-27T16:05:30.593Z,10.75
2023-04-27T16:07:58.510Z,10.95
2023-04-27T16:10:26.190Z,10.77
2023-04-27T16:12:53.711Z,10.97
2023-04-27T16:15:21.207Z,10.68
2023-04-27T16:17:48.790Z,10.64
2023-04-27T16:20:16.474Z,10.32
2023-04-27T16:22:44.029Z,10.29
2023-04-27T16:25:11.724Z,10.41
2023-04-27T16:27:39.607Z,10.50
2023-04-27T16:30:07.702Z,10.41
2023-04-27T16:32:35.772Z,10.24
2023-04-27T16:35:03.623Z,10.31
2023-04-27T16:37:31.057Z,10.35
2023-04-27T16:40:01.745Z,10.49
2023-04-27T16:42:29.368Z,10.43
2023-04-27T16:44:57.076Z,10.19
2023-04-27T16:47:24.616Z,10.11
2023-04-27T16:49:52.188Z,10.04
2023-04-27T16:52:20.138Z,10.12
2023-04-27T16:54:47.860Z,10.17
2023-04-27T16:57:15.526Z,10.22
2023-04-27T16:59:43.338Z,10.12
2023-04-27T17:02:23.952Z,10.18
2023-04-27T17:04:53.186Z,9.89
2023-04-27T17:07:21.141Z,9.57
2023-04-27T17:09:48.790Z,9.68
2023-04-27T17:12:16.902Z,9.73
2023-04-27T17:14:44.368Z,9.74
2023-04-27T17:17:12.368Z,9.74
2023-04-27T17:19:39.848Z,9.75
2023-04-27T17:22:10.897Z,9.62
2023-04-27T17:24:38.348Z,9.64
2023-04-27T17:27:05.753Z,9.48
2023-04-27T17:29:33.247Z,9.51
2023-04-27T17:32:00.740Z,9.39
2023-04-27T17:34:28.209Z,9.39
2023-04-27T17:36:55.710Z,9.32
2023-04-27T17:39:25.247Z,9.28
2023-04-27T17:41:52.797Z,9.31
2023-04-27T17:44:20.921Z,9.26
2023-04-27T17:46:50.470Z,9.13
2023-04-27T17:49:19.527Z,9.04
2023-04-27T17:51:48.414Z,9.02
2023-04-27T17:54:15.903Z,8.95
2023-04-27T17:56:44.472Z,9.02
2023-04-27T17:59:11.869Z,8.81
2023-04-27T18:01:39.355Z,8.54
2023-04-27T18:04:07.418Z,8.34
2023-04-27T18:06:35.030Z,8.27
2023-04-27T18:09:03.277Z,8.24
2023-04-27T18:11:30.790Z,8.20
2023-04-27T18:14:01.108Z,8.26
2023-04-27T18:16:28.565Z,8.18
2023-04-27T18:18:56.036Z,8.24
2023-04-27T18:21:23.647Z,8.16
2023-04-27T18:23:51.125Z,8.03
2023-04-27T18:26:18.580Z,8.00
2023-04-27T18:28:46.591Z,7.94
2023-04-27T18:31:18.303Z,7.90
2023-04-27T18:33:46.443Z,7.92
2023-04-27T18:36:14.026Z,7.88
2023-04-27T18:38:41.520Z,7.84
2023-04-27T18:41:09.023Z,7.77
2023-04-27T18:43:36.881Z,7.75
2023-04-27T18:46:04.700Z,7.73
2023-04-27T18:48:32.609Z,7.72
2023-04-27T18:51:00.289Z,7.77
2023-04-27T18:53:28.310Z,7.83
2023-04-27T18:55:56.285Z,7.84
2023-04-27T18:58:24.132Z,7.89
2023-04-27T19:00:51.612Z,7.80
2023-04-27T19:03:19.637Z,7.61
2023-04-27T19:05:47.530Z,7.53
2023-04-27T19:08:15.046Z,7.48
2023-04-27T19:10:42.603Z,7.50
2023-04-27T19:13:10.298Z,7.52
2023-04-27T19:15:37.766Z,7.56
2023-04-27T19:18:10.419Z,7.60
2023-04-27T19:20:39.696Z,7.54
2023-04-27T19:23:09.599Z,7.52
2023-04-27T19:25:37.288Z,7.54
2023-04-27T19:28:05.930Z,7.51
2023-04-27T19:30:33.848Z,7.54
2023-04-27T19:33:01.521Z,7.46
2023-04-27T19:35:29.102Z,7.36
2023-04-27T19:37:56.579Z,7.30
2023-04-27T19:40:24.076Z,7.37
2023-04-27T19:42:51.893Z,7.32
2023-04-27T19:45:19.380Z,7.28
2023-04-27T19:47:48.079Z,7.18
2023-04-27T19:50:16.841Z,7.03
2023-04-27T19:52:44.296Z,6.96
2023-04-27T19:55:12.001Z,6.86
2023-04-27T19:57:39.558Z,6.80
2023-04-27T20:00:11.819Z,6.72
2023-04-27T20:02:42.802Z,6.69
2023-04-27T20:05:10.765Z,6.66
2023-04-27T20:07:38.420Z,6.61
2023-04-27T20:10:06.481Z,6.49
2023-04-27T20:15:05.443Z,6.44
2023-04-27T20:17:32.969Z,6.41
2023-04-27T20:20:01.244Z,6.38
2023-04-27T20:22:28.632Z,6.32
2023-04-27T20:24:59.313Z,6.27
2023-04-27T20:27:26.935Z,6.24
2023-04-27T20:29:54.416Z,6.25
2023-04-27T20:32:22.068Z,6.23
2023-04-27T20:34:49.519Z,6.21
2023-04-27T20:37:20.160Z,6.19
2023-04-27T20:39:47.691Z,6.19
2023-04-27T20:42:15.080Z,6.18
2023-04-27T20:44:42.641Z,6.15
2023-04-27T20:47:10.060Z,6.15
2023-04-27T20:49:37.456Z,6.09
2023-04-27T20:52:04.965Z,6.08
2023-04-27T20:54:33.252Z,6.02
2023-04-27T20:57:08.555Z,6.00
2023-04-27T20:59:36.170Z,6.04
2023-04-27T21:02:03.702Z,5.92
2023-04-27T21:04:31.327Z,5.91
2023-04-27T21:06:58.935Z,5.89
2023-04-27T21:09:26.462Z,5.90
2023-04-27T21:11:53.979Z,5.88
2023-04-27T21:14:21.465Z,5.87
2023-04-27T21:16:49.012Z,5.86
2023-04-27T21:19:17.086Z,5.82
2023-04-27T21:21:44.527Z,5.79
2023-04-27T21:24:13.137Z,5.77
2023-04-27T21:26:42.389Z,5.71
2023-04-27T21:29:09.912Z,5.66
2023-04-27T21:31:37.744Z,5.64
2023-04-27T21:34:05.317Z,5.62
2023-04-27T21:36:32.851Z,5.59
2023-04-27T21:39:00.396Z,5.55
2023-04-27T21:41:27.886Z,5.45
2023-04-27T21:43:55.561Z,5.48
2023-04-27T21:46:24.206Z,5.46
2023-04-27T21:48:51.770Z,5.41
2023-04-27T21:51:19.283Z,5.39
2023-04-27T21:53:46.755Z,5.42
2023-04-27T21:56:14.224Z,5.43
2023-04-27T21:58:41.709Z,5.44
2023-04-27T22:01:09.230Z,5.43
2023-04-27T22:03:38.277Z,5.39
2023-04-27T22:06:06.383Z,5.32
2023-04-27T22:08:35.276Z,5.33
2023-04-27T22:11:02.788Z,5.37
2023-04-27T22:13:30.407Z,5.32
2023-04-27T22:15:57.960Z,5.31
2023-04-27T22:18:25.492Z,5.27
2023-04-27T22:20:54.638Z,5.22
2023-04-27T22:23:22.108Z,5.19
2023-04-27T22:25:49.688Z,5.16
2023-04-27T22:29:03.649Z,5.12
2023-04-27T22:31:32.676Z,5.10
2023-04-27T22:34:00.243Z,5.12
2023-04-27T22:36:28.884Z,5.10
2023-04-27T22:38:56.315Z,5.12
2023-04-27T22:41:24.395Z,5.16
2023-04-27T22:43:51.887Z,5.20
2023-04-27T22:46:19.365Z,5.20
2023-04-27T22:48:46.897Z,5.18
2023-04-27T22:51:14.346Z,5.17
2023-04-27T22:53:41.871Z,5.18
2023-04-27T22:56:09.360Z,5.10
2023-04-27T22:58:36.870Z,5.09
2023-04-27T23:01:04.602Z,5.03
2023-04-27T23:03:32.384Z,5.01
2023-04-27T23:06:00.956Z,5.03
2023-04-27T23:08:29.108Z,5.06
2023-04-27T23:10:56.967Z,5.20
2023-04-27T23:13:27.804Z,5.24
2023-04-27T23:15:55.398Z,5.31
2023-04-27T23:18:22.909Z,5.29
2023-04-27T23:20:57.142Z,5.37
2023-04-27T23:23:24.633Z,5.38
2023-04-27T23:25:52.022Z,5.41
2023-04-27T23:28:19.752Z,5.51
2023-04-27T23:30:57.329Z,5.54
2023-04-27T23:33:26.239Z,5.62
2023-04-27T23:35:55.729Z,5.63
2023-04-27T23:38:23.721Z,5.55
2023-04-27T23:40:51.144Z,5.50
2023-04-27T23:43:18.578Z,5.50
2023-04-27T23:45:52.886Z,5.42
2023-04-27T23:48:20.412Z,5.39
2023-04-27T23:50:47.920Z,5.36
2023-04-27T23:53:15.494Z,5.40
2023-04-27T23:55:42.943Z,5.38
2023-04-27T23:58:10.845Z,5.32
