createdAt,value
2023-03-26T00:01:24.533Z,2.40
2023-03-26T00:03:54.820Z,2.10
2023-03-26T00:06:25.292Z,1.98
2023-03-26T00:08:57.165Z,2.38
2023-03-26T00:11:28.538Z,2.08
2023-03-26T00:13:58.107Z,1.88
2023-03-26T00:16:29.073Z,1.60
2023-03-26T00:18:57.748Z,2.05
2023-03-26T00:21:28.030Z,2.50
2023-03-26T00:23:59.831Z,1.85
2023-03-26T00:26:29.617Z,2.47
2023-03-26T00:29:00.398Z,1.80
2023-03-26T00:31:28.922Z,3.47
2023-03-26T00:33:57.975Z,2.50
2023-03-26T00:36:27.256Z,2.30
2023-03-26T00:38:57.770Z,1.92
2023-03-26T00:41:30.863Z,1.90
2023-03-26T00:44:01.010Z,1.60
2023-03-26T00:46:31.267Z,2.00
2023-03-26T00:49:00.217Z,2.03
2023-03-26T00:51:29.702Z,2.28
2023-03-26T00:53:59.607Z,2.05
2023-03-26T00:56:27.858Z,2.17
2023-03-26T00:58:57.890Z,2.10
2023-03-26T01:01:29.206Z,2.40
2023-03-26T01:06:35.787Z,1.90
2023-03-26T01:09:14.368Z,2.13
2023-03-26T01:11:42.947Z,1.80
2023-03-26T01:14:14.129Z,2.85
2023-03-26T01:16:45.104Z,1.73
2023-03-26T01:19:20.660Z,1.90
2023-03-26T01:21:48.805Z,1.30
2023-03-26T01:24:18.513Z,2.25
2023-03-26T01:27:02.061Z,1.80
2023-03-26T01:29:36.072Z,2.50
2023-03-26T01:32:15.104Z,1.85
2023-03-26T01:34:57.392Z,2.17
2023-03-26T01:37:32.679Z,2.17
2023-03-26T01:40:07.838Z,1.80
2023-03-26T01:42:41.093Z,1.73
2023-03-26T01:45:14.411Z,2.05
2023-03-26T01:47:45.686Z,2.30
2023-03-26T01:50:15.073Z,1.70
2023-03-26T01:52:43.768Z,2.15
2023-03-26T01:55:14.686Z,1.95
2023-03-26T01:57:55.716Z,2.65
2023-03-26T02:00:30.114Z,1.70
2023-03-26T02:03:06.399Z,1.80
2023-03-26T02:05:40.577Z,1.80
2023-03-26T02:08:20.972Z,3.10
2023-03-26T02:10:53.705Z,1.77
2023-03-26T02:13:21.918Z,2.00
2023-03-26T02:15:58.273Z,1.50
2023-03-26T02:18:36.758Z,1.50
2023-03-26T02:21:07.116Z,2.25
2023-03-26T02:23:36.498Z,1.88
2023-03-26T02:26:09.946Z,1.55
2023-03-26T02:28:47.300Z,2.22
2023-03-26T02:31:17.406Z,3.40
2023-03-26T02:33:47.719Z,1.60
2023-03-26T02:36:19.563Z,1.40
2023-03-26T02:38:48.867Z,1.85
2023-03-26T02:41:19.031Z,1.83
2023-03-26T02:43:59.054Z,2.88
2023-03-26T02:46:47.193Z,2.35
2023-03-26T02:49:38.097Z,1.60
2023-03-26T02:52:07.309Z,2.17
2023-03-26T02:54:37.385Z,2.10
2023-03-26T02:57:19.989Z,2.00
2023-03-26T02:59:53.925Z,1.85
2023-03-26T03:02:38.588Z,2.17
2023-03-26T03:05:34.258Z,2.10
2023-03-26T03:08:23.166Z,2.22
2023-03-26T03:11:23.586Z,1.80
2023-03-26T03:13:54.697Z,1.73
2023-03-26T03:16:31.489Z,2.45
2023-03-26T03:19:06.394Z,1.60
2023-03-26T03:21:39.494Z,1.50
2023-03-26T03:24:09.348Z,2.20
2023-03-26T03:26:42.465Z,2.80
2023-03-26T03:29:41.499Z,1.75
2023-03-26T03:32:44.416Z,2.10
2023-03-26T03:35:14.232Z,1.80
2023-03-26T03:37:45.458Z,1.85
2023-03-26T03:40:14.934Z,1.55
2023-03-26T03:42:43.650Z,2.05
2023-03-26T03:45:15.867Z,1.95
2023-03-26T03:47:53.377Z,3.00
2023-03-26T03:50:28.886Z,2.08
2023-03-26T03:53:16.582Z,2.40
2023-03-26T03:55:53.421Z,1.70
2023-03-26T03:58:28.016Z,2.13
2023-03-26T04:01:03.242Z,2.00
2023-03-26T04:04:06.821Z,2.25
2023-03-26T04:06:53.037Z,1.60
2023-03-26T04:09:21.943Z,2.03
2023-03-26T04:11:51.803Z,2.08
2023-03-26T04:14:38.555Z,2.45
2023-03-26T04:17:15.520Z,2.10
2023-03-26T04:19:45.816Z,2.33
2023-03-26T04:22:18.653Z,2.15
2023-03-26T04:24:55.950Z,1.70
2023-03-26T04:27:47.940Z,2.22
2023-03-26T04:30:36.064Z,2.03
2023-03-26T04:33:30.238Z,2.00
2023-03-26T04:36:02.841Z,2.42
2023-03-26T04:38:40.338Z,2.50
2023-03-26T04:41:11.386Z,2.90
2023-03-26T04:43:55.433Z,3.47
2023-03-26T04:46:38.037Z,2.08
2023-03-26T04:49:26.518Z,1.70
2023-03-26T04:51:54.656Z,1.88
2023-03-26T04:54:44.343Z,2.15
2023-03-26T04:57:18.908Z,2.55
2023-03-26T04:59:51.455Z,2.92
2023-03-26T05:02:20.375Z,2.33
2023-03-26T05:04:57.203Z,2.20
2023-03-26T05:07:28.958Z,1.90
2023-03-26T05:09:58.812Z,2.72
2023-03-26T05:12:39.026Z,2.72
2023-03-26T05:15:12.838Z,1.98
2023-03-26T05:18:08.854Z,2.45
2023-03-26T05:20:48.290Z,2.53
2023-03-26T05:23:16.914Z,2.20
2023-03-26T05:25:54.511Z,2.63
2023-03-26T05:28:26.848Z,2.58
2023-03-26T05:31:08.301Z,2.10
2023-03-26T05:33:40.153Z,2.95
2023-03-26T05:36:15.882Z,2.92
2023-03-26T05:38:49.659Z,2.40
2023-03-26T05:41:56.493Z,2.40
2023-03-26T05:44:32.047Z,2.40
2023-03-26T05:47:04.107Z,2.50
2023-03-26T05:49:32.510Z,2.30
2023-03-26T05:52:01.973Z,1.67
2023-03-26T05:54:40.405Z,2.95
2023-03-26T05:57:42.624Z,2.28
2023-03-26T06:00:29.103Z,2.03
2023-03-26T06:02:58.894Z,2.30
2023-03-26T06:05:49.194Z,3.42
2023-03-26T06:08:23.030Z,1.92
2023-03-26T06:10:59.228Z,2.25
2023-03-26T06:13:28.336Z,2.00
2023-03-26T06:15:58.294Z,2.95
2023-03-26T06:18:33.541Z,2.30
2023-03-26T06:21:25.637Z,2.03
2023-03-26T06:24:27.596Z,2.63
2023-03-26T06:27:19.033Z,1.75
2023-03-26T06:30:06.802Z,2.42
2023-03-26T06:33:10.307Z,1.55
2023-03-26T06:35:46.875Z,1.88
2023-03-26T06:38:17.222Z,2.80
2023-03-26T06:40:46.903Z,2.20
2023-03-26T06:43:39.764Z,2.42
2023-03-26T06:46:11.100Z,2.00
2023-03-26T06:48:39.181Z,2.25
2023-03-26T06:51:25.674Z,2.17
2023-03-26T06:54:12.208Z,2.20
2023-03-26T06:56:49.653Z,2.42
2023-03-26T06:59:38.170Z,1.52
2023-03-26T07:02:25.069Z,2.15
2023-03-26T07:05:13.608Z,2.08
2023-03-26T07:08:00.023Z,1.77
2023-03-26T07:10:47.458Z,1.35
2023-03-26T07:13:36.710Z,2.60
2023-03-26T07:16:25.121Z,1.73
2023-03-26T07:19:02.328Z,2.30
2023-03-26T07:21:36.142Z,1.70
2023-03-26T07:24:12.722Z,2.25
2023-03-26T07:27:19.440Z,2.45
2023-03-26T07:29:54.228Z,1.80
2023-03-26T07:32:51.768Z,2.03
2023-03-26T07:35:49.999Z,2.40
2023-03-26T07:38:52.315Z,2.38
2023-03-26T07:41:45.181Z,1.70
2023-03-26T07:44:47.858Z,2.40
2023-03-26T07:47:37.628Z,2.95
2023-03-26T07:50:26.761Z,2.38
2023-03-26T07:53:01.357Z,2.28
2023-03-26T07:55:38.048Z,1.70
2023-03-26T07:58:48.197Z,1.60
2023-03-26T08:01:50.341Z,2.45
2023-03-26T08:04:49.679Z,2.20
2023-03-26T08:07:55.476Z,2.15
2023-03-26T08:10:39.515Z,2.13
2023-03-26T08:13:19.739Z,1.92
2023-03-26T08:15:54.759Z,2.58
2023-03-26T08:18:32.566Z,2.08
2023-03-26T08:21:08.265Z,1.90
2023-03-26T08:23:50.501Z,2.13
2023-03-26T08:26:29.726Z,3.00
2023-03-26T08:29:08.742Z,2.72
2023-03-26T08:31:39.532Z,2.70
2023-03-26T08:34:10.973Z,3.50
2023-03-26T08:36:40.615Z,2.60
2023-03-26T08:39:09.131Z,2.90
2023-03-26T08:42:33.896Z,2.80
2023-03-26T08:45:22.681Z,2.78
2023-03-26T08:48:11.796Z,2.63
2023-03-26T08:51:19.193Z,3.80
2023-03-26T08:54:19.057Z,3.47
2023-03-26T08:56:58.463Z,3.83
2023-03-26T09:00:05.952Z,3.00
2023-03-26T09:02:48.980Z,3.50
2023-03-26T09:05:47.165Z,3.78
2023-03-26T09:08:57.971Z,3.58
2023-03-26T09:11:52.149Z,2.72
2023-03-26T09:14:41.868Z,3.60
2023-03-26T09:17:37.163Z,3.22
2023-03-26T09:20:45.562Z,4.28
2023-03-26T09:23:53.110Z,3.67
2023-03-26T09:26:30.914Z,3.03
2023-03-26T09:29:39.166Z,2.95
2023-03-26T09:41:51.116Z,2.33
2023-03-26T09:45:00.080Z,3.70
2023-03-26T09:47:46.955Z,3.38
2023-03-26T09:50:31.225Z,3.30
2023-03-26T09:53:26.554Z,2.88
2023-03-26T09:56:04.815Z,3.20
2023-03-26T09:58:45.760Z,1.92
2023-03-26T10:01:21.766Z,2.10
2023-03-26T10:04:01.556Z,2.65
2023-03-26T10:06:42.621Z,2.08
2023-03-26T10:09:35.477Z,3.00
2023-03-26T10:12:16.384Z,1.27
2023-03-26T10:14:52.882Z,1.45
2023-03-26T10:17:44.240Z,0.90
2023-03-26T10:20:33.571Z,0.90
2023-03-26T10:23:16.431Z,0.82
2023-03-26T10:25:54.028Z,0.90
2023-03-26T10:28:35.272Z,1.15
2023-03-26T10:31:25.309Z,1.13
2023-03-26T10:34:03.766Z,1.40
2023-03-26T10:36:35.554Z,1.48
2023-03-26T10:39:36.836Z,1.20
2023-03-26T10:42:32.572Z,1.13
2023-03-26T10:45:26.623Z,1.70
2023-03-26T10:48:21.345Z,1.25
2023-03-26T10:51:16.701Z,1.20
2023-03-26T10:53:50.773Z,0.90
2023-03-26T10:56:26.361Z,0.85
2023-03-26T10:58:58.084Z,1.40
2023-03-26T11:01:37.213Z,1.30
2023-03-26T11:04:18.974Z,1.25
2023-03-26T11:06:53.458Z,0.65
2023-03-26T11:09:34.189Z,0.90
2023-03-26T11:12:26.777Z,1.10
2023-03-26T11:15:24.445Z,0.80
2023-03-26T11:18:05.828Z,0.90
2023-03-26T11:20:41.290Z,0.80
2023-03-26T11:23:33.684Z,0.80
2023-03-26T11:26:16.409Z,0.90
2023-03-26T11:29:32.248Z,0.90
2023-03-26T11:32:10.427Z,0.90
2023-03-26T11:34:43.011Z,0.90
2023-03-26T11:37:18.679Z,0.73
2023-03-26T11:39:51.335Z,0.80
2023-03-26T11:42:24.165Z,0.95
2023-03-26T11:44:56.590Z,1.25
2023-03-26T11:47:33.304Z,0.95
2023-03-26T11:50:03.474Z,0.90
2023-03-26T11:52:31.696Z,1.13
2023-03-26T11:54:59.887Z,1.00
2023-03-26T11:57:33.396Z,1.70
2023-03-26T12:00:11.763Z,0.93
2023-03-26T12:02:44.107Z,0.95
2023-03-26T12:05:16.199Z,1.00
2023-03-26T12:07:47.998Z,1.27
2023-03-26T12:10:24.772Z,0.88
2023-03-26T12:12:57.173Z,1.13
2023-03-26T12:15:26.645Z,1.38
2023-03-26T12:17:58.290Z,1.20
2023-03-26T12:20:38.572Z,1.20
2023-03-26T12:23:08.306Z,1.25
2023-03-26T12:25:38.661Z,1.00
2023-03-26T12:28:18.929Z,1.52
2023-03-26T12:30:55.136Z,1.00
2023-03-26T12:33:27.802Z,1.10
2023-03-26T12:36:00.680Z,1.30
2023-03-26T12:38:33.422Z,0.90
2023-03-26T12:41:07.942Z,1.10
2023-03-26T12:44:53.289Z,0.93
2023-03-26T12:47:56.512Z,1.55
2023-03-26T12:49:23.335Z,1.05
2023-03-26T12:51:56.750Z,1.35
2023-03-26T12:54:40.562Z,0.80
2023-03-26T12:57:21.255Z,1.10
2023-03-26T13:00:09.412Z,1.02
2023-03-26T13:02:59.190Z,1.33
2023-03-26T13:06:01.658Z,1.52
2023-03-26T13:08:47.036Z,0.98
2023-03-26T13:11:25.618Z,1.20
2023-03-26T13:14:07.323Z,1.02
2023-03-26T13:16:42.379Z,1.00
2023-03-26T13:19:17.328Z,1.70
2023-03-26T13:21:59.799Z,1.55
2023-03-26T13:24:43.004Z,1.70
2023-03-26T13:27:36.525Z,1.15
2023-03-26T13:30:16.178Z,1.30
2023-03-26T13:33:04.246Z,1.23
2023-03-26T13:35:37.863Z,1.45
2023-03-26T13:38:16.826Z,1.23
2023-03-26T13:40:57.897Z,1.15
2023-03-26T13:43:35.996Z,1.10
2023-03-26T13:46:12.144Z,1.10
2023-03-26T13:48:48.639Z,1.17
2023-03-26T13:51:22.878Z,1.00
2023-03-26T13:53:58.519Z,1.42
2023-03-26T13:56:32.093Z,1.05
2023-03-26T13:59:08.950Z,0.95
2023-03-26T14:01:43.821Z,1.30
2023-03-26T14:04:21.454Z,1.27
2023-03-26T14:06:57.354Z,1.05
2023-03-26T14:09:32.824Z,1.20
2023-03-26T14:12:34.933Z,1.30
2023-03-26T14:15:06.064Z,1.05
2023-03-26T14:17:39.905Z,1.50
2023-03-26T14:20:33.015Z,1.00
2023-03-26T14:23:32.068Z,1.10
2023-03-26T14:26:16.261Z,0.82
2023-03-26T14:29:30.067Z,0.90
2023-03-26T14:32:24.106Z,0.70
2023-03-26T14:35:20.425Z,0.70
2023-03-26T14:38:16.713Z,0.70
2023-03-26T14:40:57.651Z,0.60
2023-03-26T14:43:53.676Z,0.90
2023-03-26T14:46:36.824Z,0.90
2023-03-26T14:49:26.630Z,0.95
2023-03-26T14:52:06.678Z,0.88
2023-03-26T14:54:38.963Z,0.60
2023-03-26T14:57:38.403Z,0.50
2023-03-26T15:01:04.053Z,1.52
2023-03-26T15:03:59.845Z,0.90
2023-03-26T15:06:55.886Z,0.60
2023-03-26T15:09:58.235Z,0.50
2023-03-26T15:12:41.273Z,0.60
2023-03-26T15:15:55.312Z,0.73
2023-03-26T15:19:16.932Z,0.50
2023-03-26T15:22:20.344Z,0.50
2023-03-26T15:25:20.885Z,0.43
2023-03-26T15:28:12.298Z,0.47
2023-03-26T15:31:14.104Z,0.80
2023-03-26T15:34:20.262Z,0.60
2023-03-26T15:37:37.225Z,0.57
2023-03-26T15:40:41.823Z,0.50
2023-03-26T15:43:14.989Z,0.50
2023-03-26T15:45:46.323Z,0.70
2023-03-26T15:48:39.153Z,0.50
2023-03-26T15:51:24.413Z,0.75
2023-03-26T15:53:59.027Z,0.80
2023-03-26T15:56:58.333Z,0.55
2023-03-26T15:59:40.258Z,0.55
2023-03-26T16:02:23.826Z,0.85
2023-03-26T16:04:55.835Z,0.50
2023-03-26T16:07:42.842Z,0.50
2023-03-26T16:10:22.233Z,0.70
2023-03-26T16:13:18.404Z,0.50
2023-03-26T16:15:56.121Z,0.60
2023-03-26T16:18:31.569Z,0.63
2023-03-26T16:21:31.475Z,0.65
2023-03-26T16:24:20.654Z,0.60
2023-03-26T16:27:01.801Z,0.50
2023-03-26T16:29:32.528Z,0.50
2023-03-26T16:32:17.072Z,0.60
2023-03-26T16:34:53.017Z,0.55
2023-03-26T16:37:45.948Z,0.50
2023-03-26T16:40:34.441Z,0.50
2023-03-26T16:43:34.454Z,0.52
2023-03-26T16:46:11.347Z,0.60
2023-03-26T16:48:51.057Z,1.02
2023-03-26T16:51:29.080Z,0.57
2023-03-26T16:54:05.244Z,0.60
2023-03-26T16:56:47.586Z,0.60
2023-03-26T16:59:40.215Z,0.60
2023-03-26T17:02:23.217Z,0.70
2023-03-26T17:04:57.697Z,0.90
2023-03-26T17:07:34.037Z,0.70
2023-03-26T17:10:11.780Z,0.50
2023-03-26T17:12:44.904Z,0.70
2023-03-26T17:15:23.386Z,0.63
2023-03-26T17:18:04.564Z,0.57
2023-03-26T17:20:39.232Z,0.68
2023-03-26T17:23:25.395Z,0.70
2023-03-26T17:26:03.298Z,0.60
2023-03-26T17:28:51.193Z,0.70
2023-03-26T17:31:34.280Z,0.60
2023-03-26T17:34:46.677Z,0.98
2023-03-26T17:37:33.833Z,0.60
2023-03-26T17:40:32.265Z,0.60
2023-03-26T17:43:06.345Z,0.85
2023-03-26T17:45:37.322Z,0.70
2023-03-26T17:48:16.601Z,0.70
2023-03-26T17:50:53.686Z,0.75
2023-03-26T17:53:27.702Z,0.80
2023-03-26T17:56:01.398Z,0.90
2023-03-26T17:58:35.067Z,0.77
2023-03-26T18:01:15.813Z,1.50
2023-03-26T18:03:49.765Z,0.90
2023-03-26T18:06:35.967Z,0.95
2023-03-26T18:09:16.756Z,0.80
2023-03-26T18:12:09.285Z,1.10
2023-03-26T18:15:01.336Z,0.73
2023-03-26T18:17:40.323Z,0.82
2023-03-26T18:20:20.559Z,1.25
2023-03-26T18:22:51.863Z,0.95
2023-03-26T18:25:27.122Z,1.63
2023-03-26T18:27:57.339Z,1.00
2023-03-26T18:30:27.247Z,0.90
2023-03-26T18:33:01.594Z,0.90
2023-03-26T18:35:42.671Z,0.80
2023-03-26T18:38:16.922Z,0.70
2023-03-26T18:40:46.780Z,0.90
2023-03-26T18:43:28.813Z,1.10
2023-03-26T18:46:05.761Z,0.65
2023-03-26T18:48:34.352Z,0.60
2023-03-26T18:51:05.786Z,0.65
2023-03-26T18:53:41.033Z,0.63
2023-03-26T18:56:30.948Z,0.68
2023-03-26T18:59:00.449Z,0.60
2023-03-26T19:01:31.648Z,0.60
2023-03-26T19:04:04.137Z,0.90
2023-03-26T19:06:35.964Z,0.80
2023-03-26T19:09:13.716Z,0.68
2023-03-26T19:11:45.591Z,0.70
2023-03-26T19:14:17.409Z,0.73
2023-03-26T19:16:50.263Z,0.70
2023-03-26T19:19:23.206Z,0.82
2023-03-26T19:21:52.454Z,0.70
2023-03-26T19:24:23.867Z,0.63
2023-03-26T19:26:52.655Z,0.60
2023-03-26T19:29:28.413Z,0.60
2023-03-26T19:32:03.581Z,0.50
2023-03-26T19:34:33.687Z,0.50
2023-03-26T19:37:04.420Z,0.60
2023-03-26T19:39:41.672Z,0.50
2023-03-26T19:42:16.129Z,0.60
2023-03-26T19:44:45.388Z,0.60
2023-03-26T19:47:18.758Z,0.50
2023-03-26T19:49:54.116Z,0.50
2023-03-26T19:52:24.937Z,0.93
2023-03-26T19:55:03.406Z,0.73
2023-03-26T19:57:33.031Z,0.73
2023-03-26T20:00:01.777Z,0.70
2023-03-26T20:02:33.065Z,0.55
2023-03-26T20:05:01.305Z,0.70
2023-03-26T20:07:35.938Z,0.70
2023-03-26T20:10:08.225Z,0.60
2023-03-26T20:12:36.506Z,0.60
2023-03-26T20:15:19.445Z,0.68
2023-03-26T20:17:52.562Z,0.68
2023-03-26T20:20:21.175Z,0.65
2023-03-26T20:22:49.761Z,0.60
2023-03-26T20:25:21.720Z,0.60
2023-03-26T20:27:53.082Z,0.50
2023-03-26T20:30:37.009Z,0.80
2023-03-26T20:33:11.956Z,0.52
2023-03-26T20:35:42.841Z,0.80
2023-03-26T20:38:11.536Z,0.60
2023-03-26T20:40:41.230Z,1.00
2023-03-26T20:43:14.422Z,0.60
2023-03-26T20:45:42.920Z,0.50
2023-03-26T20:48:12.036Z,0.50
2023-03-26T20:50:50.259Z,0.50
2023-03-26T20:53:20.429Z,0.60
2023-03-26T20:55:51.705Z,0.57
2023-03-26T20:58:31.869Z,0.60
2023-03-26T21:01:02.033Z,0.70
2023-03-26T21:03:30.694Z,1.02
2023-03-26T21:06:01.241Z,0.70
2023-03-26T21:08:35.252Z,0.70
2023-03-26T21:11:11.780Z,0.80
2023-03-26T21:13:44.752Z,0.70
2023-03-26T21:16:14.775Z,1.00
2023-03-26T21:18:43.780Z,0.82
2023-03-26T21:21:27.991Z,0.98
2023-03-26T21:24:05.134Z,0.80
2023-03-26T21:26:43.603Z,0.75
2023-03-26T21:29:12.956Z,0.90
2023-03-26T21:31:41.754Z,1.00
2023-03-26T21:34:13.249Z,0.75
2023-03-26T21:36:42.207Z,0.75
2023-03-26T21:39:12.362Z,0.80
2023-03-26T21:41:46.610Z,1.08
2023-03-26T21:44:16.410Z,1.20
2023-03-26T21:46:45.875Z,0.88
2023-03-26T21:49:17.024Z,1.42
2023-03-26T21:51:46.378Z,1.27
2023-03-26T21:54:24.149Z,1.65
2023-03-26T21:57:21.860Z,1.20
2023-03-26T21:59:56.792Z,1.00
2023-03-26T22:02:31.560Z,0.93
2023-03-26T22:09:50.914Z,1.27
2023-03-26T22:12:20.664Z,1.40
2023-03-26T22:14:49.065Z,0.88
2023-03-26T22:17:23.898Z,1.20
2023-03-26T22:19:52.142Z,1.70
2023-03-26T22:22:22.136Z,1.25
2023-03-26T22:24:50.487Z,0.80
2023-03-26T22:27:20.571Z,1.42
2023-03-26T22:29:49.158Z,0.70
2023-03-26T22:32:17.495Z,0.90
2023-03-26T22:34:46.004Z,1.23
2023-03-26T22:37:14.567Z,1.35
2023-03-26T22:39:43.062Z,1.20
2023-03-26T22:42:11.088Z,1.70
2023-03-26T22:44:41.011Z,1.42
2023-03-26T22:47:09.527Z,1.60
2023-03-26T22:49:37.563Z,2.00
2023-03-26T22:52:06.228Z,1.80
2023-03-26T22:54:36.483Z,1.52
2023-03-26T22:57:05.025Z,1.88
2023-03-26T22:59:33.689Z,2.10
2023-03-26T23:02:03.194Z,1.83
2023-03-26T23:04:32.361Z,2.22
2023-03-26T23:07:00.887Z,1.80
2023-03-26T23:09:29.495Z,1.60
2023-03-26T23:11:57.600Z,1.55
2023-03-26T23:14:25.955Z,1.92
2023-03-26T23:16:53.880Z,1.50
2023-03-26T23:19:23.620Z,2.00
2023-03-26T23:21:51.601Z,1.42
2023-03-26T23:24:19.742Z,1.48
2023-03-26T23:26:51.154Z,1.33
2023-03-26T23:29:19.317Z,1.02
2023-03-26T23:31:47.452Z,1.08
2023-03-26T23:34:17.175Z,1.10
2023-03-26T23:36:47.003Z,1.50
2023-03-26T23:39:15.916Z,1.40
2023-03-26T23:41:44.267Z,1.30
2023-03-26T23:44:14.434Z,1.10
2023-03-26T23:46:43.000Z,1.20
2023-03-26T23:49:12.245Z,0.80
2023-03-26T23:51:40.343Z,0.90
2023-03-26T23:54:11.734Z,0.77
2023-03-26T23:56:39.868Z,0.93
2023-03-26T23:59:08.347Z,1.30
