createdAt,value
2019-01-03T00:01:52.234Z,70.35
2019-01-03T00:04:50.787Z,70.25
2019-01-03T00:07:32.727Z,69.84
2019-01-03T00:10:17.833Z,69.72
2019-01-03T00:13:09.386Z,69.71
2019-01-03T00:16:08.357Z,69.81
2019-01-03T00:18:57.622Z,69.60
2019-01-03T00:21:50.225Z,69.62
2019-01-03T00:24:38.243Z,69.66
2019-01-03T00:27:20.069Z,69.54
2019-01-03T00:30:05.240Z,69.60
2019-01-03T00:32:50.514Z,69.34
2019-01-03T00:35:36.251Z,69.63
2019-01-03T00:38:31.611Z,69.73
2019-01-03T00:41:23.442Z,69.92
2019-01-03T00:44:10.252Z,70.03
2019-01-03T00:46:50.490Z,70.28
2019-01-03T00:49:43.045Z,70.40
2019-01-03T00:52:24.000Z,70.62
2019-01-03T00:55:22.741Z,70.93
2019-01-03T00:58:04.074Z,71.22
2019-01-03T01:00:41.843Z,71.44
2019-01-03T01:03:27.101Z,71.10
2019-01-03T01:06:07.900Z,70.78
2019-01-03T01:08:57.696Z,70.70
2019-01-03T01:11:44.475Z,70.78
2019-01-03T01:14:26.807Z,70.63
2019-01-03T01:17:13.598Z,70.33
2019-01-03T01:19:59.377Z,70.01
2019-01-03T01:22:57.787Z,69.67
2019-01-03T01:25:42.964Z,69.49
2019-01-03T01:28:35.397Z,69.39
2019-01-03T01:31:16.093Z,69.02
2019-01-03T01:34:06.003Z,68.86
2019-01-03T01:36:58.912Z,69.24
2019-01-03T01:40:00.707Z,69.27
2019-01-03T01:42:45.848Z,69.32
2019-01-03T01:45:32.654Z,69.35
2019-01-03T01:48:17.958Z,69.08
2019-01-03T01:51:10.398Z,68.61
2019-01-03T01:53:55.517Z,68.52
2019-01-03T01:56:40.868Z,68.87
2019-01-03T01:59:36.651Z,68.46
2019-01-03T02:02:32.373Z,68.59
2019-01-03T02:05:25.000Z,68.39
2019-01-03T02:08:10.539Z,68.18
2019-01-03T02:10:57.896Z,68.19
2019-01-03T02:13:43.079Z,68.04
2019-01-03T02:16:40.852Z,67.86
2019-01-03T02:19:42.530Z,67.59
2019-01-03T02:22:41.210Z,67.61
2019-01-03T02:25:27.915Z,67.60
2019-01-03T02:28:14.700Z,66.65
2019-01-03T02:31:19.548Z,66.72
2019-01-03T02:34:06.352Z,67.20
2019-01-03T02:36:51.716Z,68.27
2019-01-03T02:39:50.096Z,68.18
2019-01-03T02:42:37.428Z,68.26
2019-01-03T02:45:33.090Z,68.36
2019-01-03T02:48:18.204Z,68.42
2019-01-03T02:51:04.871Z,68.69
2019-01-03T02:54:03.608Z,68.76
2019-01-03T02:56:49.204Z,68.18
2019-01-03T02:59:34.758Z,67.89
2019-01-03T03:02:19.601Z,68.30
2019-01-03T03:05:04.804Z,68.22
2019-01-03T03:07:51.702Z,68.24
2019-01-03T03:10:36.924Z,68.85
2019-01-03T03:13:26.743Z,69.01
2019-01-03T03:16:22.749Z,69.01
2019-01-03T03:19:18.671Z,69.37
2019-01-03T03:22:05.486Z,69.38
2019-01-03T03:24:41.373Z,69.92
2019-01-03T03:27:26.600Z,70.06
2019-01-03T03:30:16.151Z,70.11
2019-01-03T03:33:11.881Z,70.52
2019-01-03T03:35:48.913Z,70.91
2019-01-03T03:38:34.015Z,70.75
2019-01-03T03:41:26.615Z,70.48
2019-01-03T03:44:13.420Z,69.91
2019-01-03T03:47:00.167Z,69.44
2019-01-03T03:49:56.057Z,69.19
2019-01-03T03:52:36.369Z,68.94
2019-01-03T03:55:19.102Z,68.55
2019-01-03T03:58:08.712Z,68.54
2019-01-03T04:00:53.718Z,67.88
2019-01-03T04:03:40.479Z,66.16
2019-01-03T04:06:45.193Z,64.51
2019-01-03T04:09:41.149Z,64.95
2019-01-03T04:12:27.953Z,65.32
2019-01-03T04:15:14.748Z,64.74
2019-01-03T04:18:01.430Z,64.55
2019-01-03T04:20:51.054Z,65.03
2019-01-03T04:23:40.418Z,63.62
2019-01-03T04:26:36.071Z,63.99
2019-01-03T04:29:21.240Z,62.61
2019-01-03T04:32:08.281Z,63.03
2019-01-03T04:34:57.622Z,62.98
2019-01-03T04:37:59.456Z,63.19
2019-01-03T04:40:48.911Z,62.37
2019-01-03T04:43:38.447Z,62.58
2019-01-03T04:46:37.078Z,63.40
2019-01-03T04:49:23.537Z,63.57
2019-01-03T04:52:19.213Z,63.29
2019-01-03T04:55:05.968Z,62.75
2019-01-03T04:57:51.423Z,63.41
2019-01-03T05:00:36.585Z,63.44
2019-01-03T05:03:29.127Z,63.87
2019-01-03T05:06:21.649Z,64.79
2019-01-03T05:09:06.965Z,63.76
2019-01-03T05:11:49.466Z,63.43
2019-01-03T05:14:50.632Z,64.15
2019-01-03T05:17:55.079Z,64.60
2019-01-03T05:20:44.911Z,64.29
2019-01-03T05:23:30.322Z,65.00
2019-01-03T05:26:20.429Z,65.83
2019-01-03T05:29:16.374Z,65.83
2019-01-03T05:32:06.541Z,65.20
2019-01-03T05:34:57.853Z,65.46
2019-01-03T05:37:42.993Z,65.86
2019-01-03T05:40:28.114Z,65.66
2019-01-03T05:43:13.470Z,65.75
2019-01-03T05:45:58.743Z,64.80
2019-01-03T05:49:00.128Z,65.33
2019-01-03T05:51:45.320Z,66.16
2019-01-03T05:54:30.165Z,66.18
2019-01-03T05:57:12.396Z,66.63
2019-01-03T06:00:04.823Z,66.50
2019-01-03T06:03:00.633Z,67.07
2019-01-03T06:05:45.887Z,67.84
2019-01-03T06:08:31.093Z,68.30
2019-01-03T06:11:29.564Z,68.68
2019-01-03T06:14:19.394Z,69.18
2019-01-03T06:17:24.513Z,69.49
2019-01-03T06:20:10.144Z,70.17
2019-01-03T06:22:55.271Z,70.51
2019-01-03T06:25:40.458Z,71.12
2019-01-03T06:28:25.595Z,71.83
2019-01-03T06:31:21.143Z,72.08
2019-01-03T06:34:10.936Z,72.25
2019-01-03T06:36:56.143Z,72.36
2019-01-03T06:39:41.871Z,72.39
2019-01-03T06:42:27.250Z,71.83
2019-01-03T06:45:12.591Z,72.25
2019-01-03T06:47:57.621Z,71.58
2019-01-03T06:50:44.420Z,71.77
2019-01-03T06:53:32.950Z,71.22
2019-01-03T06:56:22.574Z,71.68
2019-01-03T06:59:07.917Z,72.04
2019-01-03T07:01:53.730Z,72.12
2019-01-03T07:04:39.256Z,72.35
2019-01-03T07:07:31.499Z,72.58
2019-01-03T07:10:16.929Z,72.67
2019-01-03T07:13:09.316Z,73.00
2019-01-03T07:16:05.283Z,73.17
2019-01-03T07:18:57.616Z,73.15
2019-01-03T07:21:39.388Z,73.23
2019-01-03T07:24:22.071Z,73.31
2019-01-03T07:27:23.814Z,73.55
2019-01-03T07:30:09.034Z,73.56
2019-01-03T07:32:54.235Z,73.39
2019-01-03T07:35:37.220Z,73.42
2019-01-03T07:38:32.535Z,73.42
2019-01-03T07:41:22.104Z,73.49
2019-01-03T07:44:07.084Z,73.41
2019-01-03T07:47:02.992Z,73.50
2019-01-03T07:50:04.617Z,73.37
2019-01-03T07:52:49.896Z,73.33
2019-01-03T07:55:37.988Z,73.17
2019-01-03T07:58:23.536Z,73.33
2019-01-03T08:01:06.985Z,73.43
2019-01-03T08:03:52.089Z,73.58
2019-01-03T08:06:37.497Z,73.73
2019-01-03T08:09:25.367Z,73.67
2019-01-03T08:12:30.449Z,73.94
2019-01-03T08:15:14.496Z,74.21
2019-01-03T08:18:02.644Z,74.47
2019-01-03T08:20:57.269Z,74.40
2019-01-03T08:23:52.836Z,73.94
2019-01-03T08:26:48.664Z,73.40
2019-01-03T08:29:32.227Z,72.71
2019-01-03T08:32:17.542Z,71.74
2019-01-03T08:35:07.119Z,71.49
2019-01-03T08:38:08.577Z,71.40
2019-01-03T08:40:55.343Z,71.27
2019-01-03T08:43:40.925Z,70.60
2019-01-03T08:46:27.816Z,69.23
2019-01-03T08:49:17.380Z,67.28
2019-01-03T08:52:02.584Z,65.76
2019-01-03T08:54:42.941Z,63.73
2019-01-03T08:57:41.877Z,61.99
2019-01-03T09:00:41.182Z,61.43
2019-01-03T09:03:26.441Z,60.68
2019-01-03T09:06:21.968Z,61.79
2019-01-03T09:09:03.109Z,62.68
2019-01-03T09:11:55.881Z,63.50
2019-01-03T09:14:45.722Z,64.18
2019-01-03T09:17:41.328Z,64.89
2019-01-03T09:20:46.138Z,65.33
2019-01-03T09:23:39.405Z,65.87
2019-01-03T09:26:24.918Z,66.02
2019-01-03T09:29:12.058Z,65.45
2019-01-03T09:31:58.823Z,65.95
2019-01-03T09:34:47.565Z,66.34
2019-01-03T09:37:42.359Z,66.68
2019-01-03T09:40:27.952Z,66.69
2019-01-03T09:43:13.140Z,66.70
2019-01-03T09:45:44.296Z,66.23
2019-01-03T09:48:09.335Z,66.37
2019-01-03T09:50:36.740Z,66.52
2019-01-03T09:53:03.935Z,66.54
2019-01-03T09:55:31.108Z,66.54
2019-01-03T09:57:58.291Z,66.29
2019-01-03T10:00:25.484Z,65.89
2019-01-03T10:02:52.586Z,65.84
2019-01-03T10:05:19.766Z,65.49
2019-01-03T10:07:47.029Z,65.53
2019-01-03T10:10:14.131Z,65.24
2019-01-03T10:12:41.333Z,65.42
2019-01-03T10:15:08.547Z,65.21
2019-01-03T10:17:35.748Z,65.24
2019-01-03T10:20:03.261Z,65.28
2019-01-03T10:22:30.476Z,65.00
2019-01-03T10:24:57.637Z,64.02
2019-01-03T10:27:24.841Z,63.92
2019-01-03T10:29:52.064Z,63.75
2019-01-03T10:32:19.223Z,63.52
2019-01-03T10:34:46.391Z,63.21
2019-01-03T10:37:13.971Z,63.24
2019-01-03T10:39:41.127Z,63.20
2019-01-03T10:42:08.288Z,63.31
2019-01-03T10:44:35.538Z,63.48
2019-01-03T10:47:02.683Z,63.49
2019-01-03T10:49:29.851Z,63.63
2019-01-03T10:51:57.060Z,63.51
2019-01-03T10:54:24.221Z,63.44
2019-01-03T10:56:51.392Z,63.31
2019-01-03T10:59:18.608Z,63.31
2019-01-03T11:01:45.702Z,63.25
2019-01-03T11:04:12.891Z,63.89
2019-01-03T11:06:40.105Z,64.36
2019-01-03T11:09:07.270Z,64.96
2019-01-03T11:11:34.460Z,65.32
2019-01-03T11:14:01.665Z,65.52
2019-01-03T11:16:28.842Z,65.56
2019-01-03T11:18:56.304Z,65.28
2019-01-03T11:21:23.524Z,65.61
2019-01-03T11:23:51.012Z,65.69
2019-01-03T11:26:18.199Z,65.91
2019-01-03T11:28:45.398Z,66.12
2019-01-03T11:31:12.581Z,65.63
2019-01-03T11:33:39.750Z,66.27
2019-01-03T11:36:06.941Z,66.88
2019-01-03T11:38:34.051Z,67.38
2019-01-03T11:41:01.243Z,67.52
2019-01-03T11:43:28.376Z,67.49
2019-01-03T11:45:55.547Z,67.99
2019-01-03T11:48:22.717Z,67.70
2019-01-03T11:50:50.105Z,67.84
2019-01-03T11:53:17.564Z,67.69
2019-01-03T11:55:44.644Z,67.87
2019-01-03T11:58:11.864Z,67.84
2019-01-03T12:00:39.033Z,67.28
2019-01-03T12:03:06.234Z,67.39
2019-01-03T12:05:33.341Z,67.50
2019-01-03T12:08:00.792Z,67.58
2019-01-03T12:10:28.031Z,67.45
2019-01-03T12:12:55.286Z,66.97
2019-01-03T12:15:22.450Z,66.58
2019-01-03T12:17:49.530Z,66.84
2019-01-03T12:20:16.846Z,66.49
2019-01-03T12:22:44.048Z,66.59
2019-01-03T12:25:11.108Z,66.78
2019-01-03T12:27:38.354Z,66.80
2019-01-03T12:30:07.394Z,67.25
2019-01-03T12:32:34.592Z,67.49
2019-01-03T12:35:01.840Z,67.31
2019-01-03T12:37:29.067Z,67.07
2019-01-03T12:39:56.222Z,66.28
2019-01-03T12:42:23.446Z,66.23
2019-01-03T12:44:50.604Z,66.44
2019-01-03T12:47:17.844Z,66.54
2019-01-03T12:49:45.330Z,66.61
2019-01-03T12:52:12.494Z,66.61
2019-01-03T12:54:39.661Z,66.21
2019-01-03T12:57:06.873Z,66.00
2019-01-03T12:59:34.067Z,65.77
2019-01-03T13:02:01.125Z,65.76
2019-01-03T13:04:28.356Z,65.48
2019-01-03T13:06:55.474Z,65.39
2019-01-03T13:09:22.631Z,65.25
2019-01-03T13:11:50.067Z,64.83
2019-01-03T13:14:17.218Z,64.84
2019-01-03T13:16:44.759Z,64.76
2019-01-03T13:19:11.957Z,64.47
2019-01-03T13:21:39.165Z,64.66
2019-01-03T13:24:06.334Z,64.94
2019-01-03T13:26:33.641Z,64.83
2019-01-03T13:29:01.088Z,65.38
2019-01-03T13:31:28.273Z,65.89
2019-01-03T13:33:55.445Z,66.26
2019-01-03T13:36:22.685Z,66.34
2019-01-03T13:38:49.878Z,66.16
2019-01-03T13:41:17.076Z,66.30
2019-01-03T13:43:44.159Z,66.58
2019-01-03T13:46:11.354Z,66.94
2019-01-03T13:48:38.781Z,66.66
2019-01-03T13:51:05.857Z,66.50
2019-01-03T13:53:33.040Z,66.38
2019-01-03T13:56:00.244Z,66.44
2019-01-03T13:58:27.422Z,66.76
2019-01-03T14:00:54.650Z,66.95
2019-01-03T14:03:21.827Z,67.00
2019-01-03T14:05:48.928Z,66.85
2019-01-03T14:08:16.130Z,66.77
2019-01-03T14:10:43.352Z,66.93
2019-01-03T14:13:10.802Z,66.91
2019-01-03T14:15:37.998Z,66.83
2019-01-03T14:18:05.462Z,66.60
2019-01-03T14:20:32.555Z,66.65
2019-01-03T14:22:59.779Z,66.64
2019-01-03T14:25:26.851Z,66.40
2019-01-03T14:27:54.317Z,66.77
2019-01-03T14:30:21.698Z,67.16
2019-01-03T14:32:48.813Z,67.35
2019-01-03T14:35:15.971Z,67.68
2019-01-03T14:37:43.508Z,67.77
2019-01-03T14:40:10.695Z,67.78
2019-01-03T14:42:37.926Z,67.65
2019-01-03T14:45:05.425Z,67.73
2019-01-03T14:47:32.631Z,67.98
2019-01-03T14:50:00.229Z,67.96
2019-01-03T14:52:27.392Z,67.99
2019-01-03T14:54:54.668Z,68.00
2019-01-03T14:57:21.868Z,68.01
2019-01-03T14:59:49.053Z,68.14
2019-01-03T15:02:16.298Z,68.11
2019-01-03T15:04:43.461Z,68.44
2019-01-03T15:07:10.563Z,68.58
2019-01-03T15:09:37.763Z,68.64
2019-01-03T15:12:04.981Z,68.24
2019-01-03T15:14:32.228Z,68.37
2019-01-03T15:16:59.599Z,68.77
2019-01-03T15:19:27.555Z,69.01
2019-01-03T15:21:54.987Z,69.12
2019-01-03T15:24:22.213Z,68.92
2019-01-03T15:26:49.366Z,68.12
2019-01-03T15:29:16.565Z,68.44
2019-01-03T15:31:43.780Z,68.48
2019-01-03T15:34:11.201Z,68.30
2019-01-03T15:36:38.379Z,68.77
2019-01-03T15:39:05.616Z,69.28
2019-01-03T15:41:32.778Z,69.50
2019-01-03T15:43:59.965Z,69.75
2019-01-03T15:46:27.160Z,70.29
2019-01-03T15:48:54.266Z,71.04
2019-01-03T15:51:21.767Z,71.70
2019-01-03T15:53:48.852Z,72.20
2019-01-03T15:56:16.043Z,72.48
2019-01-03T15:58:43.243Z,72.58
2019-01-03T16:01:10.457Z,72.98
2019-01-03T16:03:37.627Z,73.11
2019-01-03T16:06:04.703Z,73.56
2019-01-03T16:08:31.924Z,73.76
2019-01-03T16:10:59.516Z,73.98
2019-01-03T16:13:26.706Z,74.32
2019-01-03T16:15:53.891Z,74.40
2019-01-03T16:18:21.087Z,74.51
2019-01-03T16:20:48.483Z,74.56
2019-01-03T16:23:15.852Z,74.68
2019-01-03T16:25:43.263Z,74.73
2019-01-03T16:28:10.461Z,74.86
2019-01-03T16:30:37.547Z,74.87
2019-01-03T16:33:05.027Z,74.91
2019-01-03T16:35:32.395Z,75.03
2019-01-03T16:37:59.648Z,75.26
2019-01-03T16:40:26.818Z,75.58
2019-01-03T16:42:54.020Z,75.72
2019-01-03T16:45:21.215Z,75.69
2019-01-03T16:47:48.284Z,75.80
2019-01-03T16:50:16.265Z,75.81
2019-01-03T16:52:43.483Z,75.62
2019-01-03T16:55:10.644Z,75.30
2019-01-03T16:57:38.137Z,75.22
2019-01-03T17:00:06.401Z,75.26
2019-01-03T17:02:33.600Z,75.08
2019-01-03T17:05:00.756Z,75.28
2019-01-03T17:07:28.008Z,75.34
2019-01-03T17:09:55.167Z,75.34
2019-01-03T17:12:22.392Z,75.24
2019-01-03T17:14:49.617Z,75.08
2019-01-03T17:17:16.685Z,75.12
2019-01-03T17:19:44.191Z,75.23
2019-01-03T17:22:11.409Z,75.61
2019-01-03T17:24:38.605Z,75.48
2019-01-03T17:27:05.798Z,75.39
2019-01-03T17:29:33.103Z,75.35
2019-01-03T17:32:00.336Z,75.03
2019-01-03T17:34:27.566Z,74.98
2019-01-03T17:36:55.332Z,74.75
2019-01-03T17:39:22.856Z,74.77
2019-01-03T17:41:50.099Z,74.92
2019-01-03T17:44:17.337Z,74.93
2019-01-03T17:46:44.814Z,75.07
2019-01-03T17:49:12.033Z,75.07
2019-01-03T17:51:39.281Z,74.87
2019-01-03T17:54:06.372Z,74.98
2019-01-03T17:56:33.616Z,74.91
2019-01-03T17:59:00.802Z,74.76
2019-01-03T18:01:28.034Z,74.57
2019-01-03T18:03:55.261Z,74.27
2019-01-03T18:06:22.503Z,74.10
2019-01-03T18:08:49.693Z,74.04
2019-01-03T18:11:16.878Z,74.03
2019-01-03T18:13:44.149Z,74.07
2019-01-03T18:16:11.319Z,74.50
2019-01-03T18:18:38.641Z,74.59
2019-01-03T18:21:05.752Z,74.90
2019-01-03T18:23:32.985Z,74.93
2019-01-03T18:26:00.513Z,74.90
2019-01-03T18:28:27.749Z,75.11
2019-01-03T18:30:54.997Z,75.23
2019-01-03T18:33:22.435Z,75.49
2019-01-03T18:35:49.881Z,75.61
2019-01-03T18:38:17.301Z,75.83
2019-01-03T18:40:44.413Z,75.61
2019-01-03T18:43:11.686Z,75.43
2019-01-03T18:45:39.809Z,75.32
2019-01-03T18:48:07.230Z,75.25
2019-01-03T18:50:34.335Z,75.18
2019-01-03T18:53:01.542Z,75.30
2019-01-03T18:55:28.833Z,75.42
2019-01-03T18:57:56.101Z,75.58
2019-01-03T19:00:23.269Z,75.90
2019-01-03T19:02:50.432Z,75.69
2019-01-03T19:05:17.628Z,75.63
2019-01-03T19:07:45.151Z,75.82
2019-01-03T19:10:12.298Z,75.97
2019-01-03T19:12:39.546Z,75.78
2019-01-03T19:15:07.969Z,75.87
2019-01-03T19:17:35.316Z,75.81
2019-01-03T19:20:03.535Z,75.75
2019-01-03T19:22:30.692Z,75.66
2019-01-03T19:24:57.804Z,75.36
2019-01-03T19:27:24.984Z,75.22
2019-01-03T19:29:52.494Z,75.18
2019-01-03T19:32:19.995Z,74.65
2019-01-03T19:34:47.764Z,74.28
2019-01-03T19:37:14.920Z,74.42
2019-01-03T19:39:42.368Z,74.63
2019-01-03T19:42:09.868Z,74.95
2019-01-03T19:44:37.065Z,75.42
2019-01-03T19:47:04.232Z,76.43
2019-01-03T19:49:31.441Z,77.62
2019-01-03T19:51:58.622Z,77.95
2019-01-03T19:54:25.827Z,78.46
2019-01-03T19:56:53.348Z,79.17
2019-01-03T19:59:20.447Z,79.73
2019-01-03T20:01:47.618Z,80.24
2019-01-03T20:04:14.717Z,80.64
2019-01-03T20:06:41.895Z,81.16
2019-01-03T20:09:09.096Z,81.58
2019-01-03T20:11:36.305Z,81.84
2019-01-03T20:14:03.476Z,82.09
2019-01-03T20:16:30.671Z,82.36
2019-01-03T20:18:57.883Z,82.74
2019-01-03T20:21:25.329Z,83.09
2019-01-03T20:23:53.052Z,83.46
2019-01-03T20:26:20.289Z,83.97
2019-01-03T20:28:47.449Z,84.32
2019-01-03T20:31:14.616Z,84.56
2019-01-03T20:33:42.097Z,85.06
2019-01-03T20:36:09.277Z,85.18
2019-01-03T20:38:36.444Z,84.90
2019-01-03T20:41:03.584Z,84.50
2019-01-03T20:43:30.824Z,84.16
2019-01-03T20:45:57.878Z,83.94
2019-01-03T20:48:26.678Z,83.90
2019-01-03T20:50:54.073Z,84.06
2019-01-03T20:53:21.298Z,84.24
2019-01-03T20:55:48.500Z,84.48
2019-01-03T20:58:16.051Z,84.72
2019-01-03T21:00:43.254Z,84.98
2019-01-03T21:03:10.725Z,85.30
2019-01-03T21:05:37.793Z,85.55
2019-01-03T21:08:04.968Z,85.78
2019-01-03T21:10:32.204Z,85.93
2019-01-03T21:12:59.405Z,86.20
2019-01-03T21:15:26.924Z,86.40
2019-01-03T21:17:54.038Z,86.70
2019-01-03T21:20:21.342Z,87.07
2019-01-03T21:22:48.393Z,87.32
2019-01-03T21:25:15.715Z,87.41
2019-01-03T21:27:42.804Z,87.43
2019-01-03T21:30:12.710Z,87.47
2019-01-03T21:32:40.176Z,87.62
2019-01-03T21:35:07.372Z,87.79
2019-01-03T21:37:34.529Z,87.91
2019-01-03T21:40:01.747Z,88.11
2019-01-03T21:42:29.035Z,88.25
2019-01-03T21:44:56.238Z,88.39
2019-01-03T21:47:23.470Z,88.51
2019-01-03T21:49:50.627Z,88.66
2019-01-03T21:52:17.796Z,88.70
2019-01-03T21:54:45.063Z,88.90
2019-01-03T21:57:12.214Z,89.03
2019-01-03T21:59:39.395Z,89.16
2019-01-03T22:02:06.635Z,89.32
2019-01-03T22:04:33.696Z,89.38
2019-01-03T22:07:00.883Z,89.42
2019-01-03T22:09:28.017Z,89.44
2019-01-03T22:11:55.193Z,89.53
2019-01-03T22:14:22.391Z,89.65
2019-01-03T22:16:49.861Z,89.70
2019-01-03T22:19:17.053Z,89.73
2019-01-03T22:21:44.220Z,89.81
2019-01-03T22:24:11.450Z,89.86
2019-01-03T22:26:38.710Z,89.98
2019-01-03T22:29:05.975Z,90.05
2019-01-03T22:31:33.655Z,90.30
2019-01-03T22:34:00.823Z,90.43
2019-01-03T22:36:27.906Z,90.62
2019-01-03T22:38:56.488Z,90.64
2019-01-03T22:41:23.665Z,90.62
2019-01-03T22:43:50.835Z,90.59
2019-01-03T22:46:17.931Z,90.60
2019-01-03T22:48:45.086Z,90.57
2019-01-03T22:51:12.248Z,90.40
2019-01-03T22:53:39.487Z,90.31
2019-01-03T22:56:06.623Z,90.32
2019-01-03T22:58:34.076Z,90.36
2019-01-03T23:01:01.407Z,90.32
2019-01-03T23:03:30.071Z,90.39
2019-01-03T23:05:57.163Z,90.42
2019-01-03T23:08:24.514Z,90.44
2019-01-03T23:10:51.659Z,90.47
2019-01-03T23:13:18.859Z,90.50
2019-01-03T23:15:46.042Z,90.48
2019-01-03T23:18:13.215Z,90.58
2019-01-03T23:20:40.544Z,90.63
2019-01-03T23:23:07.744Z,90.68
2019-01-03T23:25:34.922Z,90.67
2019-01-03T23:28:02.024Z,90.74
2019-01-03T23:30:29.598Z,90.74
2019-01-03T23:32:56.642Z,90.68
2019-01-03T23:35:23.794Z,90.64
2019-01-03T23:37:50.934Z,90.60
2019-01-03T23:40:18.079Z,90.57
2019-01-03T23:42:45.267Z,90.54
2019-01-03T23:45:20.369Z,90.55
2019-01-03T23:47:48.327Z,90.62
2019-01-03T23:50:17.743Z,90.71
2019-01-03T23:52:44.962Z,90.69
2019-01-03T23:55:12.097Z,90.61
2019-01-03T23:57:39.402Z,90.51
