createdAt,value
2018-10-01T00:02:24.519Z,12.80
2018-10-01T00:04:52.730Z,12.90
2018-10-01T00:07:20.957Z,12.80
2018-10-01T00:09:49.173Z,12.70
2018-10-01T00:12:17.424Z,12.80
2018-10-01T00:14:45.637Z,12.80
2018-10-01T00:17:13.844Z,12.80
2018-10-01T00:19:47.426Z,12.90
2018-10-01T00:22:21.093Z,12.90
2018-10-01T00:24:49.284Z,12.90
2018-10-01T00:27:17.466Z,12.90
2018-10-01T00:29:45.669Z,12.90
2018-10-01T00:32:13.856Z,13.00
2018-10-01T00:34:42.066Z,13.00
2018-10-01T00:37:10.308Z,13.10
2018-10-01T00:39:38.476Z,13.10
2018-10-01T00:42:06.709Z,13.10
2018-10-01T00:44:34.913Z,13.00
2018-10-01T00:47:03.061Z,13.10
2018-10-01T00:49:31.253Z,13.10
2018-10-01T00:51:59.466Z,13.20
2018-10-01T00:54:27.681Z,13.20
2018-10-01T00:56:55.893Z,13.20
2018-10-01T00:59:24.057Z,13.20
2018-10-01T01:01:52.265Z,13.10
2018-10-01T01:04:20.413Z,13.20
2018-10-01T01:06:48.612Z,13.20
2018-10-01T01:09:16.825Z,13.10
2018-10-01T01:11:44.974Z,13.00
2018-10-01T01:14:13.169Z,13.00
2018-10-01T01:16:41.368Z,12.90
2018-10-01T01:19:09.625Z,13.00
2018-10-01T01:21:37.813Z,13.00
2018-10-01T01:24:06.057Z,13.10
2018-10-01T01:26:34.258Z,13.10
2018-10-01T01:29:02.441Z,13.10
2018-10-01T01:31:30.682Z,13.10
2018-10-01T01:33:58.853Z,13.20
2018-10-01T01:36:27.145Z,13.20
2018-10-01T01:38:55.347Z,13.30
2018-10-01T01:41:23.505Z,13.20
2018-10-01T01:43:51.713Z,13.20
2018-10-01T01:46:19.889Z,13.20
2018-10-01T01:48:48.068Z,13.10
2018-10-01T01:51:16.253Z,13.10
2018-10-01T01:53:44.396Z,13.20
2018-10-01T01:56:12.583Z,13.20
2018-10-01T01:58:40.737Z,13.20
2018-10-01T02:01:08.973Z,13.20
2018-10-01T02:03:37.218Z,13.20
2018-10-01T02:06:05.479Z,13.10
2018-10-01T02:08:33.793Z,13.10
2018-10-01T02:11:01.956Z,13.10
2018-10-01T02:13:30.232Z,13.10
2018-10-01T02:15:58.421Z,13.10
2018-10-01T02:18:26.605Z,13.10
2018-10-01T02:20:54.800Z,13.10
2018-10-01T02:23:22.973Z,13.10
2018-10-01T02:25:51.169Z,13.10
2018-10-01T02:28:19.365Z,13.10
2018-10-01T02:30:47.537Z,13.10
2018-10-01T02:33:15.726Z,13.10
2018-10-01T02:35:43.912Z,13.10
2018-10-01T02:38:12.156Z,13.10
2018-10-01T02:40:40.380Z,13.10
2018-10-01T02:43:08.529Z,13.10
2018-10-01T02:45:36.749Z,13.10
2018-10-01T02:48:04.983Z,13.20
2018-10-01T02:50:33.172Z,13.20
2018-10-01T02:53:06.725Z,13.30
2018-10-01T02:55:34.923Z,13.30
2018-10-01T02:58:03.124Z,13.20
2018-10-01T03:00:31.312Z,13.10
2018-10-01T03:02:59.563Z,13.10
2018-10-01T03:05:27.745Z,13.00
2018-10-01T03:07:55.972Z,13.00
2018-10-01T03:10:24.157Z,13.00
2018-10-01T03:12:52.356Z,12.90
2018-10-01T03:15:20.549Z,12.90
2018-10-01T03:17:48.764Z,12.90
2018-10-01T03:20:16.979Z,12.90
2018-10-01T03:22:45.161Z,12.90
2018-10-01T03:25:13.336Z,12.90
2018-10-01T03:27:41.529Z,12.90
2018-10-01T03:30:09.693Z,12.90
2018-10-01T03:32:37.893Z,12.90
2018-10-01T03:35:06.121Z,12.90
2018-10-01T03:37:34.322Z,12.80
2018-10-01T03:40:02.623Z,12.80
2018-10-01T03:42:30.769Z,12.70
2018-10-01T03:44:58.974Z,12.70
2018-10-01T03:47:27.167Z,12.60
2018-10-01T03:49:55.357Z,12.50
2018-10-01T03:52:23.536Z,12.60
2018-10-01T03:54:51.693Z,12.60
2018-10-01T03:57:19.881Z,12.60
2018-10-01T03:59:48.082Z,12.50
2018-10-01T04:02:16.228Z,12.50
2018-10-01T04:04:44.441Z,12.50
2018-10-01T04:07:12.613Z,12.50
2018-10-01T04:09:40.805Z,12.40
2018-10-01T04:12:08.966Z,12.50
2018-10-01T04:14:37.197Z,12.40
2018-10-01T04:17:05.437Z,12.40
2018-10-01T04:19:33.581Z,12.50
2018-10-01T04:22:01.800Z,12.40
2018-10-01T04:24:29.949Z,12.30
2018-10-01T04:26:58.148Z,12.30
2018-10-01T04:29:26.352Z,12.20
2018-10-01T04:31:54.533Z,12.10
2018-10-01T04:34:22.735Z,12.10
2018-10-01T04:36:50.957Z,12.00
2018-10-01T04:39:19.140Z,12.10
2018-10-01T04:41:47.330Z,12.10
2018-10-01T04:44:15.491Z,12.00
2018-10-01T04:46:43.769Z,12.00
2018-10-01T04:49:11.944Z,12.10
2018-10-01T04:51:41.708Z,12.00
2018-10-01T04:54:09.946Z,12.10
2018-10-01T04:56:38.105Z,12.10
2018-10-01T04:59:06.753Z,12.10
2018-10-01T05:01:34.920Z,12.10
2018-10-01T05:04:03.125Z,12.10
2018-10-01T05:06:31.328Z,12.10
2018-10-01T05:08:59.494Z,12.00
2018-10-01T05:11:27.694Z,12.00
2018-10-01T05:13:55.905Z,12.00
2018-10-01T05:16:24.097Z,11.90
2018-10-01T05:18:52.285Z,11.90
2018-10-01T05:21:20.441Z,11.90
2018-10-01T05:23:48.616Z,11.90
2018-10-01T05:26:16.772Z,11.90
2018-10-01T05:28:44.997Z,11.90
2018-10-01T05:31:13.281Z,11.90
2018-10-01T05:33:41.425Z,11.80
2018-10-01T05:36:09.637Z,11.90
2018-10-01T05:38:37.825Z,11.80
2018-10-01T05:41:06.477Z,11.80
2018-10-01T05:43:34.628Z,11.80
2018-10-01T05:46:02.812Z,11.70
2018-10-01T05:48:30.960Z,11.40
2018-10-01T05:50:59.173Z,11.30
2018-10-01T05:53:27.404Z,11.30
2018-10-01T05:55:55.654Z,11.30
2018-10-01T05:58:23.851Z,11.30
2018-10-01T06:00:52.022Z,11.30
2018-10-01T06:03:20.280Z,11.20
2018-10-01T06:05:48.485Z,11.20
2018-10-01T06:08:16.645Z,11.20
2018-10-01T06:10:44.829Z,11.20
2018-10-01T06:13:12.984Z,11.20
2018-10-01T06:15:41.189Z,11.20
2018-10-01T06:18:09.400Z,11.20
2018-10-01T06:20:37.614Z,11.20
2018-10-01T06:23:05.933Z,11.20
2018-10-01T06:25:34.288Z,11.10
2018-10-01T06:28:02.576Z,11.10
2018-10-01T06:30:30.755Z,11.10
2018-10-01T06:32:58.964Z,11.10
2018-10-01T06:35:27.125Z,11.10
2018-10-01T06:37:55.431Z,11.10
2018-10-01T06:40:23.572Z,11.20
2018-10-01T06:42:51.786Z,11.30
2018-10-01T06:45:19.941Z,11.30
2018-10-01T06:47:48.136Z,11.20
2018-10-01T06:50:16.315Z,11.20
2018-10-01T06:52:44.474Z,11.20
2018-10-01T06:55:12.673Z,11.20
2018-10-01T06:57:40.841Z,11.10
2018-10-01T07:00:09.612Z,11.10
2018-10-01T07:02:37.789Z,11.00
2018-10-01T07:05:06.165Z,11.00
2018-10-01T07:07:34.367Z,10.90
2018-10-01T07:10:02.581Z,10.90
2018-10-01T07:12:30.771Z,10.90
2018-10-01T07:14:58.928Z,10.90
2018-10-01T07:17:27.242Z,10.80
2018-10-01T07:19:55.482Z,10.80
2018-10-01T07:22:23.780Z,10.80
2018-10-01T07:24:51.941Z,10.80
2018-10-01T07:27:20.196Z,10.80
2018-10-01T07:29:48.393Z,10.80
2018-10-01T07:32:16.632Z,10.80
2018-10-01T07:34:44.836Z,10.80
2018-10-01T07:37:13.086Z,10.80
2018-10-01T07:39:41.294Z,10.70
2018-10-01T07:42:09.457Z,10.60
2018-10-01T07:44:37.664Z,10.60
2018-10-01T07:47:05.863Z,10.70
2018-10-01T07:49:34.067Z,10.80
2018-10-01T07:52:02.261Z,10.80
2018-10-01T07:54:30.422Z,10.80
2018-10-01T07:56:58.691Z,10.60
2018-10-01T07:59:26.989Z,10.60
2018-10-01T08:01:55.174Z,10.50
2018-10-01T08:04:23.399Z,10.50
2018-10-01T08:06:51.581Z,10.50
2018-10-01T08:09:19.857Z,10.50
2018-10-01T08:11:48.085Z,10.50
2018-10-01T08:14:16.328Z,10.50
2018-10-01T08:16:44.549Z,10.50
2018-10-01T08:19:12.714Z,10.50
2018-10-01T08:21:40.925Z,10.60
2018-10-01T08:24:09.087Z,10.60
2018-10-01T08:26:37.322Z,10.70
2018-10-01T08:29:05.584Z,10.90
2018-10-01T08:31:33.857Z,11.00
2018-10-01T08:34:02.044Z,11.00
2018-10-01T08:36:30.205Z,11.00
2018-10-01T08:38:58.444Z,11.20
2018-10-01T08:41:26.725Z,11.20
2018-10-01T08:43:54.886Z,11.30
2018-10-01T08:46:23.108Z,11.40
2018-10-01T08:49:00.297Z,11.50
2018-10-01T08:51:47.525Z,11.60
2018-10-01T08:54:23.392Z,11.50
2018-10-01T08:56:51.609Z,11.50
2018-10-01T08:59:19.834Z,11.50
2018-10-01T09:01:48.025Z,11.50
2018-10-01T09:04:16.201Z,11.60
2018-10-01T09:06:44.406Z,11.60
2018-10-01T09:09:12.865Z,11.60
2018-10-01T09:11:41.031Z,11.70
2018-10-01T09:14:09.401Z,11.70
2018-10-01T09:16:37.605Z,11.80
2018-10-01T09:19:05.922Z,12.00
2018-10-01T09:21:34.258Z,11.90
2018-10-01T09:24:02.468Z,11.80
2018-10-01T09:26:30.720Z,11.60
2018-10-01T09:28:58.928Z,11.70
2018-10-01T09:31:27.367Z,11.60
2018-10-01T09:33:55.561Z,11.60
2018-10-01T09:36:23.916Z,11.50
2018-10-01T09:38:52.405Z,11.60
2018-10-01T09:41:20.580Z,11.50
2018-10-01T09:43:48.801Z,11.50
2018-10-01T09:46:17.066Z,11.50
2018-10-01T09:48:45.550Z,11.60
2018-10-01T09:51:13.753Z,11.60
2018-10-01T09:53:42.039Z,11.60
2018-10-01T09:56:10.325Z,11.60
2018-10-01T09:58:38.613Z,11.60
2018-10-01T10:01:14.999Z,11.60
2018-10-01T10:03:43.264Z,11.70
2018-10-01T10:06:11.473Z,11.90
2018-10-01T10:08:40.012Z,11.90
2018-10-01T10:11:08.369Z,11.90
2018-10-01T10:13:36.565Z,11.70
2018-10-01T10:16:04.893Z,11.60
2018-10-01T10:18:33.109Z,11.60
2018-10-01T10:21:01.358Z,11.40
2018-10-01T10:23:29.534Z,11.30
2018-10-01T10:25:57.793Z,11.30
2018-10-01T10:28:26.054Z,11.40
2018-10-01T10:30:54.338Z,11.30
2018-10-01T10:33:22.558Z,11.40
2018-10-01T10:35:50.737Z,11.30
2018-10-01T10:38:19.035Z,11.10
2018-10-01T10:40:47.238Z,10.90
2018-10-01T10:43:15.478Z,10.70
2018-10-01T10:45:43.686Z,10.80
2018-10-01T10:48:13.671Z,10.70
2018-10-01T10:50:42.046Z,10.60
2018-10-01T10:53:10.189Z,10.60
2018-10-01T10:55:38.442Z,10.60
2018-10-01T10:58:06.697Z,10.70
2018-10-01T11:00:35.878Z,10.70
2018-10-01T11:03:04.162Z,10.80
2018-10-01T11:05:32.334Z,10.90
2018-10-01T11:08:00.567Z,10.90
2018-10-01T11:10:28.789Z,10.80
2018-10-01T11:12:57.635Z,10.80
2018-10-01T11:15:25.989Z,10.90
2018-10-01T11:17:54.302Z,10.80
2018-10-01T11:20:22.683Z,10.80
2018-10-01T11:22:50.844Z,10.90
2018-10-01T11:25:19.097Z,10.90
2018-10-01T11:27:47.405Z,10.90
2018-10-01T11:30:15.505Z,11.20
2018-10-01T11:32:43.803Z,11.40
2018-10-01T11:35:12.974Z,11.60
2018-10-01T11:37:41.138Z,11.80
2018-10-01T11:40:09.405Z,12.00
2018-10-01T11:42:37.581Z,12.10
2018-10-01T11:45:06.251Z,12.20
2018-10-01T11:47:34.397Z,12.10
2018-10-01T11:50:02.669Z,12.00
2018-10-01T11:52:30.885Z,12.20
2018-10-01T11:54:59.065Z,12.30
2018-10-01T11:57:27.338Z,12.40
2018-10-01T11:59:55.615Z,12.70
2018-10-01T12:02:23.889Z,12.80
2018-10-01T12:04:52.144Z,12.70
2018-10-01T12:07:20.313Z,12.60
2018-10-01T12:09:48.638Z,12.40
2018-10-01T12:12:16.785Z,12.10
2018-10-01T12:14:45.019Z,12.10
2018-10-01T12:17:13.217Z,12.00
2018-10-01T12:19:41.422Z,12.00
2018-10-01T12:22:09.734Z,12.10
2018-10-01T12:24:37.878Z,12.20
2018-10-01T12:27:06.169Z,12.30
2018-10-01T12:29:34.407Z,12.30
2018-10-01T12:32:02.601Z,12.50
2018-10-01T12:34:30.873Z,12.70
2018-10-01T12:36:59.048Z,12.70
2018-10-01T12:39:27.488Z,12.80
2018-10-01T12:41:55.646Z,12.90
2018-10-01T12:44:23.857Z,12.80
2018-10-01T12:46:52.044Z,12.70
2018-10-01T12:49:20.205Z,12.80
2018-10-01T12:51:48.475Z,12.70
2018-10-01T12:54:16.628Z,12.70
2018-10-01T12:56:44.825Z,12.60
2018-10-01T12:59:13.004Z,12.60
2018-10-01T13:01:41.275Z,12.70
2018-10-01T13:04:09.537Z,12.70
2018-10-01T13:06:37.802Z,12.70
2018-10-01T13:09:09.213Z,12.70
2018-10-01T13:11:37.409Z,12.80
2018-10-01T13:14:05.676Z,12.70
2018-10-01T13:16:33.925Z,12.60
2018-10-01T13:19:02.158Z,12.60
2018-10-01T13:21:30.373Z,12.50
2018-10-01T13:23:58.591Z,12.40
2018-10-01T13:26:26.813Z,12.30
2018-10-01T13:28:55.050Z,12.30
2018-10-01T13:31:23.280Z,12.30
2018-10-01T13:33:51.508Z,12.30
2018-10-01T13:36:20.043Z,12.50
2018-10-01T13:38:48.223Z,12.40
2018-10-01T13:41:16.434Z,12.30
2018-10-01T13:43:44.685Z,12.10
2018-10-01T13:46:12.910Z,12.10
2018-10-01T13:48:41.192Z,12.10
2018-10-01T13:51:09.384Z,12.10
2018-10-01T13:53:37.597Z,12.10
2018-10-01T13:56:05.830Z,12.20
2018-10-01T13:58:34.070Z,12.20
2018-10-01T14:01:02.256Z,12.30
2018-10-01T14:03:30.487Z,12.20
2018-10-01T14:05:58.687Z,12.20
2018-10-01T14:08:26.864Z,12.20
2018-10-01T14:10:55.069Z,12.20
2018-10-01T14:13:23.402Z,12.10
2018-10-01T14:15:52.385Z,12.00
2018-10-01T14:18:20.705Z,12.00
2018-10-01T14:20:48.928Z,11.90
2018-10-01T14:23:17.141Z,11.90
2018-10-01T14:25:45.316Z,11.70
2018-10-01T14:28:13.552Z,11.70
2018-10-01T14:30:41.716Z,11.70
2018-10-01T14:33:09.918Z,11.70
2018-10-01T14:35:38.113Z,11.70
2018-10-01T14:38:06.313Z,11.80
2018-10-01T14:40:34.572Z,11.70
2018-10-01T14:43:02.796Z,11.70
2018-10-01T14:45:30.998Z,11.60
2018-10-01T14:47:59.223Z,11.50
2018-10-01T14:50:27.435Z,11.40
2018-10-01T14:52:55.677Z,11.40
2018-10-01T14:55:23.858Z,11.40
2018-10-01T14:57:52.073Z,11.40
2018-10-01T15:00:20.328Z,11.30
2018-10-01T15:02:48.508Z,11.30
2018-10-01T15:05:16.669Z,11.20
2018-10-01T15:07:44.886Z,11.10
2018-10-01T15:10:13.100Z,11.20
2018-10-01T15:12:41.466Z,11.20
2018-10-01T15:15:09.625Z,11.20
2018-10-01T15:17:37.788Z,11.20
2018-10-01T15:20:06.069Z,11.30
2018-10-01T15:22:34.245Z,11.20
2018-10-01T15:25:02.571Z,11.20
2018-10-01T15:27:30.874Z,11.20
2018-10-01T15:29:59.060Z,11.20
2018-10-01T15:32:27.305Z,11.20
2018-10-01T15:34:55.489Z,11.20
2018-10-01T15:37:23.717Z,11.20
2018-10-01T15:39:52.000Z,11.20
2018-10-01T15:42:20.198Z,11.20
2018-10-01T15:44:48.413Z,11.20
2018-10-01T15:47:16.609Z,11.10
2018-10-01T15:49:44.877Z,11.10
2018-10-01T15:52:13.162Z,11.10
2018-10-01T15:54:41.354Z,11.10
2018-10-01T15:57:09.580Z,11.10
2018-10-01T15:59:37.806Z,11.00
2018-10-01T16:02:06.049Z,11.00
2018-10-01T16:04:34.241Z,11.10
2018-10-01T16:07:02.453Z,11.00
2018-10-01T16:09:30.645Z,11.00
2018-10-01T16:11:58.866Z,10.90
2018-10-01T16:14:27.092Z,10.90
2018-10-01T16:16:55.269Z,10.90
2018-10-01T16:19:23.665Z,10.90
2018-10-01T16:21:51.865Z,10.90
2018-10-01T16:24:20.065Z,10.80
2018-10-01T16:26:48.284Z,10.70
2018-10-01T16:29:16.462Z,10.50
2018-10-01T16:31:44.693Z,10.50
2018-10-01T16:34:12.928Z,10.50
2018-10-01T16:36:41.168Z,10.40
2018-10-01T16:39:11.418Z,10.40
2018-10-01T16:41:39.642Z,10.30
2018-10-01T16:44:07.851Z,10.40
2018-10-01T16:46:36.126Z,10.40
2018-10-01T16:49:04.382Z,10.30
2018-10-01T16:51:32.617Z,10.30
2018-10-01T16:54:01.001Z,10.20
2018-10-01T16:56:29.248Z,10.20
2018-10-01T16:58:57.458Z,10.20
2018-10-01T17:01:26.056Z,10.20
2018-10-01T17:03:54.285Z,10.20
2018-10-01T17:06:28.677Z,10.20
2018-10-01T17:08:56.917Z,10.20
2018-10-01T17:11:25.137Z,10.20
2018-10-01T17:13:53.529Z,10.20
2018-10-01T17:16:21.793Z,10.10
2018-10-01T17:18:50.005Z,10.10
2018-10-01T17:21:18.166Z,10.00
2018-10-01T17:23:47.396Z,10.00
2018-10-01T17:26:16.367Z,9.90
2018-10-01T17:28:44.709Z,9.90
2018-10-01T17:31:14.222Z,10.00
2018-10-01T17:33:42.460Z,10.00
2018-10-01T17:36:10.669Z,10.00
2018-10-01T17:38:38.916Z,10.00
2018-10-01T17:41:07.389Z,10.10
2018-10-01T17:43:36.224Z,10.00
2018-10-01T17:46:04.612Z,10.00
2018-10-01T17:48:33.145Z,10.00
2018-10-01T17:51:01.333Z,10.00
2018-10-01T17:53:29.556Z,10.00
2018-10-01T17:55:57.941Z,10.00
2018-10-01T17:58:26.214Z,10.00
2018-10-01T18:00:54.455Z,9.90
2018-10-01T18:03:23.505Z,9.90
2018-10-01T18:05:51.776Z,9.80
2018-10-01T18:08:20.316Z,9.80
2018-10-01T18:10:49.742Z,9.70
2018-10-01T18:13:17.927Z,9.70
2018-10-01T18:15:48.909Z,9.80
2018-10-01T18:18:17.159Z,9.70
2018-10-01T18:20:46.021Z,9.70
2018-10-01T18:23:14.565Z,9.80
2018-10-01T18:25:43.762Z,9.70
2018-10-01T18:28:12.344Z,9.70
2018-10-01T18:30:41.921Z,9.70
2018-10-01T18:33:10.317Z,9.70
2018-10-01T18:35:39.018Z,9.70
2018-10-01T18:38:07.477Z,9.70
2018-10-01T18:40:36.653Z,9.60
2018-10-01T18:43:05.299Z,9.60
2018-10-01T18:45:33.615Z,9.60
2018-10-01T18:48:01.928Z,9.60
2018-10-01T18:50:30.114Z,9.60
2018-10-01T18:52:58.380Z,9.50
2018-10-01T18:55:26.594Z,9.50
2018-10-01T18:57:54.777Z,9.40
2018-10-01T19:00:23.071Z,9.40
2018-10-01T19:02:51.222Z,9.40
2018-10-01T19:05:19.453Z,9.40
2018-10-01T19:07:47.673Z,9.40
2018-10-01T19:10:15.885Z,9.40
2018-10-01T19:12:45.081Z,9.40
2018-10-01T19:15:13.386Z,9.40
2018-10-01T19:17:41.600Z,9.40
2018-10-01T19:20:09.816Z,9.50
2018-10-01T19:22:38.000Z,9.50
2018-10-01T19:25:06.361Z,9.40
2018-10-01T19:27:34.657Z,9.40
2018-10-01T19:30:03.990Z,9.40
2018-10-01T19:32:32.210Z,9.40
2018-10-01T19:35:00.585Z,9.30
2018-10-01T19:37:29.133Z,9.40
2018-10-01T19:39:57.368Z,9.40
2018-10-01T19:42:25.885Z,9.30
2018-10-01T19:44:54.130Z,9.30
2018-10-01T19:47:27.005Z,9.30
2018-10-01T19:49:55.233Z,9.30
2018-10-01T19:52:23.424Z,9.20
2018-10-01T19:54:52.348Z,9.20
2018-10-01T19:57:21.192Z,9.30
2018-10-01T19:59:49.442Z,9.30
2018-10-01T20:02:17.690Z,9.30
2018-10-01T20:04:45.951Z,9.30
2018-10-01T20:07:14.749Z,9.40
2018-10-01T20:09:43.637Z,9.40
2018-10-01T20:12:13.170Z,9.40
2018-10-01T20:14:42.153Z,9.50
2018-10-01T20:17:10.405Z,9.40
2018-10-01T20:19:38.655Z,9.40
2018-10-01T20:22:09.495Z,9.40
2018-10-01T20:24:38.406Z,9.40
2018-10-01T20:27:06.713Z,9.40
2018-10-01T20:29:35.025Z,9.40
2018-10-01T20:32:03.669Z,9.40
2018-10-01T20:34:32.229Z,9.30
2018-10-01T20:37:00.538Z,9.20
2018-10-01T20:39:28.793Z,9.20
2018-10-01T20:41:57.138Z,9.20
2018-10-01T20:44:25.943Z,9.20
2018-10-01T20:46:54.106Z,9.20
2018-10-01T20:49:22.272Z,9.20
2018-10-01T20:51:50.453Z,9.20
2018-10-01T20:54:18.725Z,9.10
2018-10-01T20:56:46.919Z,9.10
2018-10-01T20:59:21.974Z,8.90
2018-10-01T21:01:50.161Z,8.90
2018-10-01T21:04:18.322Z,8.90
2018-10-01T21:06:46.554Z,8.90
2018-10-01T21:09:14.753Z,9.00
2018-10-01T21:11:42.958Z,9.00
2018-10-01T21:14:11.178Z,9.00
2018-10-01T21:16:39.397Z,9.00
2018-10-01T21:19:08.098Z,9.00
2018-10-01T21:21:36.666Z,9.00
2018-10-01T21:24:05.393Z,9.00
2018-10-01T21:26:33.886Z,9.00
2018-10-01T21:29:02.399Z,9.00
2018-10-01T21:31:31.222Z,8.90
2018-10-01T21:33:59.787Z,8.90
2018-10-01T21:36:28.607Z,9.00
2018-10-01T21:38:57.225Z,9.00
2018-10-01T21:41:25.525Z,9.10
2018-10-01T21:43:53.699Z,9.10
2018-10-01T21:46:21.909Z,9.10
2018-10-01T21:48:50.086Z,9.00
2018-10-01T21:51:18.294Z,9.00
2018-10-01T21:53:46.505Z,9.00
2018-10-01T21:56:14.660Z,8.90
2018-10-01T21:58:42.880Z,8.70
2018-10-01T22:01:16.492Z,8.60
2018-10-01T22:03:44.724Z,8.60
2018-10-01T22:06:12.906Z,8.50
2018-10-01T22:08:41.097Z,8.50
2018-10-01T22:11:09.333Z,8.40
2018-10-01T22:13:37.565Z,8.40
2018-10-01T22:16:05.856Z,8.40
2018-10-01T22:18:34.034Z,8.30
2018-10-01T22:21:02.248Z,8.30
2018-10-01T22:23:30.413Z,8.30
2018-10-01T22:25:58.641Z,8.30
2018-10-01T22:28:26.841Z,8.30
2018-10-01T22:30:55.021Z,8.20
2018-10-01T22:33:23.225Z,8.20
2018-10-01T22:35:51.393Z,8.20
2018-10-01T22:38:19.584Z,8.20
2018-10-01T22:40:47.822Z,8.20
2018-10-01T22:43:15.990Z,8.20
2018-10-01T22:45:44.248Z,8.20
2018-10-01T22:48:12.410Z,8.20
2018-10-01T22:50:40.708Z,8.20
2018-10-01T22:53:08.897Z,8.20
2018-10-01T22:55:37.109Z,8.20
2018-10-01T22:58:05.370Z,8.20
2018-10-01T23:00:33.666Z,8.30
2018-10-01T23:03:01.860Z,8.20
2018-10-01T23:05:30.032Z,8.30
2018-10-01T23:07:58.224Z,8.20
2018-10-01T23:10:26.409Z,8.20
2018-10-01T23:12:54.592Z,8.30
2018-10-01T23:15:22.824Z,8.20
2018-10-01T23:17:50.976Z,8.30
2018-10-01T23:20:19.165Z,8.30
2018-10-01T23:22:47.356Z,8.30
2018-10-01T23:25:15.544Z,8.30
2018-10-01T23:27:43.762Z,8.30
2018-10-01T23:30:12.012Z,8.30
2018-10-01T23:32:40.209Z,8.20
2018-10-01T23:35:08.481Z,8.20
2018-10-01T23:37:36.669Z,8.20
2018-10-01T23:40:05.092Z,8.20
2018-10-01T23:42:33.268Z,8.20
2018-10-01T23:45:01.509Z,8.20
2018-10-01T23:47:29.852Z,8.20
2018-10-01T23:49:58.056Z,8.20
2018-10-01T23:52:26.380Z,8.10
2018-10-01T23:54:54.521Z,8.20
2018-10-01T23:57:22.720Z,8.20
2018-10-01T23:59:50.894Z,8.20
