createdAt,value
2019-01-19T00:00:21.249Z,1021.27
2019-01-19T00:01:21.823Z,1021.25
2019-01-19T00:02:22.394Z,1021.26
2019-01-19T00:03:22.968Z,1021.23
2019-01-19T00:04:23.541Z,1021.12
2019-01-19T00:05:24.114Z,1021.26
2019-01-19T00:06:24.686Z,1021.13
2019-01-19T00:07:25.259Z,1021.17
2019-01-19T00:08:25.831Z,1021.16
2019-01-19T00:09:26.407Z,1021.13
2019-01-19T00:10:26.980Z,1021.17
2019-01-19T00:11:27.592Z,1021.17
2019-01-19T00:12:28.214Z,1021.09
2019-01-19T00:13:28.791Z,1021.08
2019-01-19T00:14:29.362Z,1021.17
2019-01-19T00:15:29.988Z,1021.12
2019-01-19T00:16:30.559Z,1021.14
2019-01-19T00:17:31.136Z,1021.18
2019-01-19T00:18:31.706Z,1021.21
2019-01-19T00:19:32.279Z,1021.01
2019-01-19T00:20:32.853Z,1021.05
2019-01-19T00:21:33.424Z,1021.14
2019-01-19T00:22:34.048Z,1021.07
2019-01-19T00:23:34.622Z,1021.01
2019-01-19T00:24:35.199Z,1020.94
2019-01-19T00:25:35.864Z,1020.92
2019-01-19T00:26:36.437Z,1020.99
2019-01-19T00:27:37.010Z,1020.92
2019-01-19T00:28:37.582Z,1020.90
2019-01-19T00:29:38.156Z,1020.89
2019-01-19T00:30:38.778Z,1020.88
2019-01-19T00:31:39.451Z,1020.90
2019-01-19T00:32:40.075Z,1020.90
2019-01-19T00:33:40.646Z,1020.93
2019-01-19T00:34:41.218Z,1020.83
2019-01-19T00:35:41.793Z,1020.84
2019-01-19T00:36:42.364Z,1020.78
2019-01-19T00:37:42.940Z,1020.78
2019-01-19T00:38:43.517Z,1020.80
2019-01-19T00:39:44.089Z,1020.83
2019-01-19T00:40:44.662Z,1020.87
2019-01-19T00:41:45.237Z,1020.85
2019-01-19T00:42:45.806Z,1020.90
2019-01-19T00:43:46.378Z,1020.84
2019-01-19T00:44:46.952Z,1020.99
2019-01-19T00:45:47.574Z,1020.95
2019-01-19T00:46:48.200Z,1020.93
2019-01-19T00:47:48.777Z,1020.90
2019-01-19T00:48:49.348Z,1020.88
2019-01-19T00:49:49.921Z,1020.89
2019-01-19T00:50:50.495Z,1020.93
2019-01-19T00:51:51.068Z,1020.87
2019-01-19T00:52:51.684Z,1020.94
2019-01-19T00:53:52.256Z,1020.87
2019-01-19T00:54:52.828Z,1020.92
2019-01-19T00:55:53.401Z,1020.89
2019-01-19T00:56:53.975Z,1020.81
2019-01-19T00:57:54.549Z,1020.81
2019-01-19T00:58:55.124Z,1020.83
2019-01-19T00:59:55.699Z,1020.69
2019-01-19T01:00:56.271Z,1020.67
2019-01-19T01:01:56.846Z,1020.73
2019-01-19T01:02:57.616Z,1020.71
2019-01-19T01:03:58.189Z,1020.75
2019-01-19T01:04:58.772Z,1020.74
2019-01-19T01:05:59.393Z,1020.72
2019-01-19T01:06:59.964Z,1020.66
2019-01-19T01:08:00.588Z,1020.64
2019-01-19T01:09:01.162Z,1020.69
2019-01-19T01:10:01.734Z,1020.65
2019-01-19T01:11:02.307Z,1020.71
2019-01-19T01:12:02.880Z,1020.62
2019-01-19T01:13:03.455Z,1020.70
2019-01-19T01:14:04.028Z,1020.75
2019-01-19T01:15:04.603Z,1020.68
2019-01-19T01:16:05.174Z,1020.69
2019-01-19T01:17:05.750Z,1020.72
2019-01-19T01:18:06.323Z,1020.67
2019-01-19T01:19:06.897Z,1020.69
2019-01-19T01:20:07.470Z,1020.61
2019-01-19T01:21:08.043Z,1020.66
2019-01-19T01:22:08.616Z,1020.65
2019-01-19T01:23:09.189Z,1020.66
2019-01-19T01:24:09.763Z,1020.56
2019-01-19T01:25:10.384Z,1020.56
2019-01-19T01:26:10.959Z,1020.61
2019-01-19T01:27:11.586Z,1020.60
2019-01-19T01:28:12.156Z,1020.58
2019-01-19T01:29:12.730Z,1020.59
2019-01-19T01:30:13.351Z,1020.50
2019-01-19T01:31:13.927Z,1020.55
2019-01-19T01:32:14.499Z,1020.52
2019-01-19T01:33:15.074Z,1020.61
2019-01-19T01:34:15.646Z,1020.59
2019-01-19T01:35:16.221Z,1020.59
2019-01-19T01:36:16.812Z,1020.53
2019-01-19T01:37:17.366Z,1020.51
2019-01-19T01:38:17.938Z,1020.50
2019-01-19T01:39:18.513Z,1020.56
2019-01-19T01:40:19.132Z,1020.58
2019-01-19T01:41:19.703Z,1020.49
2019-01-19T01:42:20.326Z,1020.56
2019-01-19T01:43:20.899Z,1020.41
2019-01-19T01:44:21.496Z,1020.48
2019-01-19T01:45:22.047Z,1020.48
2019-01-19T01:46:22.672Z,1020.50
2019-01-19T01:47:23.296Z,1020.55
2019-01-19T01:48:23.872Z,1020.49
2019-01-19T01:49:24.441Z,1020.50
2019-01-19T01:50:25.012Z,1020.54
2019-01-19T01:51:25.585Z,1020.51
2019-01-19T01:52:26.159Z,1020.48
2019-01-19T01:53:26.729Z,1020.47
2019-01-19T01:54:27.300Z,1020.45
2019-01-19T01:55:27.875Z,1020.52
2019-01-19T01:56:28.446Z,1020.45
2019-01-19T01:57:29.019Z,1020.37
2019-01-19T01:58:29.591Z,1020.44
2019-01-19T01:59:30.164Z,1020.48
2019-01-19T02:00:30.736Z,1020.45
2019-01-19T02:01:31.307Z,1020.44
2019-01-19T02:02:31.929Z,1020.44
2019-01-19T02:03:32.504Z,1020.44
2019-01-19T02:04:33.126Z,1020.49
2019-01-19T02:05:40.037Z,1020.48
2019-01-19T02:06:35.465Z,1020.53
2019-01-19T02:07:36.038Z,1020.44
2019-01-19T02:08:36.609Z,1020.50
2019-01-19T02:09:37.183Z,1020.52
2019-01-19T02:10:37.755Z,1020.46
2019-01-19T02:11:38.327Z,1020.46
2019-01-19T02:12:38.901Z,1020.45
2019-01-19T02:13:39.474Z,1020.50
2019-01-19T02:14:40.047Z,1020.49
2019-01-19T02:15:40.618Z,1020.58
2019-01-19T02:16:41.192Z,1020.49
2019-01-19T02:17:41.807Z,1020.51
2019-01-19T02:18:42.382Z,1020.45
2019-01-19T02:19:42.958Z,1020.50
2019-01-19T02:20:43.580Z,1020.50
2019-01-19T02:21:44.264Z,1020.44
2019-01-19T02:22:44.812Z,1020.43
2019-01-19T02:23:45.384Z,1020.39
2019-01-19T02:24:45.956Z,1020.36
2019-01-19T02:25:46.576Z,1020.36
2019-01-19T02:34:55.840Z,1020.23
2019-01-19T02:35:56.406Z,1020.22
2019-01-19T02:37:26.756Z,1020.20
2019-01-19T02:38:27.410Z,1020.20
2019-01-19T02:39:27.975Z,1020.23
2019-01-19T02:43:09.160Z,1020.18
2019-01-19T02:44:09.731Z,1020.22
2019-01-19T02:45:10.335Z,1020.19
2019-01-19T02:46:10.905Z,1020.22
2019-01-19T02:47:11.511Z,1020.23
2019-01-19T02:48:12.076Z,1020.26
2019-01-19T02:49:12.642Z,1020.16
2019-01-19T02:50:13.207Z,1020.20
2019-01-19T02:51:13.777Z,1020.13
2019-01-19T02:52:14.344Z,1020.25
2019-01-19T02:53:14.908Z,1020.30
2019-01-19T02:54:15.526Z,1020.30
2019-01-19T02:55:16.092Z,1020.28
2019-01-19T02:56:16.657Z,1020.21
2019-01-19T02:57:17.223Z,1020.23
2019-01-19T02:58:17.843Z,1020.18
2019-01-19T02:59:18.431Z,1020.12
2019-01-19T03:00:19.074Z,1020.16
2019-01-19T03:01:19.643Z,1020.10
2019-01-19T03:02:20.208Z,1020.11
2019-01-19T03:04:22.595Z,1020.17
2019-01-19T03:05:23.167Z,1020.16
2019-01-19T03:06:23.729Z,1020.10
2019-01-19T03:07:24.295Z,1020.14
2019-01-19T03:08:24.862Z,1020.18
2019-01-19T03:09:25.525Z,1020.16
2019-01-19T03:10:26.088Z,1020.16
2019-01-19T03:11:26.655Z,1020.19
2019-01-19T03:12:27.227Z,1020.13
2019-01-19T03:13:27.832Z,1020.12
2019-01-19T03:14:28.399Z,1020.10
2019-01-19T03:15:28.967Z,1020.09
2019-01-19T03:16:29.534Z,1020.12
2019-01-19T03:17:30.150Z,1020.17
2019-01-19T03:18:30.717Z,1020.14
2019-01-19T03:19:31.284Z,1020.16
2019-01-19T03:23:40.913Z,1020.11
2019-01-19T03:24:41.503Z,1020.18
2019-01-19T03:25:42.047Z,1020.12
2019-01-19T03:26:42.614Z,1020.07
2019-01-19T03:27:43.178Z,1020.12
2019-01-19T03:28:43.746Z,1020.07
2019-01-19T03:29:44.311Z,1020.08
2019-01-19T03:30:44.879Z,1020.06
2019-01-19T03:31:45.445Z,1020.02
2019-01-19T03:32:46.020Z,1020.01
2019-01-19T03:33:53.837Z,1019.95
2019-01-19T03:34:54.405Z,1020.00
2019-01-19T03:35:54.976Z,1019.98
2019-01-19T03:36:55.601Z,1019.93
2019-01-19T03:37:56.193Z,1019.91
2019-01-19T03:38:56.763Z,1019.94
2019-01-19T03:39:57.329Z,1019.96
2019-01-19T03:43:04.920Z,1019.99
2019-01-19T03:47:04.168Z,1019.84
2019-01-19T03:48:04.733Z,1019.92
2019-01-19T03:49:05.299Z,1019.84
2019-01-19T03:50:05.867Z,1019.78
2019-01-19T03:51:06.432Z,1019.81
2019-01-19T03:52:06.998Z,1019.73
2019-01-19T03:53:07.565Z,1019.75
2019-01-19T03:54:08.134Z,1019.70
2019-01-19T03:55:08.697Z,1019.67
2019-01-19T03:56:09.265Z,1019.65
2019-01-19T03:57:09.832Z,1019.66
2019-01-19T03:58:10.447Z,1019.61
2019-01-19T03:59:11.016Z,1019.65
2019-01-19T04:00:11.581Z,1019.65
2019-01-19T04:01:12.150Z,1019.69
2019-01-19T04:02:12.717Z,1019.71
2019-01-19T04:03:13.284Z,1019.66
2019-01-19T04:04:13.858Z,1019.63
2019-01-19T04:05:14.422Z,1019.63
2019-01-19T04:06:14.995Z,1019.72
2019-01-19T04:07:15.566Z,1019.60
2019-01-19T04:09:57.315Z,1019.53
2019-01-19T04:10:57.882Z,1019.54
2019-01-19T04:11:58.447Z,1019.46
2019-01-19T04:12:59.019Z,1019.51
2019-01-19T04:13:59.583Z,1019.54
2019-01-19T04:15:00.335Z,1019.51
2019-01-19T04:16:00.952Z,1019.54
2019-01-19T04:17:01.519Z,1019.51
2019-01-19T04:18:02.085Z,1019.51
2019-01-19T04:19:02.651Z,1019.51
2019-01-19T04:20:03.216Z,1019.59
2019-01-19T04:21:03.835Z,1019.52
2019-01-19T04:22:04.401Z,1019.55
2019-01-19T04:23:04.973Z,1019.51
2019-01-19T04:24:05.551Z,1019.53
2019-01-19T04:25:06.104Z,1019.55
2019-01-19T04:26:06.674Z,1019.46
2019-01-19T04:27:07.240Z,1019.46
2019-01-19T04:28:07.807Z,1019.47
2019-01-19T04:29:08.378Z,1019.43
2019-01-19T04:30:08.944Z,1019.34
2019-01-19T04:31:09.510Z,1019.37
2019-01-19T04:32:10.077Z,1019.37
2019-01-19T04:33:10.646Z,1019.45
2019-01-19T04:34:11.222Z,1019.47
2019-01-19T04:35:11.780Z,1019.46
2019-01-19T04:36:12.347Z,1019.34
2019-01-19T04:37:12.915Z,1019.43
2019-01-19T04:38:13.533Z,1019.40
2019-01-19T04:39:14.152Z,1019.32
2019-01-19T04:40:14.770Z,1019.41
2019-01-19T04:41:15.336Z,1019.36
2019-01-19T04:42:15.902Z,1019.30
2019-01-19T04:43:16.471Z,1019.39
2019-01-19T04:44:17.038Z,1019.37
2019-01-19T04:45:17.604Z,1019.30
2019-01-19T04:46:18.174Z,1019.31
2019-01-19T04:47:18.739Z,1019.39
2019-01-19T04:48:19.305Z,1019.30
2019-01-19T04:49:19.873Z,1019.28
2019-01-19T04:50:20.441Z,1019.30
2019-01-19T04:51:21.012Z,1019.34
2019-01-19T04:52:21.618Z,1019.26
2019-01-19T04:53:22.239Z,1019.28
2019-01-19T04:58:46.925Z,1019.12
2019-01-19T04:59:47.487Z,1019.20
2019-01-19T05:00:48.053Z,1019.15
2019-01-19T05:01:48.618Z,1019.17
2019-01-19T05:02:49.186Z,1019.14
2019-01-19T05:03:49.752Z,1019.07
2019-01-19T05:04:50.318Z,1019.17
2019-01-19T05:05:50.888Z,1019.10
2019-01-19T05:06:51.456Z,1019.14
2019-01-19T05:10:38.680Z,1019.05
2019-01-19T05:11:39.244Z,1019.04
2019-01-19T05:12:39.810Z,1019.02
2019-01-19T05:13:40.377Z,1019.03
2019-01-19T05:14:40.953Z,1018.97
2019-01-19T05:15:41.556Z,1018.99
2019-01-19T05:16:42.168Z,1018.93
2019-01-19T05:17:42.738Z,1018.95
2019-01-19T05:18:43.301Z,1018.92
2019-01-19T05:19:43.872Z,1018.96
2019-01-19T05:20:44.483Z,1018.95
2019-01-19T05:21:45.050Z,1018.95
2019-01-19T05:22:45.618Z,1018.92
2019-01-19T05:23:46.183Z,1018.91
2019-01-19T05:24:46.804Z,1018.88
2019-01-19T05:25:47.369Z,1018.92
2019-01-19T05:26:47.938Z,1018.76
2019-01-19T05:27:48.505Z,1018.76
2019-01-19T05:28:49.072Z,1018.82
2019-01-19T05:29:49.643Z,1018.82
2019-01-19T05:33:42.845Z,1018.85
2019-01-19T05:34:43.412Z,1018.88
2019-01-19T05:35:43.978Z,1018.81
2019-01-19T05:36:44.549Z,1018.81
2019-01-19T05:37:45.116Z,1018.73
2019-01-19T05:38:45.678Z,1018.74
2019-01-19T05:39:46.245Z,1018.72
2019-01-19T05:40:46.861Z,1018.69
2019-01-19T05:41:47.429Z,1018.72
2019-01-19T05:42:47.997Z,1018.69
2019-01-19T05:43:48.560Z,1018.68
2019-01-19T05:44:49.277Z,1018.62
2019-01-19T05:45:49.843Z,1018.61
2019-01-19T05:46:50.413Z,1018.59
2019-01-19T05:47:51.029Z,1018.62
2019-01-19T05:48:51.594Z,1018.62
2019-01-19T05:49:52.163Z,1018.61
2019-01-19T05:50:52.733Z,1018.66
2019-01-19T05:51:53.300Z,1018.60
2019-01-19T05:52:53.910Z,1018.70
2019-01-19T05:53:54.479Z,1018.61
2019-01-19T05:54:55.046Z,1018.62
2019-01-19T05:55:55.765Z,1018.60
2019-01-19T05:56:56.376Z,1018.59
2019-01-19T06:12:22.485Z,1018.48
2019-01-19T06:13:23.050Z,1018.50
2019-01-19T06:43:59.706Z,1018.19
2019-01-19T06:45:00.322Z,1018.14
2019-01-19T06:46:00.892Z,1018.17
2019-01-19T06:47:01.451Z,1018.20
2019-01-19T06:48:02.017Z,1018.17
2019-01-19T06:49:02.632Z,1018.14
2019-01-19T07:11:17.310Z,1018.07
2019-01-19T07:12:17.927Z,1018.10
2019-01-19T07:13:18.538Z,1018.10
2019-01-19T07:18:17.155Z,1018.12
2019-01-19T07:19:17.720Z,1018.20
2019-01-19T07:20:18.285Z,1018.17
2019-01-19T07:21:18.851Z,1018.20
2019-01-19T07:22:19.416Z,1018.19
2019-01-19T07:23:19.986Z,1018.25
2019-01-19T07:24:20.547Z,1018.17
2019-01-19T07:38:05.236Z,1018.04
2019-01-19T07:55:01.659Z,1017.88
2019-01-19T07:56:02.276Z,1017.88
2019-01-19T07:57:02.840Z,1017.83
2019-01-19T08:02:41.504Z,1017.75
2019-01-19T08:03:42.067Z,1017.77
2019-01-19T08:04:42.634Z,1017.78
2019-01-19T08:05:43.199Z,1017.75
2019-01-19T08:06:43.763Z,1017.74
2019-01-19T08:07:44.329Z,1017.73
2019-01-19T08:19:06.140Z,1017.63
2019-01-19T08:20:06.675Z,1017.58
2019-01-19T08:21:07.292Z,1017.51
2019-01-19T08:22:07.858Z,1017.53
2019-01-19T08:38:31.378Z,1017.34
2019-01-19T09:22:06.327Z,1017.05
2019-01-19T09:23:06.892Z,1017.05
2019-01-19T09:24:07.505Z,1017.11
2019-01-19T09:31:36.983Z,1017.11
2019-01-19T09:43:06.809Z,1017.11
2019-01-19T10:08:32.321Z,1016.83
2019-01-19T10:09:32.885Z,1016.84
2019-01-19T10:10:33.498Z,1016.80
2019-01-19T10:11:34.064Z,1016.76
2019-01-19T10:12:34.630Z,1016.84
2019-01-19T10:13:35.191Z,1016.87
2019-01-19T10:14:35.756Z,1016.79
2019-01-19T10:15:36.320Z,1016.91
2019-01-19T10:16:36.934Z,1016.82
2019-01-19T10:17:37.499Z,1016.80
2019-01-19T10:18:38.063Z,1016.76
2019-01-19T10:19:38.630Z,1016.85
2019-01-19T10:20:39.200Z,1016.79
2019-01-19T10:21:39.810Z,1016.84
2019-01-19T10:22:40.377Z,1016.80
2019-01-19T10:25:16.150Z,1016.79
2019-01-19T10:40:34.283Z,1016.78
2019-01-19T10:41:40.825Z,1016.78
2019-01-19T10:42:35.558Z,1016.79
2019-01-19T10:43:36.093Z,1016.73
2019-01-19T10:44:36.664Z,1016.70
2019-01-19T10:45:37.286Z,1016.77
2019-01-19T10:46:37.862Z,1016.75
2019-01-19T10:47:38.429Z,1016.72
2019-01-19T10:48:39.003Z,1016.76
2019-01-19T10:49:39.581Z,1016.70
2019-01-19T10:50:40.151Z,1016.69
2019-01-19T10:51:40.723Z,1016.72
2019-01-19T10:52:41.295Z,1016.65
2019-01-19T10:53:41.866Z,1016.54
2019-01-19T10:54:42.438Z,1016.58
2019-01-19T10:55:43.013Z,1016.70
2019-01-19T10:56:43.583Z,1016.62
2019-01-19T10:57:44.156Z,1016.59
2019-01-19T10:58:44.728Z,1016.56
2019-01-19T10:59:45.355Z,1016.59
2019-01-19T11:00:45.926Z,1016.49
2019-01-19T11:01:46.499Z,1016.44
2019-01-19T11:02:47.120Z,1016.53
2019-01-19T11:03:47.744Z,1016.48
2019-01-19T11:04:48.317Z,1016.44
2019-01-19T11:05:48.889Z,1016.51
2019-01-19T11:06:49.463Z,1016.40
2019-01-19T11:07:50.035Z,1016.44
2019-01-19T11:08:50.657Z,1016.38
2019-01-19T11:09:51.231Z,1016.37
2019-01-19T11:10:51.807Z,1016.41
2019-01-19T11:11:52.377Z,1016.43
2019-01-19T11:12:52.949Z,1016.34
2019-01-19T11:13:53.525Z,1016.37
2019-01-19T11:14:54.095Z,1016.45
2019-01-19T11:15:54.668Z,1016.34
2019-01-19T11:16:55.241Z,1016.39
2019-01-19T11:17:55.862Z,1016.33
2019-01-19T11:18:56.437Z,1016.29
2019-01-19T11:19:57.006Z,1016.32
2019-01-19T11:20:57.579Z,1016.30
2019-01-19T11:21:58.202Z,1016.28
2019-01-19T11:22:58.776Z,1016.25
2019-01-19T11:23:59.347Z,1016.31
2019-01-19T11:24:59.919Z,1016.26
2019-01-19T11:26:00.491Z,1016.30
2019-01-19T11:27:01.063Z,1016.20
2019-01-19T11:28:01.635Z,1016.14
2019-01-19T11:29:02.207Z,1016.17
2019-01-19T11:30:02.780Z,1016.17
2019-01-19T11:31:03.351Z,1016.16
2019-01-19T11:32:03.924Z,1016.13
2019-01-19T11:33:04.547Z,1016.05
2019-01-19T11:34:05.127Z,1016.01
2019-01-19T11:35:05.693Z,1015.99
2019-01-19T11:36:06.265Z,1015.95
2019-01-19T11:37:06.837Z,1015.95
2019-01-19T11:38:11.845Z,1015.95
2019-01-19T11:39:08.982Z,1015.92
2019-01-19T11:40:09.555Z,1015.87
2019-01-19T11:41:10.131Z,1015.91
2019-01-19T11:42:10.705Z,1015.81
2019-01-19T11:43:11.278Z,1015.83
2019-01-19T11:44:11.903Z,1015.75
2019-01-19T11:45:12.475Z,1015.71
2019-01-19T11:46:13.049Z,1015.73
2019-01-19T11:47:13.622Z,1015.58
2019-01-19T11:48:14.396Z,1015.60
2019-01-19T11:49:14.970Z,1015.61
2019-01-19T11:50:15.545Z,1015.54
2019-01-19T11:51:16.115Z,1015.52
2019-01-19T11:52:16.692Z,1015.50
2019-01-19T11:53:17.264Z,1015.43
2019-01-19T11:54:17.838Z,1015.36
2019-01-19T11:55:18.413Z,1015.33
2019-01-19T11:56:19.027Z,1015.23
2019-01-19T11:57:19.601Z,1015.33
2019-01-19T11:58:20.174Z,1015.24
2019-01-19T11:59:20.749Z,1015.19
2019-01-19T12:00:21.477Z,1015.04
2019-01-19T12:01:22.047Z,1015.10
2019-01-19T12:02:22.623Z,1015.00
2019-01-19T12:03:23.196Z,1015.00
2019-01-19T12:04:23.768Z,1014.90
2019-01-19T12:05:24.391Z,1014.85
2019-01-19T12:06:24.966Z,1014.78
2019-01-19T12:07:25.691Z,1014.75
2019-01-19T12:08:26.267Z,1014.61
2019-01-19T12:09:26.843Z,1014.75
2019-01-19T12:10:27.415Z,1014.85
2019-01-19T12:11:27.990Z,1014.77
2019-01-19T12:12:28.567Z,1014.69
2019-01-19T12:13:29.142Z,1014.52
2019-01-19T12:14:29.718Z,1014.50
2019-01-19T12:15:30.363Z,1014.61
2019-01-19T12:16:30.919Z,1014.55
2019-01-19T12:17:31.496Z,1014.65
2019-01-19T12:18:32.071Z,1014.58
2019-01-19T12:19:32.699Z,1014.58
2019-01-19T12:20:33.276Z,1014.56
2019-01-19T12:21:33.894Z,1014.60
2019-01-19T12:22:34.471Z,1014.62
2019-01-19T12:23:35.096Z,1014.64
2019-01-19T12:24:35.671Z,1014.65
2019-01-19T12:25:36.298Z,1014.57
2019-01-19T12:26:36.875Z,1014.53
2019-01-19T12:27:37.451Z,1014.53
2019-01-19T12:28:38.028Z,1014.49
2019-01-19T12:29:38.604Z,1014.48
2019-01-19T12:30:39.230Z,1014.42
2019-01-19T12:31:39.808Z,1014.37
2019-01-19T12:32:40.433Z,1014.37
2019-01-19T12:33:41.009Z,1014.35
2019-01-19T12:34:41.687Z,1014.29
2019-01-19T12:35:42.265Z,1014.25
2019-01-19T12:36:42.844Z,1014.22
2019-01-19T12:37:43.469Z,1014.23
2019-01-19T12:38:44.080Z,1014.09
2019-01-19T12:39:44.663Z,1014.10
2019-01-19T12:40:45.281Z,1013.98
2019-01-19T12:41:45.854Z,1013.83
2019-01-19T12:42:46.430Z,1013.77
2019-01-19T12:43:47.007Z,1013.78
2019-01-19T12:44:47.584Z,1013.77
2019-01-19T12:45:48.159Z,1013.77
2019-01-19T12:46:48.736Z,1013.83
2019-01-19T12:47:49.312Z,1013.77
2019-01-19T12:48:49.907Z,1013.72
2019-01-19T12:49:50.561Z,1013.81
2019-01-19T12:50:51.139Z,1013.78
2019-01-19T12:51:51.717Z,1013.75
2019-01-19T12:52:53.139Z,1013.77
2019-01-19T12:53:53.762Z,1013.78
2019-01-19T12:54:54.336Z,1013.85
2019-01-19T12:55:54.913Z,1013.72
2019-01-19T12:56:55.492Z,1013.79
2019-01-19T12:57:56.069Z,1013.63
2019-01-19T12:58:56.646Z,1013.69
2019-01-19T12:59:57.225Z,1013.78
2019-01-19T13:00:57.803Z,1013.64
2019-01-19T13:01:58.380Z,1013.71
2019-01-19T13:02:58.954Z,1013.61
2019-01-19T13:03:59.529Z,1013.61
2019-01-19T13:05:00.194Z,1013.57
2019-01-19T13:06:00.720Z,1013.59
2019-01-19T13:07:01.302Z,1013.58
2019-01-19T13:08:01.928Z,1013.42
2019-01-19T13:09:02.542Z,1013.47
2019-01-19T13:10:03.120Z,1013.41
2019-01-19T13:11:03.695Z,1013.35
2019-01-19T13:12:04.270Z,1013.31
2019-01-19T13:13:04.849Z,1013.34
2019-01-19T13:14:10.577Z,1013.32
2019-01-19T13:15:11.159Z,1013.29
2019-01-19T13:16:11.733Z,1013.17
2019-01-19T13:17:12.308Z,1013.32
2019-01-19T13:18:12.884Z,1013.12
2019-01-19T13:19:13.459Z,1013.21
2019-01-19T13:20:14.040Z,1013.10
2019-01-19T13:21:14.617Z,1013.20
2019-01-19T13:22:15.238Z,1013.13
2019-01-19T13:23:15.819Z,1013.07
2019-01-19T13:24:16.395Z,1013.01
2019-01-19T13:25:16.973Z,1013.07
2019-01-19T13:26:17.552Z,1013.02
2019-01-19T13:27:18.180Z,1013.06
2019-01-19T13:28:18.810Z,1013.02
2019-01-19T13:29:19.386Z,1013.00
2019-01-19T13:30:19.965Z,1012.91
2019-01-19T13:31:20.578Z,1012.92
2019-01-19T13:32:21.159Z,1012.87
2019-01-19T13:33:21.737Z,1012.92
2019-01-19T13:34:22.312Z,1012.89
2019-01-19T13:35:22.892Z,1012.83
2019-01-19T13:36:23.466Z,1012.88
2019-01-19T13:37:24.047Z,1012.85
2019-01-19T13:38:24.620Z,1012.81
2019-01-19T13:39:25.197Z,1012.82
2019-01-19T13:40:25.773Z,1012.79
2019-01-19T13:41:26.352Z,1012.78
2019-01-19T13:42:26.982Z,1012.72
2019-01-19T13:43:27.558Z,1012.75
2019-01-19T13:44:28.134Z,1012.64
2019-01-19T13:45:28.712Z,1012.68
2019-01-19T13:46:29.343Z,1012.66
2019-01-19T13:47:29.922Z,1012.65
2019-01-19T13:48:30.502Z,1012.72
2019-01-19T13:49:31.125Z,1012.58
2019-01-19T13:50:31.703Z,1012.63
2019-01-19T13:51:32.281Z,1012.58
2019-01-19T13:52:32.861Z,1012.51
2019-01-19T13:53:33.441Z,1012.53
2019-01-19T13:54:34.018Z,1012.60
2019-01-19T13:55:34.598Z,1012.57
2019-01-19T13:56:35.582Z,1012.60
2019-01-19T13:57:36.187Z,1012.58
2019-01-19T13:58:36.819Z,1012.58
2019-01-19T13:59:37.389Z,1012.57
2019-01-19T14:00:37.970Z,1012.57
2019-01-19T14:01:38.550Z,1012.61
2019-01-19T14:02:39.128Z,1012.56
2019-01-19T14:03:39.758Z,1012.59
2019-01-19T14:04:40.340Z,1012.47
2019-01-19T14:07:44.048Z,1012.58
2019-01-19T14:08:49.322Z,1012.59
2019-01-19T14:10:47.807Z,1012.52
2019-01-19T14:14:13.282Z,1012.48
2019-01-19T14:16:43.064Z,1012.50
2019-01-19T14:17:43.627Z,1012.51
2019-01-19T14:18:44.205Z,1012.46
2019-01-19T14:19:44.785Z,1012.52
2019-01-19T14:20:45.415Z,1012.45
2019-01-19T14:21:45.994Z,1012.42
2019-01-19T14:22:46.572Z,1012.48
2019-01-19T14:23:47.151Z,1012.55
2019-01-19T14:24:47.781Z,1012.43
2019-01-19T14:25:48.360Z,1012.47
2019-01-19T14:26:48.942Z,1012.47
2019-01-19T14:27:49.520Z,1012.47
2019-01-19T14:28:50.102Z,1012.41
2019-01-19T14:29:50.725Z,1012.50
2019-01-19T14:30:51.302Z,1012.46
2019-01-19T14:31:51.933Z,1012.50
2019-01-19T14:32:52.515Z,1012.40
2019-01-19T14:33:53.092Z,1012.38
2019-01-19T14:34:53.715Z,1012.44
2019-01-19T14:35:54.299Z,1012.44
2019-01-19T14:36:54.878Z,1012.48
2019-01-19T14:37:55.458Z,1012.46
2019-01-19T14:38:56.809Z,1012.38
2019-01-19T14:39:57.619Z,1012.42
2019-01-19T14:40:58.200Z,1012.40
2019-01-19T14:41:58.779Z,1012.37
2019-01-19T14:42:59.361Z,1012.33
2019-01-19T14:43:59.991Z,1012.29
2019-01-19T14:45:00.625Z,1012.40
2019-01-19T14:47:36.561Z,1012.25
2019-01-19T14:48:37.143Z,1012.23
2019-01-19T14:49:37.720Z,1012.27
2019-01-19T14:51:39.875Z,1012.25
2019-01-19T14:52:40.508Z,1012.22
2019-01-19T14:53:41.089Z,1012.19
2019-01-19T14:54:41.671Z,1012.20
2019-01-19T14:55:56.005Z,1012.22
2019-01-19T15:38:51.066Z,1011.91
2019-01-19T15:39:51.640Z,1011.88
2019-01-19T15:40:52.210Z,1011.96
2019-01-19T15:41:52.781Z,1011.84
2019-01-19T15:42:53.353Z,1011.85
2019-01-19T15:43:53.977Z,1011.80
2019-01-19T15:44:54.547Z,1011.83
2019-01-19T15:45:55.116Z,1011.79
2019-01-19T15:46:55.690Z,1011.80
2019-01-19T15:47:56.261Z,1011.78
2019-01-19T15:48:56.833Z,1011.76
2019-01-19T15:49:57.406Z,1011.69
2019-01-19T15:50:57.979Z,1011.82
2019-01-19T15:51:58.552Z,1011.74
2019-01-19T15:52:59.126Z,1011.76
2019-01-19T15:53:59.702Z,1011.67
2019-01-19T15:55:00.325Z,1011.74
2019-01-19T15:56:00.899Z,1011.72
2019-01-19T15:57:01.473Z,1011.77
2019-01-19T15:58:02.046Z,1011.75
2019-01-19T15:59:02.618Z,1011.71
2019-01-19T16:00:03.233Z,1011.69
2019-01-19T16:01:03.806Z,1011.69
2019-01-19T16:02:05.424Z,1011.71
2019-01-19T16:03:05.948Z,1011.80
2019-01-19T16:04:06.515Z,1011.71
2019-01-19T16:05:07.291Z,1011.73
2019-01-19T16:06:07.864Z,1011.74
2019-01-19T16:07:08.439Z,1011.75
2019-01-19T16:08:09.013Z,1011.70
2019-01-19T16:09:09.635Z,1011.70
2019-01-19T16:10:10.208Z,1011.80
2019-01-19T16:11:10.780Z,1011.74
2019-01-19T16:12:11.354Z,1011.73
2019-01-19T16:13:11.927Z,1011.74
2019-01-19T16:14:12.498Z,1011.78
2019-01-19T16:15:13.071Z,1011.68
2019-01-19T16:16:13.643Z,1011.76
2019-01-19T16:17:14.217Z,1011.76
2019-01-19T16:18:14.791Z,1011.66
2019-01-19T16:19:15.365Z,1011.72
2019-01-19T16:20:15.940Z,1011.69
2019-01-19T16:21:16.556Z,1011.66
2019-01-19T16:22:17.129Z,1011.69
2019-01-19T16:23:17.702Z,1011.76
2019-01-19T16:24:18.275Z,1011.80
2019-01-19T16:25:18.852Z,1011.77
2019-01-19T16:26:19.497Z,1011.75
2019-01-19T16:27:20.051Z,1011.80
2019-01-19T16:28:20.627Z,1011.78
2019-01-19T16:29:21.202Z,1011.76
2019-01-19T16:30:21.777Z,1011.75
2019-01-19T16:31:22.351Z,1011.80
2019-01-19T16:32:22.976Z,1011.85
2019-01-19T16:33:23.550Z,1011.82
2019-01-19T16:34:24.132Z,1011.80
2019-01-19T16:35:24.699Z,1011.91
2019-01-19T16:52:59.480Z,1011.85
2019-01-19T16:54:00.096Z,1011.88
2019-01-19T16:55:00.665Z,1011.86
2019-01-19T16:56:01.236Z,1011.90
2019-01-19T16:57:01.805Z,1011.89
2019-01-19T16:58:02.428Z,1011.90
2019-01-19T16:59:02.995Z,1011.89
2019-01-19T17:00:03.563Z,1011.94
2019-01-19T17:01:04.131Z,1011.94
2019-01-19T17:02:04.700Z,1011.86
2019-01-19T17:03:05.269Z,1011.81
2019-01-19T17:04:05.838Z,1011.87
2019-01-19T17:05:06.408Z,1011.87
2019-01-19T17:06:06.975Z,1011.91
2019-01-19T17:07:07.543Z,1011.86
2019-01-19T17:08:08.115Z,1011.81
2019-01-19T17:09:08.686Z,1011.77
2019-01-19T17:10:09.255Z,1011.80
2019-01-19T17:11:09.877Z,1011.82
2019-01-19T17:12:10.495Z,1011.77
2019-01-19T17:13:11.930Z,1011.78
2019-01-19T17:14:12.494Z,1011.76
2019-01-19T17:15:40.590Z,1011.75
2019-01-19T17:16:41.160Z,1011.65
2019-01-19T17:17:41.730Z,1011.65
2019-01-19T17:18:42.300Z,1011.67
2019-01-19T17:19:42.869Z,1011.71
2019-01-19T17:20:43.440Z,1011.66
2019-01-19T17:21:44.051Z,1011.59
2019-01-19T17:22:44.621Z,1011.62
2019-01-19T17:23:45.189Z,1011.65
2019-01-19T17:24:45.758Z,1011.62
2019-01-19T17:25:46.328Z,1011.59
2019-01-19T17:26:46.897Z,1011.65
2019-01-19T17:27:47.464Z,1011.70
2019-01-19T17:28:48.035Z,1011.66
2019-01-19T17:29:48.606Z,1011.62
2019-01-19T17:30:49.176Z,1011.58
2019-01-19T17:31:49.747Z,1011.60
2019-01-19T17:32:50.368Z,1011.56
2019-01-19T17:33:50.942Z,1011.53
2019-01-19T17:34:51.511Z,1011.50
2019-01-19T17:35:52.084Z,1011.48
2019-01-19T17:36:52.655Z,1011.50
2019-01-19T17:37:53.222Z,1011.50
2019-01-19T17:38:53.799Z,1011.53
2019-01-19T17:39:54.366Z,1011.55
2019-01-19T17:40:54.938Z,1011.50
2019-01-19T17:41:55.514Z,1011.53