createdAt,value
2018-06-25T00:04:08.448Z,46.10
2018-06-25T00:09:12.116Z,45.40
2018-06-25T00:14:15.786Z,45.00
2018-06-25T00:19:19.585Z,45.30
2018-06-25T00:24:23.240Z,45.40
2018-06-25T00:29:26.948Z,45.90
2018-06-25T00:34:30.666Z,46.30
2018-06-25T00:39:34.348Z,46.40
2018-06-25T00:44:38.022Z,47.20
2018-06-25T00:49:41.710Z,47.00
2018-06-25T00:54:45.876Z,47.00
2018-06-25T00:59:53.131Z,46.80
2018-06-25T01:04:56.848Z,45.00
2018-06-25T01:10:00.674Z,44.70
2018-06-25T01:15:04.776Z,44.30
2018-06-25T01:20:08.433Z,46.40
2018-06-25T01:25:12.081Z,47.40
2018-06-25T01:30:15.757Z,48.20
2018-06-25T01:35:19.963Z,48.80
2018-06-25T01:40:23.958Z,49.60
2018-06-25T01:45:27.719Z,51.20
2018-06-25T01:50:31.376Z,53.40
2018-06-25T01:55:35.060Z,54.10
2018-06-25T02:00:38.782Z,55.10
2018-06-25T02:05:42.471Z,54.90
2018-06-25T02:10:46.988Z,54.80
2018-06-25T02:15:50.843Z,55.00
2018-06-25T02:20:54.876Z,54.50
2018-06-25T02:25:58.594Z,54.00
2018-06-25T02:31:10.362Z,54.80
2018-06-25T02:36:14.013Z,54.30
2018-06-25T02:41:17.693Z,52.80
2018-06-25T02:46:21.341Z,52.30
2018-06-25T02:51:25.004Z,52.50
2018-06-25T02:56:28.707Z,50.90
2018-06-25T03:01:32.380Z,50.90
2018-06-25T03:06:36.283Z,50.80
2018-06-25T03:11:40.326Z,51.30
2018-06-25T03:16:44.095Z,50.40
2018-06-25T03:21:47.820Z,50.60
2018-06-25T03:26:51.901Z,50.10
2018-06-25T03:31:56.381Z,50.00
2018-06-25T03:37:00.079Z,50.30
2018-06-25T03:42:03.916Z,50.90
2018-06-25T03:47:07.681Z,50.40
2018-06-25T03:52:11.386Z,50.80
2018-06-25T03:57:15.230Z,51.60
2018-06-25T04:02:21.766Z,51.50
2018-06-25T04:07:25.613Z,52.10
2018-06-25T04:12:29.777Z,52.70
2018-06-25T04:17:33.428Z,53.30
2018-06-25T04:22:37.148Z,53.30
2018-06-25T04:27:40.965Z,53.50
2018-06-25T04:32:44.624Z,53.40
2018-06-25T04:37:48.579Z,53.40
2018-06-25T04:42:53.163Z,53.50
2018-06-25T04:47:57.223Z,53.80
2018-06-25T04:53:01.882Z,53.60
2018-06-25T04:58:06.882Z,54.10
2018-06-25T05:03:10.884Z,54.30
2018-06-25T05:08:15.260Z,54.50
2018-06-25T05:13:19.535Z,55.20
2018-06-25T05:18:24.512Z,55.50
2018-06-25T05:23:28.500Z,54.90
2018-06-25T05:28:32.199Z,54.50
2018-06-25T05:33:35.910Z,54.50
2018-06-25T05:39:00.673Z,54.20
2018-06-25T05:44:04.794Z,54.20
2018-06-25T05:49:09.052Z,54.00
2018-06-25T05:54:12.693Z,55.00
2018-06-25T05:59:16.368Z,55.30
2018-06-25T06:04:20.112Z,55.60
2018-06-25T06:09:24.100Z,57.70
2018-06-25T06:14:28.693Z,58.80
2018-06-25T06:19:32.349Z,59.80
2018-06-25T06:24:36.194Z,60.40
2018-06-25T06:29:39.875Z,59.30
2018-06-25T06:34:43.554Z,58.50
2018-06-25T06:39:47.255Z,58.00
2018-06-25T06:44:50.922Z,57.60
2018-06-25T06:49:54.589Z,57.20
2018-06-25T06:54:58.229Z,58.00
2018-06-25T07:00:01.874Z,57.50
2018-06-25T07:05:05.654Z,57.80
2018-06-25T07:10:10.296Z,57.40
2018-06-25T07:15:14.305Z,57.10
2018-06-25T07:20:18.069Z,53.80
2018-06-25T07:25:22.340Z,53.80
2018-06-25T07:30:26.725Z,53.20
2018-06-25T07:35:30.472Z,53.50
2018-06-25T07:40:34.190Z,53.00
2018-06-25T07:45:37.855Z,52.70
2018-06-25T07:50:41.691Z,52.30
2018-06-25T07:55:45.920Z,51.20
2018-06-25T08:00:49.640Z,49.60
2018-06-25T08:05:53.442Z,48.40
2018-06-25T08:12:00.257Z,49.70
2018-06-25T08:17:04.123Z,48.40
2018-06-25T08:22:08.460Z,49.90
2018-06-25T08:27:12.105Z,49.10
2018-06-25T08:32:18.518Z,47.30
2018-06-25T08:37:22.155Z,46.70
2018-06-25T08:42:25.869Z,47.70
2018-06-25T08:47:29.527Z,48.20
2018-06-25T08:52:33.329Z,47.70
2018-06-25T08:57:37.243Z,48.40
2018-06-25T09:02:41.342Z,48.50
2018-06-25T09:07:45.118Z,48.30
2018-06-25T09:12:49.142Z,48.30
2018-06-25T09:17:53.053Z,48.70
2018-06-25T09:22:57.696Z,47.70
2018-06-25T09:28:04.912Z,47.70
2018-06-25T09:33:08.632Z,46.60
2018-06-25T09:38:12.437Z,45.80
2018-06-25T09:43:16.140Z,46.20
2018-06-25T09:48:20.040Z,46.60
2018-06-25T09:53:23.729Z,46.60
2018-06-25T09:58:27.704Z,45.50
2018-06-25T10:03:31.461Z,45.40
2018-06-25T10:08:35.736Z,44.40
2018-06-25T10:13:39.396Z,44.00
2018-06-25T10:18:44.335Z,44.00
2018-06-25T10:23:48.076Z,43.00
2018-06-25T10:28:52.004Z,44.00
2018-06-25T10:33:55.782Z,43.10
2018-06-25T10:38:59.457Z,40.70
2018-06-25T10:44:03.507Z,40.30
2018-06-25T10:49:07.197Z,40.50
2018-06-25T10:54:11.308Z,40.30
2018-06-25T10:59:15.238Z,40.70
2018-06-25T11:04:18.943Z,40.80
2018-06-25T11:09:23.515Z,40.30
2018-06-25T11:14:27.284Z,40.10
2018-06-25T11:19:32.597Z,40.00
2018-06-25T11:24:36.905Z,40.10
2018-06-25T11:29:41.535Z,38.30
2018-06-25T11:34:45.237Z,37.90
2018-06-25T11:39:48.977Z,37.10
2018-06-25T11:44:52.740Z,37.70
2018-06-25T11:49:56.532Z,36.10
2018-06-25T11:55:01.515Z,37.30
2018-06-25T12:00:06.538Z,36.50
2018-06-25T12:05:10.205Z,34.10
2018-06-25T12:10:14.112Z,35.60
2018-06-25T12:15:17.767Z,35.20
2018-06-25T12:20:21.446Z,36.10
2018-06-25T12:25:25.144Z,34.60
2018-06-25T12:30:29.224Z,36.70
2018-06-25T12:35:32.960Z,34.60
2018-06-25T12:40:37.468Z,33.90
2018-06-25T12:45:41.447Z,33.00
2018-06-25T12:50:45.577Z,33.60
2018-06-25T12:55:49.490Z,35.80
2018-06-25T13:00:53.175Z,36.10
2018-06-25T13:05:57.778Z,36.30
2018-06-25T13:11:01.442Z,35.10
2018-06-25T13:16:05.374Z,35.30
2018-06-25T13:31:16.494Z,33.10
2018-06-25T13:36:20.344Z,34.20
2018-06-25T13:41:25.986Z,35.60
2018-06-25T13:46:29.991Z,35.20
2018-06-25T13:51:34.309Z,34.00
2018-06-25T13:56:38.594Z,33.00
2018-06-25T14:01:42.679Z,33.50
2018-06-25T14:06:47.226Z,33.10
2018-06-25T14:11:50.997Z,32.70
2018-06-25T14:16:56.935Z,33.40
2018-06-25T14:22:00.495Z,30.90
2018-06-25T14:27:13.202Z,31.90
2018-06-25T14:32:22.641Z,30.40
2018-06-25T14:37:26.281Z,29.40
2018-06-25T14:47:48.139Z,28.30
2018-06-25T14:52:52.121Z,28.80
2018-06-25T14:57:55.855Z,28.90
2018-06-25T15:02:59.538Z,28.90
2018-06-25T15:08:03.227Z,29.10
2018-06-25T15:13:07.714Z,29.40
2018-06-25T15:18:11.876Z,28.50
2018-06-25T15:23:16.179Z,25.80
2018-06-25T15:28:20.370Z,26.50
2018-06-25T15:33:24.020Z,26.60
2018-06-25T15:38:27.704Z,27.20
2018-06-25T15:43:31.629Z,27.50
2018-06-25T15:48:35.318Z,26.70
2018-06-25T15:53:39.075Z,27.90
2018-06-25T15:58:43.093Z,28.00
2018-06-25T16:03:46.872Z,27.50
2018-06-25T16:08:52.552Z,27.70
2018-06-25T16:13:56.320Z,27.00
2018-06-25T16:18:59.989Z,27.10
2018-06-25T16:24:03.799Z,27.70
2018-06-25T16:29:07.542Z,27.50
2018-06-25T16:34:11.317Z,27.00
2018-06-25T16:39:15.027Z,27.40
2018-06-25T16:44:18.844Z,27.90
2018-06-25T16:49:22.533Z,29.00
2018-06-25T16:54:26.544Z,29.90
2018-06-25T16:59:30.235Z,29.60
2018-06-25T17:04:34.608Z,29.60
2018-06-25T17:09:38.301Z,32.60
2018-06-25T17:14:41.973Z,31.80
2018-06-25T17:19:45.862Z,32.10
2018-06-25T17:24:49.515Z,30.90
2018-06-25T17:29:53.299Z,29.80
2018-06-25T17:34:57.602Z,30.90
2018-06-25T17:40:03.227Z,29.00
2018-06-25T17:45:07.265Z,29.40
2018-06-25T17:50:11.003Z,29.40
2018-06-25T17:55:14.903Z,30.40
2018-06-25T18:00:18.628Z,29.90
2018-06-25T18:05:22.354Z,30.00
2018-06-25T18:10:26.043Z,30.50
2018-06-25T18:15:29.720Z,29.90
2018-06-25T18:20:33.401Z,31.40
2018-06-25T18:25:37.082Z,31.90
2018-06-25T18:30:40.808Z,31.90
2018-06-25T18:35:44.520Z,32.50
2018-06-25T18:40:48.355Z,33.70
2018-06-25T18:45:52.277Z,34.80
2018-06-25T18:50:56.033Z,36.10
2018-06-25T18:55:59.744Z,37.00
2018-06-25T19:01:03.431Z,37.80
2018-06-25T19:06:07.145Z,38.00
2018-06-25T19:11:12.111Z,38.80
2018-06-25T19:16:15.784Z,39.20
2018-06-25T19:21:19.524Z,39.90
2018-06-25T19:26:23.856Z,40.20
2018-06-25T19:31:27.558Z,40.50
2018-06-25T19:36:31.443Z,41.10
2018-06-25T19:41:35.314Z,41.30
2018-06-25T19:46:39.019Z,42.00
2018-06-25T19:51:42.703Z,42.10
2018-06-25T19:56:46.736Z,42.50
2018-06-25T20:01:51.175Z,43.30
2018-06-25T20:06:54.916Z,43.50
2018-06-25T20:11:58.693Z,42.70
2018-06-25T20:17:02.691Z,43.60
2018-06-25T20:22:06.420Z,43.00
2018-06-25T20:27:10.322Z,43.00
2018-06-25T20:32:14.370Z,42.60
2018-06-25T20:37:18.051Z,43.20
2018-06-25T20:42:21.831Z,44.20
2018-06-25T20:47:26.672Z,44.20
2018-06-25T20:57:34.707Z,43.80
2018-06-25T21:02:38.388Z,43.70
2018-06-25T21:07:45.672Z,44.00
2018-06-25T21:12:49.885Z,44.00
2018-06-25T21:17:54.558Z,43.50
2018-06-25T21:22:58.857Z,42.80
2018-06-25T21:28:03.128Z,42.40
2018-06-25T21:33:06.814Z,42.50
2018-06-25T21:38:10.704Z,42.30
2018-06-25T21:43:14.857Z,43.20
2018-06-25T21:48:18.975Z,43.50
2018-06-25T21:53:22.620Z,44.10
2018-06-25T21:58:27.643Z,43.90
2018-06-25T22:03:34.646Z,44.80
2018-06-25T22:08:41.058Z,45.20
2018-06-25T22:13:48.233Z,46.20
2018-06-25T22:18:52.190Z,46.40
2018-06-25T22:23:55.840Z,46.60
2018-06-25T22:28:59.863Z,47.10
2018-06-25T22:34:03.838Z,47.20
2018-06-25T22:39:10.971Z,48.00
2018-06-25T22:44:15.120Z,48.40
2018-06-25T22:49:18.830Z,48.50
2018-06-25T22:54:22.954Z,49.00
2018-06-25T22:59:26.624Z,49.60
2018-06-25T23:04:30.876Z,49.80
2018-06-25T23:09:34.531Z,50.10
2018-06-25T23:14:38.986Z,50.10
2018-06-25T23:19:42.628Z,50.20
2018-06-25T23:24:46.301Z,50.60
2018-06-25T23:29:50.329Z,50.50
2018-06-25T23:34:54.002Z,50.90
2018-06-25T23:39:58.485Z,51.10
2018-06-25T23:45:02.148Z,50.70
2018-06-25T23:50:06.322Z,51.00
2018-06-25T23:55:10.382Z,51.30
