createdAt,value
2022-12-01T00:00:03.566Z,14.10
2022-12-01T00:04:49.293Z,13.03
2022-12-01T00:09:50.416Z,14.37
2022-12-01T00:14:33.977Z,15.47
2022-12-01T00:19:19.398Z,15.33
2022-12-01T00:24:02.862Z,15.17
2022-12-01T00:28:49.509Z,14.23
2022-12-01T00:33:32.857Z,14.97
2022-12-01T00:38:18.308Z,16.33
2022-12-01T00:43:02.389Z,15.87
2022-12-01T00:47:46.300Z,14.67
2022-12-01T00:52:29.788Z,16.00
2022-12-01T00:57:15.469Z,14.07
2022-12-01T01:01:58.971Z,15.17
2022-12-01T01:06:43.501Z,15.87
2022-12-01T01:11:27.725Z,14.33
2022-12-01T01:16:16.421Z,15.23
2022-12-01T01:21:01.767Z,14.97
2022-12-01T01:25:45.175Z,15.00
2022-12-01T01:30:29.016Z,16.60
2022-12-01T01:35:13.857Z,14.67
2022-12-01T01:39:57.268Z,14.57
2022-12-01T01:44:53.164Z,15.57
2022-12-01T01:49:37.062Z,15.87
2022-12-01T01:54:25.110Z,14.13
2022-12-01T01:59:08.767Z,14.20
2022-12-01T02:03:55.443Z,15.83
2022-12-01T02:08:39.608Z,14.70
2022-12-01T02:13:32.625Z,15.20
2022-12-01T02:18:25.545Z,15.70
2022-12-01T02:23:45.430Z,15.63
2022-12-01T02:28:49.632Z,14.67
2022-12-01T02:33:40.920Z,14.43
2022-12-01T02:38:29.944Z,14.87
2022-12-01T02:43:21.458Z,15.60
2022-12-01T02:48:09.585Z,15.20
2022-12-01T02:52:55.745Z,16.30
2022-12-01T02:57:39.297Z,15.00
2022-12-01T03:02:33.407Z,15.70
2022-12-01T03:07:33.416Z,14.87
2022-12-01T03:12:27.839Z,16.13
2022-12-01T03:17:16.688Z,15.67
2022-12-01T03:22:06.808Z,15.70
2022-12-01T03:26:57.051Z,17.17
2022-12-01T03:31:45.811Z,17.27
2022-12-01T03:36:32.983Z,17.63
2022-12-01T03:41:20.427Z,18.10
2022-12-01T03:46:10.728Z,17.30
2022-12-01T03:51:04.055Z,18.40
2022-12-01T03:55:53.446Z,17.77
2022-12-01T04:00:37.956Z,18.50
2022-12-01T04:05:25.297Z,17.70
2022-12-01T04:10:11.056Z,17.53
2022-12-01T04:14:54.472Z,18.40
2022-12-01T04:19:37.854Z,18.00
2022-12-01T04:24:21.292Z,16.43
2022-12-01T04:29:10.175Z,18.40
2022-12-01T04:33:55.095Z,17.40
2022-12-01T04:38:38.662Z,18.10
2022-12-01T04:43:22.564Z,18.10
2022-12-01T04:48:07.779Z,16.40
2022-12-01T04:52:51.362Z,17.40
2022-12-01T04:57:34.789Z,17.70
2022-12-01T05:02:18.222Z,16.67
2022-12-01T05:07:03.076Z,16.80
2022-12-01T05:11:46.717Z,17.43
2022-12-01T05:16:32.563Z,17.37
2022-12-01T05:21:16.081Z,16.70
2022-12-01T05:26:01.111Z,17.97
2022-12-01T05:30:44.903Z,18.37
2022-12-01T05:35:28.316Z,19.27
2022-12-01T05:40:13.342Z,19.03
2022-12-01T05:44:58.312Z,19.50
2022-12-01T05:49:41.649Z,19.50
2022-12-01T05:54:25.081Z,18.23
2022-12-01T05:59:08.483Z,18.03
2022-12-01T06:03:54.166Z,19.30
2022-12-01T06:08:37.675Z,18.97
2022-12-01T06:13:21.352Z,18.07
2022-12-01T06:18:04.878Z,18.57
2022-12-01T06:22:50.151Z,20.10
2022-12-01T06:27:33.631Z,18.60
2022-12-01T06:32:17.215Z,18.63
2022-12-01T06:37:00.976Z,20.20
2022-12-01T06:41:45.884Z,19.27
2022-12-01T06:46:30.445Z,18.93
2022-12-01T06:51:14.004Z,18.57
2022-12-01T06:56:01.333Z,19.07
2022-12-01T07:00:51.766Z,18.77
2022-12-01T07:05:35.627Z,18.80
2022-12-01T07:10:19.316Z,18.47
2022-12-01T07:15:03.039Z,18.33
2022-12-01T07:19:48.343Z,18.63
2022-12-01T07:24:32.375Z,18.23
2022-12-01T07:29:16.275Z,17.40
2022-12-01T07:33:59.713Z,17.73
2022-12-01T07:38:44.744Z,18.67
2022-12-01T07:43:28.225Z,19.10
2022-12-01T07:48:12.161Z,18.13
2022-12-01T07:52:55.695Z,18.20
2022-12-01T07:57:40.744Z,18.13
2022-12-01T08:02:24.321Z,17.70
2022-12-01T08:07:08.410Z,18.00
2022-12-01T08:11:51.829Z,18.43
2022-12-01T08:16:36.657Z,18.03
2022-12-01T08:21:23.141Z,17.23
2022-12-01T08:26:08.444Z,18.53
2022-12-01T08:30:52.215Z,18.87
2022-12-01T08:35:38.721Z,17.73
2022-12-01T08:40:22.371Z,17.13
2022-12-01T08:45:06.268Z,18.80
2022-12-01T08:49:49.962Z,17.90
2022-12-01T08:54:35.146Z,17.70
2022-12-01T08:59:19.083Z,17.03
2022-12-01T09:04:08.838Z,17.37
2022-12-01T09:08:52.527Z,17.77
2022-12-01T09:13:39.794Z,18.07
2022-12-01T09:18:23.376Z,17.80
2022-12-01T09:23:06.891Z,18.43
2022-12-01T09:27:50.275Z,17.27
2022-12-01T09:32:35.065Z,17.33
2022-12-01T09:37:18.505Z,18.00
2022-12-01T09:42:09.196Z,17.00
2022-12-01T09:46:57.316Z,18.03
2022-12-01T09:51:42.183Z,18.13
2022-12-01T09:56:29.422Z,18.10
2022-12-01T10:01:17.192Z,17.93
2022-12-01T10:11:18.012Z,18.43
2022-12-01T10:16:08.551Z,17.53
2022-12-01T10:20:58.770Z,19.37
2022-12-01T10:25:53.274Z,18.50
2022-12-01T10:30:49.814Z,19.50
2022-12-01T10:35:37.274Z,18.80
2022-12-01T10:40:21.158Z,17.73
2022-12-01T10:45:11.350Z,17.70
2022-12-01T10:49:56.743Z,16.90
2022-12-01T10:54:41.787Z,18.00
2022-12-01T10:59:34.345Z,16.83
2022-12-01T11:04:30.389Z,18.13
2022-12-01T11:09:25.955Z,17.50
2022-12-01T11:14:21.521Z,18.23
2022-12-01T11:19:11.433Z,17.10
2022-12-01T11:23:56.690Z,19.37
2022-12-01T11:28:52.092Z,17.73
2022-12-01T11:33:45.996Z,18.53
2022-12-01T11:38:37.663Z,17.43
2022-12-01T11:43:26.688Z,17.57
2022-12-01T11:48:26.201Z,18.10
2022-12-01T11:53:28.069Z,16.73
2022-12-01T11:58:11.693Z,17.07
2022-12-01T12:03:20.666Z,17.13
2022-12-01T12:08:14.355Z,17.10
2022-12-01T12:13:14.169Z,17.20
2022-12-01T12:18:20.005Z,16.63
2022-12-01T12:23:29.030Z,18.40
2022-12-01T12:28:29.494Z,17.57
2022-12-01T12:33:38.948Z,17.63
2022-12-01T12:38:41.979Z,17.50
2022-12-01T12:43:33.741Z,17.90
2022-12-01T12:48:32.689Z,17.73
2022-12-01T12:53:22.394Z,16.63
2022-12-01T12:58:14.635Z,18.17
2022-12-01T13:03:04.988Z,17.97
2022-12-01T13:07:55.049Z,17.07
2022-12-01T13:12:42.096Z,18.33
2022-12-01T13:17:32.511Z,18.43
2022-12-01T13:22:19.256Z,17.70
2022-12-01T13:27:06.381Z,17.97
2022-12-01T13:31:52.570Z,17.87
2022-12-01T13:36:52.738Z,17.07
2022-12-01T13:41:39.281Z,17.03
2022-12-01T13:46:24.495Z,17.43
2022-12-01T13:51:08.608Z,18.33
2022-12-01T13:56:01.822Z,17.70
2022-12-01T14:00:46.117Z,18.10
2022-12-01T14:05:47.022Z,19.00
2022-12-01T14:10:32.808Z,18.10
2022-12-01T14:15:42.895Z,17.10
2022-12-01T14:20:28.257Z,17.37
2022-12-01T14:25:27.402Z,17.13
2022-12-01T14:30:46.984Z,17.97
2022-12-01T14:35:33.826Z,16.33
2022-12-01T14:40:22.765Z,16.80
2022-12-01T14:45:09.209Z,16.77
2022-12-01T14:49:57.383Z,15.90
2022-12-01T14:54:46.800Z,16.43
2022-12-01T14:59:30.639Z,16.60
2022-12-01T15:04:14.143Z,19.00
2022-12-01T15:14:30.010Z,15.70
2022-12-01T15:19:24.907Z,14.03
2022-12-01T15:24:23.114Z,14.43
2022-12-01T15:29:15.648Z,16.20
2022-12-01T15:34:00.876Z,14.27
2022-12-01T15:38:47.733Z,15.20
2022-12-01T15:43:37.757Z,14.83
2022-12-01T15:48:31.573Z,14.53
2022-12-01T15:53:25.537Z,14.27
2022-12-01T15:58:11.173Z,15.37
2022-12-01T16:02:57.796Z,14.60
2022-12-01T16:08:12.024Z,14.60
2022-12-01T16:12:47.085Z,14.10
2022-12-01T16:17:42.121Z,15.87
2022-12-01T16:22:26.995Z,14.80
2022-12-01T16:27:22.166Z,14.70
2022-12-01T16:32:21.305Z,15.47
2022-12-01T16:37:06.178Z,16.27
2022-12-01T16:41:51.519Z,19.13
2022-12-01T16:46:36.109Z,18.37
2022-12-01T16:51:30.014Z,16.63
2022-12-01T16:56:26.914Z,16.43
2022-12-01T17:01:13.198Z,15.60
2022-12-01T17:06:01.659Z,16.97
2022-12-01T17:10:49.919Z,17.10
2022-12-01T17:15:34.429Z,16.93
2022-12-01T17:20:19.083Z,16.60
2022-12-01T17:25:05.634Z,15.60
2022-12-01T17:29:53.455Z,16.93
2022-12-01T17:34:37.786Z,16.40
2022-12-01T17:39:23.530Z,14.40
2022-12-01T17:44:07.509Z,16.83
2022-12-01T17:48:53.692Z,16.97
2022-12-01T17:53:41.269Z,15.63
2022-12-01T17:58:25.832Z,16.87
2022-12-01T18:03:10.186Z,15.63
2022-12-01T18:07:56.645Z,15.47
2022-12-01T18:12:42.882Z,16.07
2022-12-01T18:17:27.888Z,15.40
2022-12-01T18:22:12.397Z,16.33
2022-12-01T18:27:00.070Z,16.17
2022-12-01T18:31:45.219Z,16.40
2022-12-01T18:36:29.997Z,17.73
2022-12-01T18:41:15.291Z,16.60
2022-12-01T18:46:01.029Z,16.97
2022-12-01T18:50:47.279Z,15.80
2022-12-01T18:55:32.464Z,17.30
2022-12-01T19:00:18.401Z,17.47
2022-12-01T19:05:04.530Z,17.30
2022-12-01T19:09:52.072Z,17.77
2022-12-01T19:14:38.705Z,16.03
2022-12-01T19:19:23.392Z,17.17
2022-12-01T19:24:11.169Z,18.23
2022-12-01T19:28:56.309Z,16.43
2022-12-01T19:33:42.579Z,16.40
2022-12-01T19:38:28.036Z,16.40
2022-12-01T19:43:14.730Z,16.33
2022-12-01T19:47:59.621Z,17.73
2022-12-01T19:52:44.664Z,17.00
2022-12-01T19:57:31.124Z,18.13
2022-12-01T20:02:28.791Z,16.77
2022-12-01T20:07:17.002Z,16.70
2022-12-01T20:12:02.544Z,17.00
2022-12-01T20:16:50.353Z,15.67
2022-12-01T20:21:39.823Z,16.63
2022-12-01T20:26:30.397Z,16.27
2022-12-01T20:31:18.892Z,17.30
2022-12-01T20:36:04.979Z,16.80
2022-12-01T20:40:54.333Z,18.00
2022-12-01T20:45:40.556Z,16.27
2022-12-01T20:50:26.718Z,17.10
2022-12-01T20:55:12.856Z,15.03
2022-12-01T20:59:59.036Z,16.07
2022-12-01T21:04:43.944Z,15.33
2022-12-01T21:09:28.876Z,16.07
2022-12-01T21:14:18.453Z,16.50
2022-12-01T21:19:13.002Z,15.73
2022-12-01T21:24:17.796Z,15.20
2022-12-01T21:29:02.478Z,15.27
2022-12-01T21:33:48.296Z,15.53
2022-12-01T21:38:34.131Z,15.10
2022-12-01T21:43:22.652Z,15.90
2022-12-01T21:48:18.056Z,15.00
2022-12-01T21:53:02.506Z,15.03
2022-12-01T21:57:51.120Z,14.73
2022-12-01T22:02:47.174Z,15.07
2022-12-01T22:07:31.497Z,16.90
2022-12-01T22:12:25.041Z,15.20
2022-12-01T22:17:17.754Z,15.67
2022-12-01T22:22:21.818Z,15.40
2022-12-01T22:27:20.812Z,15.63
2022-12-01T22:32:45.727Z,15.73
2022-12-01T22:37:35.572Z,14.67
2022-12-01T22:42:23.541Z,15.03
2022-12-01T22:47:11.826Z,14.50
2022-12-01T22:52:02.287Z,14.93
2022-12-01T22:56:48.566Z,14.80
2022-12-01T23:01:36.091Z,14.93
2022-12-01T23:06:49.906Z,16.07
2022-12-01T23:11:35.387Z,14.23
2022-12-01T23:16:20.246Z,14.67
2022-12-01T23:21:04.918Z,14.80
2022-12-01T23:25:51.518Z,14.23
2022-12-01T23:30:40.374Z,15.33
2022-12-01T23:35:24.147Z,15.07
2022-12-01T23:40:18.192Z,13.77
2022-12-01T23:45:02.832Z,15.60
2022-12-01T23:49:49.364Z,14.40
2022-12-01T23:54:35.334Z,15.00
2022-12-01T23:59:21.022Z,16.17
