createdAt,value
2018-12-25T00:01:59.117Z,105.43
2018-12-25T00:04:06.391Z,93.27
2018-12-25T00:06:13.869Z,98.90
2018-12-25T00:08:26.975Z,100.50
2018-12-25T00:10:44.547Z,96.67
2018-12-25T00:15:38.344Z,94.50
2018-12-25T00:17:47.136Z,94.10
2018-12-25T00:19:54.094Z,88.57
2018-12-25T00:22:01.525Z,86.83
2018-12-25T00:24:08.878Z,83.57
2018-12-25T00:26:16.175Z,90.33
2018-12-25T00:28:23.301Z,93.20
2018-12-25T00:30:30.868Z,87.63
2018-12-25T00:32:38.165Z,87.83
2018-12-25T00:34:45.406Z,84.80
2018-12-25T00:37:01.786Z,100.77
2018-12-25T00:39:13.603Z,95.50
2018-12-25T00:41:20.916Z,90.73
2018-12-25T00:43:28.061Z,81.33
2018-12-25T00:45:35.428Z,79.03
2018-12-25T00:47:42.546Z,100.33
2018-12-25T00:49:50.561Z,83.80
2018-12-25T00:51:57.686Z,84.23
2018-12-25T00:54:04.907Z,86.70
2018-12-25T00:56:13.005Z,83.80
2018-12-25T00:58:20.262Z,84.10
2018-12-25T01:00:27.577Z,87.67
2018-12-25T01:02:35.362Z,78.70
2018-12-25T01:04:43.493Z,83.07
2018-12-25T01:06:51.624Z,86.27
2018-12-25T01:08:58.828Z,85.10
2018-12-25T01:11:06.785Z,88.30
2018-12-25T01:13:15.434Z,86.77
2018-12-25T01:15:23.777Z,83.30
2018-12-25T01:17:31.152Z,86.57
2018-12-25T01:19:38.632Z,101.85
2018-12-25T01:21:46.647Z,87.33
2018-12-25T01:23:54.567Z,81.67
2018-12-25T01:26:03.389Z,85.20
2018-12-25T01:28:10.804Z,79.23
2018-12-25T01:30:19.256Z,80.63
2018-12-25T01:32:27.055Z,90.00
2018-12-25T01:34:35.325Z,77.57
2018-12-25T01:36:42.410Z,80.23
2018-12-25T01:38:49.584Z,73.17
2018-12-25T01:40:57.351Z,73.87
2018-12-25T01:43:05.161Z,73.83
2018-12-25T01:45:12.809Z,75.23
2018-12-25T01:47:20.473Z,86.20
2018-12-25T01:49:31.768Z,92.17
2018-12-25T01:51:37.336Z,84.80
2018-12-25T01:53:45.007Z,85.97
2018-12-25T01:55:52.017Z,75.43
2018-12-25T01:58:00.074Z,75.23
2018-12-25T02:00:08.127Z,75.33
2018-12-25T02:02:19.943Z,70.10
2018-12-25T02:04:27.738Z,69.47
2018-12-25T02:06:35.707Z,82.53
2018-12-25T02:08:43.957Z,73.73
2018-12-25T02:10:51.544Z,80.73
2018-12-25T02:13:00.778Z,60.30
2018-12-25T02:15:08.620Z,32.50
2018-12-25T02:17:16.779Z,30.17
2018-12-25T02:19:24.678Z,25.27
2018-12-25T02:21:32.260Z,32.63
2018-12-25T02:23:41.332Z,34.40
2018-12-25T02:25:48.463Z,35.57
2018-12-25T02:27:55.608Z,56.73
2018-12-25T02:30:02.554Z,60.90
2018-12-25T02:32:11.776Z,47.53
2018-12-25T02:34:19.014Z,42.97
2018-12-25T02:36:27.155Z,46.27
2018-12-25T02:38:34.384Z,43.20
2018-12-25T02:40:41.768Z,43.10
2018-12-25T02:42:49.508Z,42.53
2018-12-25T02:44:56.526Z,44.83
2018-12-25T02:47:03.835Z,42.83
2018-12-25T02:49:11.801Z,41.37
2018-12-25T02:51:20.007Z,49.40
2018-12-25T02:53:27.109Z,53.40
2018-12-25T02:55:34.381Z,52.10
2018-12-25T02:57:41.597Z,53.40
2018-12-25T02:59:48.582Z,56.77
2018-12-25T03:01:56.598Z,66.77
2018-12-25T03:04:03.700Z,63.33
2018-12-25T03:06:10.938Z,63.03
2018-12-25T03:08:19.310Z,60.63
2018-12-25T03:10:26.653Z,62.90
2018-12-25T03:12:33.979Z,61.83
2018-12-25T03:14:41.192Z,64.87
2018-12-25T03:16:48.815Z,70.73
2018-12-25T03:18:56.741Z,68.40
2018-12-25T03:21:04.134Z,67.73
2018-12-25T03:23:12.217Z,60.83
2018-12-25T03:25:19.805Z,60.63
2018-12-25T03:27:27.271Z,62.23
2018-12-25T03:29:35.736Z,57.30
2018-12-25T03:31:42.960Z,55.83
2018-12-25T03:33:50.783Z,51.83
2018-12-25T03:35:58.299Z,55.77
2018-12-25T03:38:05.623Z,57.13
2018-12-25T03:40:12.733Z,54.47
2018-12-25T03:42:20.113Z,50.50
2018-12-25T03:44:27.319Z,50.60
2018-12-25T03:46:34.447Z,58.83
2018-12-25T03:48:41.576Z,54.73
2018-12-25T03:50:48.896Z,59.73
2018-12-25T03:52:56.032Z,55.23
2018-12-25T03:55:03.091Z,57.00
2018-12-25T03:57:10.301Z,55.20
2018-12-25T03:59:18.384Z,57.77
2018-12-25T04:01:25.551Z,60.63
2018-12-25T04:03:33.435Z,59.53
2018-12-25T04:05:40.811Z,62.57
2018-12-25T04:07:48.759Z,69.27
2018-12-25T04:09:56.272Z,64.53
2018-12-25T04:12:03.613Z,63.83
2018-12-25T04:14:10.709Z,67.73
2018-12-25T04:16:18.505Z,64.17
2018-12-25T04:18:25.890Z,68.20
2018-12-25T04:20:32.953Z,70.80
2018-12-25T04:22:40.060Z,63.73
2018-12-25T04:24:47.289Z,59.57
2018-12-25T04:26:54.635Z,56.53
2018-12-25T04:29:01.687Z,58.40
2018-12-25T04:31:08.797Z,61.17
2018-12-25T04:33:16.141Z,60.30
2018-12-25T04:35:23.916Z,60.13
2018-12-25T04:37:31.832Z,65.50
2018-12-25T04:39:38.983Z,58.73
2018-12-25T04:41:46.291Z,55.37
2018-12-25T04:43:53.296Z,53.23
2018-12-25T04:46:00.941Z,61.53
2018-12-25T04:48:08.176Z,51.53
2018-12-25T04:50:15.918Z,53.63
2018-12-25T04:52:23.815Z,55.47
2018-12-25T04:54:31.043Z,59.40
2018-12-25T04:56:39.251Z,54.57
2018-12-25T04:58:46.433Z,47.77
2018-12-25T05:00:57.783Z,51.20
2018-12-25T05:03:35.877Z,54.20
2018-12-25T05:05:46.142Z,52.13
2018-12-25T05:08:24.100Z,54.47
2018-12-25T05:13:33.276Z,56.47
2018-12-25T05:15:38.921Z,54.37
2018-12-25T05:17:46.385Z,62.07
2018-12-25T05:19:53.811Z,57.87
2018-12-25T05:22:01.031Z,63.70
2018-12-25T05:24:08.201Z,64.67
2018-12-25T05:26:15.416Z,70.60
2018-12-25T05:28:22.362Z,79.07
2018-12-25T05:30:30.799Z,65.33
2018-12-25T05:32:38.404Z,65.63
2018-12-25T05:34:45.549Z,65.90
2018-12-25T05:36:53.434Z,67.27
2018-12-25T05:39:01.233Z,67.80
2018-12-25T05:41:09.624Z,56.17
2018-12-25T05:43:17.027Z,67.97
2018-12-25T05:45:24.902Z,61.03
2018-12-25T05:47:32.155Z,58.73
2018-12-25T05:49:40.618Z,60.37
2018-12-25T05:51:47.700Z,56.80
2018-12-25T05:53:54.972Z,57.07
2018-12-25T05:56:02.345Z,63.70
2018-12-25T05:58:09.485Z,66.40
2018-12-25T06:00:16.573Z,71.73
2018-12-25T06:02:24.293Z,74.17
2018-12-25T06:04:31.616Z,81.33
2018-12-25T06:06:39.106Z,84.60
2018-12-25T06:08:47.012Z,70.93
2018-12-25T06:10:54.919Z,88.70
2018-12-25T06:13:02.392Z,82.07
2018-12-25T06:15:09.745Z,82.97
2018-12-25T06:17:17.115Z,90.17
2018-12-25T06:19:24.356Z,84.60
2018-12-25T06:21:31.393Z,87.17
2018-12-25T06:23:38.688Z,71.20
2018-12-25T06:25:45.932Z,66.83
2018-12-25T06:27:53.052Z,61.13
2018-12-25T06:30:00.786Z,63.30
2018-12-25T06:32:07.389Z,66.70
2018-12-25T06:34:14.588Z,60.07
2018-12-25T06:36:21.717Z,74.40
2018-12-25T06:38:29.065Z,91.63
2018-12-25T06:40:36.444Z,88.20
2018-12-25T06:42:43.791Z,84.90
2018-12-25T06:44:51.612Z,83.53
2018-12-25T06:47:00.134Z,88.37
2018-12-25T06:49:07.188Z,85.20
2018-12-25T06:51:15.136Z,85.57
2018-12-25T06:53:23.082Z,88.17
2018-12-25T06:55:30.156Z,93.43
2018-12-25T06:57:38.153Z,100.90
2018-12-25T06:59:47.181Z,95.83
2018-12-25T07:01:54.599Z,98.53
2018-12-25T07:04:02.130Z,97.57
2018-12-25T07:06:10.001Z,102.43
2018-12-25T07:08:17.863Z,101.30
2018-12-25T07:10:25.155Z,103.13
2018-12-25T07:12:32.586Z,100.03
2018-12-25T07:14:40.125Z,100.63
2018-12-25T07:16:47.713Z,101.13
2018-12-25T07:18:54.807Z,98.40
2018-12-25T07:21:02.034Z,92.13
2018-12-25T07:23:10.053Z,89.20
2018-12-25T07:25:17.195Z,87.77
2018-12-25T07:27:24.476Z,72.43
2018-12-25T07:29:32.304Z,68.03
2018-12-25T07:31:40.133Z,68.90
2018-12-25T07:33:48.366Z,69.13
2018-12-25T07:35:56.292Z,69.03
2018-12-25T07:38:03.540Z,87.80
2018-12-25T07:40:11.834Z,93.37
2018-12-25T07:42:19.287Z,98.13
2018-12-25T07:44:26.749Z,103.03
2018-12-25T07:46:34.157Z,96.93
2018-12-25T07:48:41.562Z,97.37
2018-12-25T07:50:49.915Z,102.63
2018-12-25T07:52:57.183Z,99.33
2018-12-25T07:55:04.458Z,99.03
2018-12-25T07:57:11.812Z,102.00
2018-12-25T07:59:19.893Z,110.47
2018-12-25T08:01:27.265Z,103.40
2018-12-25T08:03:34.587Z,99.57
2018-12-25T08:05:41.823Z,98.80
2018-12-25T08:07:49.373Z,98.47
2018-12-25T08:09:56.559Z,99.40
2018-12-25T08:12:03.699Z,101.23
2018-12-25T08:14:10.844Z,101.97
2018-12-25T08:16:18.051Z,92.77
2018-12-25T08:18:25.031Z,84.07
2018-12-25T08:20:32.355Z,78.77
2018-12-25T08:22:39.723Z,75.07
2018-12-25T08:24:47.152Z,71.83
2018-12-25T08:26:54.558Z,72.40
2018-12-25T08:29:01.685Z,70.87
2018-12-25T08:31:09.626Z,73.33
2018-12-25T08:33:16.719Z,74.50
2018-12-25T08:35:23.886Z,74.10
2018-12-25T08:37:31.089Z,95.17
2018-12-25T08:39:38.508Z,91.43
2018-12-25T08:41:45.514Z,101.10
2018-12-25T08:43:53.582Z,94.20
2018-12-25T08:46:00.647Z,98.47
2018-12-25T08:48:07.895Z,96.13
2018-12-25T08:50:15.917Z,99.07
2018-12-25T08:52:23.582Z,101.67
2018-12-25T08:54:30.771Z,104.80
2018-12-25T08:56:38.099Z,101.53
2018-12-25T08:58:45.333Z,105.47
2018-12-25T09:00:52.697Z,109.87
2018-12-25T09:03:00.212Z,106.40
2018-12-25T09:05:07.367Z,107.30
2018-12-25T09:07:14.587Z,107.70
2018-12-25T09:09:21.986Z,105.20
2018-12-25T09:11:29.999Z,111.50
2018-12-25T09:13:37.005Z,108.93
2018-12-25T09:15:44.233Z,112.33
2018-12-25T09:17:51.379Z,105.50
2018-12-25T09:19:58.856Z,107.83
2018-12-25T09:22:05.952Z,102.80
2018-12-25T09:24:13.108Z,100.23
2018-12-25T09:26:20.852Z,120.17
2018-12-25T09:28:27.932Z,96.03
2018-12-25T09:30:36.052Z,91.73
2018-12-25T09:32:43.391Z,94.10
2018-12-25T09:34:50.665Z,84.07
2018-12-25T09:36:57.918Z,82.77
2018-12-25T09:39:06.041Z,81.27
2018-12-25T09:41:13.672Z,76.70
2018-12-25T09:43:21.139Z,72.13
2018-12-25T09:45:28.482Z,75.50
2018-12-25T09:47:35.646Z,71.07
2018-12-25T09:49:43.233Z,85.40
2018-12-25T09:51:54.659Z,96.40
2018-12-25T09:54:01.178Z,104.17
2018-12-25T09:56:08.489Z,100.93
2018-12-25T09:58:15.711Z,106.37
2018-12-25T10:00:22.735Z,108.30
2018-12-25T10:02:30.946Z,101.20
2018-12-25T10:04:39.050Z,104.20
2018-12-25T10:06:46.830Z,105.43
2018-12-25T10:08:53.953Z,108.07
2018-12-25T10:11:01.295Z,109.30
2018-12-25T10:13:08.703Z,115.67
2018-12-25T10:15:15.724Z,112.10
2018-12-25T10:17:23.640Z,114.20
2018-12-25T10:19:31.266Z,115.63
2018-12-25T10:21:38.681Z,115.37
2018-12-25T10:23:45.538Z,115.30
2018-12-25T10:25:52.849Z,119.10
2018-12-25T10:28:00.228Z,116.23
2018-12-25T10:30:07.376Z,112.77
2018-12-25T10:32:14.471Z,111.93
2018-12-25T10:34:21.698Z,102.37
2018-12-25T10:36:29.857Z,94.00
2018-12-25T10:38:36.771Z,85.20
2018-12-25T10:40:44.046Z,84.03
2018-12-25T10:42:51.150Z,85.50
2018-12-25T10:44:58.292Z,81.60
2018-12-25T10:47:05.531Z,77.97
2018-12-25T10:49:12.787Z,81.67
2018-12-25T10:51:20.129Z,78.60
2018-12-25T10:53:27.202Z,77.77
2018-12-25T10:55:34.580Z,84.53
2018-12-25T10:57:41.878Z,85.77
2018-12-25T10:59:49.019Z,103.53
2018-12-25T11:01:56.328Z,112.33
2018-12-25T11:04:03.920Z,106.40
2018-12-25T11:06:11.247Z,106.73
2018-12-25T11:08:18.537Z,108.20
2018-12-25T11:10:25.622Z,111.47
2018-12-25T11:12:32.757Z,120.37
2018-12-25T11:14:40.768Z,116.20
2018-12-25T11:16:48.020Z,116.57
2018-12-25T11:18:55.609Z,110.87
2018-12-25T11:21:03.322Z,114.17
2018-12-25T11:23:10.683Z,114.47
2018-12-25T11:25:18.109Z,116.23
2018-12-25T11:27:25.274Z,118.33
2018-12-25T11:29:33.600Z,119.00
2018-12-25T11:31:40.806Z,121.70
2018-12-25T11:33:48.213Z,123.87
2018-12-25T11:35:55.814Z,116.60
2018-12-25T11:38:02.863Z,119.50
2018-12-25T11:40:10.672Z,120.90
2018-12-25T11:42:17.690Z,121.80
2018-12-25T11:44:25.033Z,124.83
2018-12-25T11:46:32.751Z,112.87
2018-12-25T11:48:40.062Z,126.77
2018-12-25T11:50:47.318Z,113.37
2018-12-25T11:52:54.490Z,109.37
2018-12-25T11:55:01.577Z,108.33
2018-12-25T11:57:08.807Z,109.40
2018-12-25T11:59:16.156Z,115.67
2018-12-25T12:01:23.334Z,101.57
2018-12-25T12:03:30.605Z,100.23
2018-12-25T12:05:37.725Z,93.20
2018-12-25T12:07:44.877Z,89.53
2018-12-25T12:09:52.661Z,86.43
2018-12-25T12:11:59.878Z,86.30
2018-12-25T12:14:07.085Z,85.20
2018-12-25T12:16:14.319Z,82.57
2018-12-25T12:18:21.826Z,76.00
2018-12-25T12:20:28.872Z,102.00
2018-12-25T12:22:37.366Z,96.27
2018-12-25T12:24:44.736Z,96.77
2018-12-25T12:26:52.202Z,102.53
2018-12-25T12:28:59.228Z,117.13
2018-12-25T12:31:06.418Z,106.03
2018-12-25T12:33:15.554Z,110.90
2018-12-25T12:35:22.758Z,110.60
2018-12-25T12:37:30.119Z,95.03
2018-12-25T12:39:37.296Z,85.07
2018-12-25T12:41:44.904Z,84.93
2018-12-25T12:43:51.928Z,85.70
2018-12-25T12:45:59.239Z,86.93
2018-12-25T12:48:06.447Z,84.27
2018-12-25T12:50:13.869Z,79.47
2018-12-25T12:52:21.202Z,81.13
2018-12-25T12:54:29.002Z,80.03
2018-12-25T12:56:36.475Z,80.27
2018-12-25T12:58:43.874Z,80.40
2018-12-25T13:00:51.256Z,81.20
2018-12-25T13:02:58.292Z,80.63
2018-12-25T13:05:05.330Z,75.13
2018-12-25T13:07:12.699Z,72.20
2018-12-25T13:09:20.092Z,77.87
2018-12-25T13:11:27.428Z,77.00
2018-12-25T13:13:34.467Z,74.03
2018-12-25T13:15:41.538Z,77.43
2018-12-25T13:17:48.772Z,82.30
2018-12-25T13:19:55.936Z,72.17
2018-12-25T13:22:03.013Z,72.87
2018-12-25T13:24:10.294Z,79.40
2018-12-25T13:26:17.898Z,68.77
2018-12-25T13:28:25.630Z,70.20
2018-12-25T13:30:32.708Z,88.30
2018-12-25T13:32:39.723Z,87.13
2018-12-25T13:34:47.015Z,101.77
2018-12-25T13:36:54.398Z,107.30
2018-12-25T13:39:01.464Z,115.17
2018-12-25T13:41:09.621Z,119.27
2018-12-25T13:43:17.490Z,114.67
2018-12-25T13:45:24.794Z,99.13
2018-12-25T13:47:32.089Z,91.40
2018-12-25T13:49:40.399Z,88.57
2018-12-25T13:51:47.540Z,76.27
2018-12-25T13:53:54.888Z,78.33
2018-12-25T13:56:02.948Z,83.73
2018-12-25T13:58:11.166Z,76.73
2018-12-25T14:00:18.244Z,77.27
2018-12-25T14:02:25.221Z,76.73
2018-12-25T14:04:32.487Z,79.23
2018-12-25T14:06:40.265Z,73.03
2018-12-25T14:08:48.357Z,76.33
2018-12-25T14:10:55.898Z,75.07
2018-12-25T14:13:03.066Z,70.90
2018-12-25T14:15:10.933Z,70.50
2018-12-25T14:17:18.046Z,69.77
2018-12-25T14:19:25.722Z,67.90
2018-12-25T14:21:33.011Z,68.33
2018-12-25T14:23:40.295Z,67.37
2018-12-25T14:25:48.428Z,64.77
2018-12-25T14:27:55.544Z,64.83
2018-12-25T14:30:03.513Z,63.27
2018-12-25T14:32:10.852Z,61.07
2018-12-25T14:34:18.166Z,57.60
2018-12-25T14:36:25.816Z,54.77
2018-12-25T14:38:33.138Z,54.63
2018-12-25T14:40:40.203Z,54.77
2018-12-25T14:42:48.572Z,50.00
2018-12-25T14:44:55.959Z,48.70
2018-12-25T14:47:03.244Z,50.30
2018-12-25T14:49:11.611Z,47.13
2018-12-25T14:51:19.622Z,46.30
2018-12-25T14:53:27.382Z,46.30
2018-12-25T14:55:35.392Z,47.40
2018-12-25T14:57:43.194Z,44.73
2018-12-25T14:59:50.779Z,45.63
2018-12-25T15:02:00.010Z,45.60
2018-12-25T15:04:07.825Z,45.63
2018-12-25T15:06:16.049Z,45.13
2018-12-25T15:08:23.304Z,44.40
2018-12-25T15:10:31.506Z,42.63
2018-12-25T15:12:38.750Z,44.80
2018-12-25T15:14:46.738Z,42.70
2018-12-25T15:16:54.052Z,42.10
2018-12-25T15:19:01.449Z,40.60
2018-12-25T15:21:08.750Z,40.43
2018-12-25T15:23:16.233Z,39.03
2018-12-25T15:25:24.173Z,41.13
2018-12-25T15:27:31.577Z,39.30
2018-12-25T15:29:38.812Z,38.90
2018-12-25T15:31:46.738Z,37.27
2018-12-25T15:33:54.019Z,35.80
2018-12-25T15:36:02.983Z,37.80
2018-12-25T15:38:10.342Z,37.97
2018-12-25T15:40:17.379Z,35.63
2018-12-25T15:42:24.697Z,37.27
2018-12-25T15:44:31.943Z,35.90
2018-12-25T15:46:39.186Z,35.20
2018-12-25T15:48:46.343Z,32.23
2018-12-25T15:50:53.642Z,33.40
2018-12-25T15:53:00.798Z,33.43
2018-12-25T15:55:09.396Z,34.83
2018-12-25T15:57:16.884Z,34.07
2018-12-25T15:59:24.333Z,33.57
2018-12-25T16:01:32.474Z,32.07
2018-12-25T16:03:40.386Z,31.77
2018-12-25T16:05:47.523Z,30.70
2018-12-25T16:07:54.719Z,31.93
2018-12-25T16:10:02.052Z,33.13
2018-12-25T16:12:09.703Z,31.43
2018-12-25T16:14:20.062Z,31.97
2018-12-25T16:16:45.979Z,32.20
2018-12-25T16:18:53.400Z,31.20
2018-12-25T16:21:00.733Z,30.40
2018-12-25T16:23:10.760Z,30.60
2018-12-25T16:25:17.967Z,30.07
2018-12-25T16:27:25.077Z,30.33
2018-12-25T16:29:33.069Z,29.90
2018-12-25T16:31:40.468Z,30.70
2018-12-25T16:33:48.491Z,29.63
2018-12-25T16:35:55.657Z,28.50
2018-12-25T16:38:02.943Z,28.33
2018-12-25T16:40:11.499Z,50.37
2018-12-25T16:42:19.364Z,47.83
2018-12-25T16:44:38.032Z,54.37
2018-12-25T16:46:45.618Z,51.63
2018-12-25T16:48:52.984Z,66.10
2018-12-25T16:51:00.203Z,58.93
2018-12-25T16:53:07.533Z,55.73
2018-12-25T16:55:15.852Z,48.93
2018-12-25T16:57:23.013Z,48.93
2018-12-25T16:59:30.279Z,49.30
2018-12-25T17:01:37.570Z,56.10
2018-12-25T17:03:49.511Z,64.07
2018-12-25T17:05:57.545Z,78.10
2018-12-25T17:08:05.631Z,73.70
2018-12-25T17:10:13.501Z,69.17
2018-12-25T17:12:21.019Z,88.07
2018-12-25T17:14:39.402Z,84.93
2018-12-25T17:16:50.512Z,79.87
2018-12-25T17:18:57.727Z,86.33
2018-12-25T17:21:05.002Z,86.67
2018-12-25T17:23:12.386Z,97.70
2018-12-25T17:25:19.679Z,97.70
2018-12-25T17:27:27.599Z,97.73
2018-12-25T17:29:34.841Z,89.90
2018-12-25T17:31:42.505Z,96.23
2018-12-25T17:33:50.761Z,97.63
2018-12-25T17:35:59.615Z,98.77
2018-12-25T17:38:07.981Z,99.60
2018-12-25T17:40:26.958Z,104.60
2018-12-25T17:43:06.447Z,98.73
2018-12-25T17:45:32.411Z,97.60
2018-12-25T17:47:39.901Z,99.50
2018-12-25T17:49:46.990Z,96.33
2018-12-25T17:51:55.174Z,104.73
2018-12-25T17:54:10.692Z,109.83
2018-12-25T17:56:12.027Z,109.73
2018-12-25T17:58:19.376Z,104.53
2018-12-25T18:00:26.690Z,101.13
2018-12-25T18:02:34.535Z,122.73
2018-12-25T18:04:41.795Z,111.80
2018-12-25T18:06:49.592Z,115.37
2018-12-25T18:08:56.739Z,110.07
2018-12-25T18:11:04.463Z,103.37
2018-12-25T18:13:12.455Z,117.10
2018-12-25T18:15:19.503Z,112.03
2018-12-25T18:17:26.776Z,114.13
2018-12-25T18:19:35.903Z,113.97
2018-12-25T18:21:43.204Z,113.73
2018-12-25T18:23:51.061Z,112.13
2018-12-25T18:25:58.397Z,118.23
2018-12-25T18:28:05.920Z,118.93
2018-12-25T18:30:13.694Z,110.93
2018-12-25T18:32:21.745Z,125.87
2018-12-25T18:34:29.012Z,120.93
2018-12-25T18:36:36.330Z,116.87
2018-12-25T18:38:43.332Z,122.60
2018-12-25T18:40:50.798Z,119.37
2018-12-25T18:42:58.683Z,116.90
2018-12-25T18:45:07.061Z,124.33
2018-12-25T18:47:14.195Z,131.63
2018-12-25T18:49:22.715Z,123.77
2018-12-25T18:51:30.527Z,129.40
2018-12-25T18:53:37.913Z,125.73
2018-12-25T18:56:09.395Z,126.30
2018-12-25T18:58:17.022Z,129.13
2018-12-25T19:00:25.146Z,134.30
2018-12-25T19:02:37.086Z,130.70
2018-12-25T19:04:55.610Z,125.67
2018-12-25T19:07:03.994Z,138.30
2018-12-25T19:09:11.537Z,139.97
2018-12-25T19:11:19.239Z,136.40
2018-12-25T19:13:27.764Z,128.77
2018-12-25T19:15:36.431Z,130.97
2018-12-25T19:17:43.607Z,140.93
2018-12-25T19:19:51.620Z,123.83
2018-12-25T19:21:58.682Z,119.43
2018-12-25T19:24:05.827Z,110.10
2018-12-25T19:26:14.542Z,101.73
2018-12-25T19:28:21.573Z,102.30
2018-12-25T19:30:30.560Z,96.43
2018-12-25T19:32:43.728Z,90.83
2018-12-25T19:34:48.507Z,87.87
2018-12-25T19:36:55.929Z,91.57
2018-12-25T19:39:03.317Z,98.20
2018-12-25T19:41:19.218Z,106.47
2018-12-25T19:43:29.012Z,117.93
2018-12-25T19:45:36.594Z,115.03
2018-12-25T19:47:43.639Z,110.73
2018-12-25T19:49:53.887Z,109.17
2018-12-25T19:52:02.679Z,116.23
2018-12-25T19:54:10.980Z,112.30
2018-12-25T19:56:18.953Z,115.43
2018-12-25T19:58:27.524Z,112.37
2018-12-25T20:00:35.698Z,119.60
2018-12-25T20:02:44.239Z,124.83
2018-12-25T20:05:36.090Z,116.27
2018-12-25T20:08:29.761Z,123.93
2018-12-25T20:11:36.849Z,126.90
2018-12-25T20:14:32.446Z,131.17
2018-12-25T20:17:09.889Z,131.70
2018-12-25T20:19:59.492Z,134.23
2018-12-25T20:22:35.174Z,129.00
2018-12-25T20:25:22.890Z,132.40
2018-12-25T20:28:02.888Z,125.07
2018-12-25T20:30:56.150Z,112.93
2018-12-25T20:33:37.147Z,112.13
2018-12-25T20:36:34.875Z,113.17
2018-12-25T22:17:56.453Z,121.43
2018-12-25T22:20:14.488Z,118.03
2018-12-25T22:22:22.222Z,130.07
2018-12-25T22:24:29.605Z,126.20
2018-12-25T22:26:36.668Z,125.13
2018-12-25T22:29:00.059Z,133.00
2018-12-25T22:31:07.479Z,134.63
2018-12-25T22:33:14.843Z,144.40
2018-12-25T22:35:23.219Z,125.00
2018-12-25T22:37:31.762Z,130.40
2018-12-25T22:39:39.585Z,133.83
2018-12-25T22:41:47.141Z,129.33
2018-12-25T22:43:54.502Z,130.07
2018-12-25T22:46:01.757Z,135.10
2018-12-25T22:48:08.989Z,135.97
2018-12-25T22:50:16.588Z,137.03
2018-12-25T22:53:48.126Z,106.50
2018-12-25T22:55:56.083Z,117.90
2018-12-25T22:58:04.092Z,113.87
2018-12-25T23:00:14.200Z,112.10
2018-12-25T23:02:21.463Z,115.27
2018-12-25T23:04:28.723Z,109.40
2018-12-25T23:06:36.093Z,109.17
2018-12-25T23:08:43.326Z,116.43
2018-12-25T23:10:50.938Z,115.43
2018-12-25T23:12:58.833Z,111.90
2018-12-25T23:15:05.891Z,108.63
2018-12-25T23:17:13.465Z,119.53
2018-12-25T23:19:22.468Z,114.67
2018-12-25T23:21:30.863Z,110.03
2018-12-25T23:23:37.985Z,111.60
2018-12-25T23:25:46.039Z,118.20
2018-12-25T23:27:54.670Z,119.33
2018-12-25T23:30:05.735Z,110.97
2018-12-25T23:32:13.455Z,119.07
2018-12-25T23:34:21.203Z,114.83
2018-12-25T23:36:28.079Z,119.17
2018-12-25T23:38:36.508Z,113.97
2018-12-25T23:40:52.836Z,106.13
2018-12-25T23:43:01.736Z,124.37
2018-12-25T23:45:09.641Z,116.80
2018-12-25T23:47:17.658Z,109.93
2018-12-25T23:49:24.807Z,107.70
2018-12-25T23:51:32.818Z,123.27
2018-12-25T23:53:40.332Z,123.77
2018-12-25T23:55:52.910Z,108.13
2018-12-25T23:57:56.622Z,117.97
