createdAt,value
2019-04-23T00:04:16.881Z,9.58
2019-04-23T00:09:32.878Z,8.70
2019-04-23T00:14:47.960Z,9.03
2019-04-23T00:19:50.250Z,8.95
2019-04-23T00:30:04.376Z,9.68
2019-04-23T00:35:06.400Z,9.70
2019-04-23T00:40:11.325Z,9.63
2019-04-23T00:45:30.662Z,9.93
2019-04-23T00:50:42.262Z,9.85
2019-04-23T01:00:57.857Z,10.20
2019-04-23T01:06:06.479Z,9.90
2019-04-23T01:11:11.204Z,9.83
2019-04-23T01:16:14.979Z,10.08
2019-04-23T01:21:09.560Z,9.70
2019-04-23T01:26:41.898Z,9.70
2019-04-23T01:31:54.788Z,9.75
2019-04-23T01:36:56.054Z,9.75
2019-04-23T01:42:12.950Z,8.95
2019-04-23T01:47:25.197Z,10.53
2019-04-23T01:52:34.960Z,9.80
2019-04-23T01:57:46.697Z,9.35
2019-04-23T02:02:55.681Z,10.45
2019-04-23T02:08:06.539Z,9.93
2019-04-23T02:13:16.408Z,10.08
2019-04-23T02:28:49.643Z,10.70
2019-04-23T02:39:21.832Z,9.85
2019-04-23T03:04:57.646Z,10.72
2019-04-23T03:10:11.855Z,10.30
2019-04-23T03:21:11.652Z,10.85
2019-04-23T03:25:59.956Z,10.05
2019-04-23T03:51:34.089Z,10.20
2019-04-23T03:56:56.668Z,9.88
2019-04-23T04:02:02.881Z,10.18
2019-04-23T04:07:18.456Z,9.60
2019-04-23T04:12:16.920Z,9.70
2019-04-23T04:17:17.862Z,8.88
2019-04-23T04:32:47.146Z,10.60
2019-04-23T04:43:20.500Z,12.03
2019-04-23T04:48:00.742Z,12.82
2019-04-23T04:53:26.861Z,10.78
2019-04-23T04:58:25.602Z,10.70
2019-04-23T05:08:41.547Z,9.28
2019-04-23T05:13:51.562Z,9.48
2019-04-23T05:19:02.298Z,9.23
2019-04-23T05:24:04.552Z,10.15
2019-04-23T05:29:20.071Z,9.80
2019-04-23T05:34:14.828Z,9.73
2019-04-23T05:39:31.258Z,9.60
2019-04-23T05:44:52.547Z,9.80
2019-04-23T05:49:41.397Z,9.90
2019-04-23T05:59:54.757Z,12.68
2019-04-23T06:05:16.108Z,12.15
2019-04-23T06:10:27.308Z,12.82
2019-04-23T06:15:31.747Z,11.37
2019-04-23T06:20:43.212Z,10.75
2019-04-23T06:25:57.301Z,10.72
2019-04-23T06:31:02.277Z,11.12
2019-04-23T06:36:10.313Z,10.40
2019-04-23T06:46:24.298Z,10.00
2019-04-23T06:51:27.196Z,10.82
2019-04-23T06:56:33.471Z,11.10
2019-04-23T07:02:22.242Z,9.90
2019-04-23T07:12:47.100Z,10.90
2019-04-23T07:18:05.802Z,10.45
2019-04-23T07:23:19.474Z,10.68
2019-04-23T07:28:43.766Z,10.30
2019-04-23T07:33:52.219Z,10.75
2019-04-23T07:39:01.833Z,10.95
2019-04-23T07:44:36.890Z,10.43
2019-04-23T07:49:41.459Z,10.57
2019-04-23T07:55:06.606Z,11.12
2019-04-23T08:05:25.200Z,11.75
2019-04-23T08:10:31.759Z,11.87
2019-04-23T08:15:57.384Z,11.57
2019-04-23T08:20:57.264Z,12.25
2019-04-23T08:26:19.405Z,13.70
2019-04-23T08:31:21.971Z,11.95
2019-04-23T08:36:29.417Z,12.80
2019-04-23T08:43:18.037Z,12.78
2019-04-23T08:46:57.051Z,12.70
2019-04-23T08:52:09.553Z,12.28
2019-04-23T08:57:47.064Z,12.78
2019-04-23T09:06:08.035Z,13.30
2019-04-23T09:08:15.123Z,14.00
2019-04-23T09:13:43.842Z,12.70
2019-04-23T09:18:31.194Z,12.90
2019-04-23T09:28:48.792Z,12.53
2019-04-23T09:39:00.369Z,13.10
2019-04-23T09:44:39.415Z,18.48
2019-04-23T09:54:34.272Z,14.87
2019-04-23T10:00:25.563Z,13.25
2019-04-23T10:05:12.489Z,13.93
2019-04-23T10:10:07.995Z,13.88
2019-04-23T10:15:22.836Z,14.05
2019-04-23T10:20:24.816Z,13.53
2019-04-23T10:25:32.177Z,12.90
2019-04-23T10:30:40.653Z,14.53
2019-04-23T10:35:55.200Z,14.40
2019-04-23T10:40:57.972Z,14.28
2019-04-23T10:46:27.874Z,14.83
2019-04-23T10:51:40.979Z,16.10
2019-04-23T10:56:53.241Z,27.98
2019-04-23T11:02:15.371Z,24.35
2019-04-23T11:07:25.265Z,21.15
2019-04-23T11:12:32.063Z,18.98
2019-04-23T11:17:38.411Z,20.23
2019-04-23T11:33:00.743Z,21.90
2019-04-23T11:53:46.470Z,34.03
2019-04-23T11:58:42.878Z,24.25
2019-04-23T12:03:56.459Z,27.35
2019-04-23T12:08:57.028Z,27.82
2019-04-23T12:14:24.278Z,20.97
2019-04-23T12:19:51.254Z,21.93
2019-04-23T12:24:58.604Z,42.40
2019-04-23T12:40:00.120Z,28.70
2019-04-23T12:45:17.989Z,26.40
2019-04-23T12:55:27.944Z,26.65
2019-04-23T13:00:35.845Z,20.90
2019-04-23T13:10:45.366Z,21.37
2019-04-23T13:15:51.939Z,23.32
2019-04-23T13:21:16.766Z,22.35
2019-04-23T13:26:30.899Z,23.50
2019-04-23T13:31:20.380Z,24.77
2019-04-23T13:36:39.408Z,23.83
2019-04-23T13:41:40.395Z,26.62
2019-04-23T13:47:02.946Z,26.77
2019-04-23T13:52:19.793Z,40.73
2019-04-23T13:57:46.421Z,45.70
2019-04-23T14:02:31.355Z,36.63
2019-04-23T14:07:38.562Z,26.33
2019-04-23T14:12:43.666Z,22.98
2019-04-23T14:18:17.404Z,23.00
2019-04-23T14:28:14.406Z,22.48
2019-04-23T14:33:17.465Z,21.23
2019-04-23T14:43:31.043Z,21.23
2019-04-23T14:53:46.389Z,22.52
2019-04-23T14:59:07.153Z,21.93
2019-04-23T15:04:19.240Z,24.90
2019-04-23T15:14:23.462Z,24.45
2019-04-23T15:19:38.084Z,23.47
2019-04-23T15:24:41.304Z,23.33
2019-04-23T15:29:39.271Z,23.27
2019-04-23T15:35:07.835Z,21.70
2019-04-23T15:40:08.195Z,21.95
2019-04-23T15:45:15.134Z,22.05
2019-04-23T15:50:41.015Z,21.97
2019-04-23T15:55:30.329Z,22.90
2019-04-23T16:00:38.419Z,24.77
2019-04-23T16:05:23.138Z,23.25
2019-04-23T16:11:06.901Z,24.23
2019-04-23T16:16:07.615Z,22.82
2019-04-23T16:21:27.277Z,23.07
2019-04-23T16:26:31.262Z,22.10
2019-04-23T16:31:34.798Z,23.47
2019-04-23T16:36:38.360Z,23.67
2019-04-23T16:41:54.339Z,22.98
2019-04-23T16:47:03.793Z,22.55
2019-04-23T16:52:12.559Z,21.95
2019-04-23T17:07:24.191Z,22.05
2019-04-23T17:12:46.206Z,20.50
2019-04-23T17:17:51.824Z,22.07
2019-04-23T17:23:08.645Z,21.17
2019-04-23T17:28:12.638Z,22.40
2019-04-23T17:38:33.720Z,24.45
2019-04-23T17:43:46.999Z,23.90
2019-04-23T17:48:48.028Z,24.32
2019-04-23T17:53:59.872Z,23.13
2019-04-23T17:59:28.316Z,23.98
2019-04-23T18:09:32.764Z,24.05
2019-04-23T18:14:22.774Z,23.00
2019-04-23T18:19:37.587Z,23.98
2019-04-23T18:24:53.578Z,23.83
2019-04-23T18:30:02.665Z,23.55
2019-04-23T18:40:10.635Z,24.02
2019-04-23T18:45:31.553Z,25.70
2019-04-23T18:50:49.644Z,25.15
2019-04-23T19:06:17.182Z,27.37
2019-04-23T19:11:24.174Z,25.77
2019-04-23T19:16:25.165Z,25.33
2019-04-23T19:21:57.519Z,27.35
2019-04-23T19:27:03.548Z,26.02
2019-04-23T19:31:55.613Z,26.33
2019-04-23T19:57:42.287Z,26.50
2019-04-23T20:08:16.795Z,25.65
2019-04-23T20:13:02.577Z,28.47
2019-04-23T20:18:06.716Z,28.45
2019-04-23T20:23:40.246Z,27.82
2019-04-23T20:28:51.303Z,27.27
2019-04-23T20:33:59.056Z,25.93
2019-04-23T20:44:01.356Z,25.20
2019-04-23T20:49:10.980Z,26.65
2019-04-23T20:54:19.527Z,27.80
2019-04-23T20:59:25.044Z,27.98
2019-04-23T21:04:39.773Z,50.77
2019-04-23T21:10:00.906Z,38.10
2019-04-23T21:20:16.293Z,32.93
2019-04-23T21:25:08.318Z,33.98
2019-04-23T21:30:23.023Z,28.90
2019-04-23T21:35:42.860Z,29.15
2019-04-23T21:40:59.192Z,29.07
2019-04-23T21:51:28.620Z,28.73
2019-04-23T21:56:10.894Z,28.70
2019-04-23T22:01:28.214Z,31.02
2019-04-23T22:06:38.864Z,31.27
2019-04-23T22:17:00.970Z,34.67
2019-04-23T22:26:58.369Z,36.68
2019-04-23T22:32:02.374Z,36.00
2019-04-23T22:47:40.928Z,29.12
2019-04-23T22:52:48.926Z,29.92
2019-04-23T23:03:06.843Z,35.80
2019-04-23T23:13:20.613Z,47.00
2019-04-23T23:18:33.995Z,41.55
2019-04-23T23:23:39.464Z,36.00
2019-04-23T23:28:46.134Z,36.03
2019-04-23T23:34:02.611Z,36.00
2019-04-23T23:39:16.295Z,39.27
2019-04-23T23:49:27.918Z,34.30
2019-04-23T23:54:27.497Z,34.40
2019-04-23T23:59:48.537Z,31.35
