createdAt,value
2019-03-25T00:00:37.795Z,95112.52
2019-03-25T00:03:04.134Z,95101.55
2019-03-25T00:05:30.530Z,95097.94
2019-03-25T00:07:56.860Z,95099.89
2019-03-25T00:10:23.196Z,95095.21
2019-03-25T00:12:49.521Z,95088.70
2019-03-25T00:15:15.892Z,95082.03
2019-03-25T00:17:42.229Z,95081.57
2019-03-25T00:20:08.595Z,95080.53
2019-03-25T00:22:34.923Z,95085.88
2019-03-25T00:25:01.302Z,95080.74
2019-03-25T00:27:27.663Z,95076.06
2019-03-25T00:29:53.996Z,95072.06
2019-03-25T00:32:20.347Z,95072.06
2019-03-25T00:34:46.730Z,95064.81
2019-03-25T00:37:13.060Z,95075.33
2019-03-25T00:39:39.434Z,95069.03
2019-03-25T00:42:05.773Z,95069.25
2019-03-25T00:44:32.105Z,95065.77
2019-03-25T00:46:58.588Z,95065.64
2019-03-25T00:49:24.952Z,95061.55
2019-03-25T00:51:51.301Z,95059.06
2019-03-25T00:54:17.657Z,95057.91
2019-03-25T00:56:44.113Z,95060.25
2019-03-25T00:59:10.500Z,95059.34
2019-03-25T01:01:36.855Z,95051.57
2019-03-25T01:04:03.188Z,95057.08
2019-03-25T01:06:29.539Z,95049.22
2019-03-25T01:08:55.909Z,95043.13
2019-03-25T01:11:22.404Z,95038.67
2019-03-25T01:13:48.735Z,95037.48
2019-03-25T01:16:15.076Z,95037.72
2019-03-25T01:18:41.426Z,95034.91
2019-03-25T01:21:07.783Z,95035.03
2019-03-25T01:23:34.161Z,95042.61
2019-03-25T01:26:00.492Z,95042.40
2019-03-25T01:28:26.905Z,95040.90
2019-03-25T01:30:53.233Z,95043.02
2019-03-25T01:33:19.611Z,95038.61
2019-03-25T01:35:45.978Z,95038.70
2019-03-25T01:38:12.275Z,95039.28
2019-03-25T01:40:38.603Z,95045.27
2019-03-25T01:43:04.990Z,95045.95
2019-03-25T01:45:31.438Z,95042.37
2019-03-25T01:47:57.880Z,95035.95
2019-03-25T01:50:24.224Z,95035.95
2019-03-25T01:52:50.633Z,95035.03
2019-03-25T01:55:16.950Z,95030.72
2019-03-25T01:57:43.295Z,95034.78
2019-03-25T02:00:09.623Z,95036.07
2019-03-25T02:02:35.950Z,95026.86
2019-03-25T02:05:02.289Z,95030.02
2019-03-25T02:07:28.657Z,95025.21
2019-03-25T02:09:55.011Z,95019.62
2019-03-25T02:12:21.373Z,95016.47
2019-03-25T02:14:47.702Z,95015.30
2019-03-25T02:17:14.030Z,95013.66
2019-03-25T02:19:40.355Z,95008.30
2019-03-25T02:22:06.799Z,95005.39
2019-03-25T02:24:33.180Z,95001.55
2019-03-25T02:26:59.484Z,95002.61
2019-03-25T02:29:25.930Z,94996.89
2019-03-25T02:31:52.246Z,94994.41
2019-03-25T02:34:18.612Z,94992.94
2019-03-25T02:36:44.935Z,94985.23
2019-03-25T02:39:11.347Z,94984.89
2019-03-25T02:41:37.695Z,94982.45
2019-03-25T02:44:04.033Z,94976.14
2019-03-25T02:46:30.446Z,94977.41
2019-03-25T02:48:56.771Z,94974.25
2019-03-25T02:51:23.095Z,94973.23
2019-03-25T02:53:49.426Z,94974.01
2019-03-25T02:56:15.806Z,94967.63
2019-03-25T02:58:42.137Z,94967.51
2019-03-25T03:01:08.547Z,94969.25
2019-03-25T03:03:34.857Z,94966.22
2019-03-25T03:06:01.208Z,94960.84
2019-03-25T03:08:27.534Z,94954.98
2019-03-25T03:10:53.878Z,94954.79
2019-03-25T03:13:20.282Z,94951.17
2019-03-25T03:15:46.546Z,94956.19
2019-03-25T03:18:12.917Z,94958.05
2019-03-25T03:20:39.238Z,94955.72
2019-03-25T03:23:05.608Z,94954.79
2019-03-25T03:25:31.934Z,94959.22
2019-03-25T03:27:58.306Z,94958.88
2019-03-25T03:30:24.721Z,94964.02
2019-03-25T03:32:50.989Z,94959.58
2019-03-25T03:35:17.348Z,94960.27
2019-03-25T03:37:43.733Z,94967.41
2019-03-25T03:40:10.130Z,94963.66
2019-03-25T03:42:36.415Z,94962.52
2019-03-25T03:45:02.751Z,94954.42
2019-03-25T03:47:29.133Z,94964.02
2019-03-25T03:49:55.453Z,94961.92
2019-03-25T03:52:21.851Z,94965.55
2019-03-25T03:54:48.183Z,94957.25
2019-03-25T03:57:14.525Z,94961.92
2019-03-25T03:59:40.911Z,94960.56
2019-03-25T04:02:07.280Z,94952.99
2019-03-25T04:04:33.603Z,94951.58
2019-03-25T04:06:59.936Z,94962.14
2019-03-25T04:09:26.266Z,94967.16
2019-03-25T04:11:52.629Z,94957.61
2019-03-25T04:14:18.968Z,94955.13
2019-03-25T04:16:45.341Z,94956.59
2019-03-25T04:19:11.640Z,94945.52
2019-03-25T04:21:37.997Z,94943.05
2019-03-25T04:24:04.388Z,94939.80
2019-03-25T04:26:30.716Z,94935.38
2019-03-25T04:28:57.085Z,94943.45
2019-03-25T04:31:23.422Z,94944.38
2019-03-25T04:33:49.789Z,94940.30
2019-03-25T04:36:16.177Z,94942.53
2019-03-25T04:38:44.992Z,94943.36
2019-03-25T04:41:11.318Z,94946.27
2019-03-25T04:43:37.654Z,94941.16
2019-03-25T04:46:03.989Z,94939.04
2019-03-25T04:48:30.419Z,94935.17
2019-03-25T04:50:56.758Z,94914.49
2019-03-25T04:53:23.145Z,94933.45
2019-03-25T04:55:49.456Z,94930.63
2019-03-25T04:58:15.791Z,94925.85
2019-03-25T05:00:42.123Z,94924.13
2019-03-25T05:03:08.454Z,94938.95
2019-03-25T05:05:36.150Z,94933.33
2019-03-25T05:08:01.119Z,94934.38
2019-03-25T05:10:27.456Z,94923.48
2019-03-25T05:12:53.830Z,94928.05
2019-03-25T05:15:20.149Z,94928.01
2019-03-25T05:17:46.527Z,94927.77
2019-03-25T05:20:12.873Z,94931.03
2019-03-25T05:22:39.266Z,94934.05
2019-03-25T05:25:05.605Z,94929.16
2019-03-25T05:27:31.951Z,94924.36
2019-03-25T05:29:58.322Z,94919.03
2019-03-25T05:32:24.647Z,94912.66
2019-03-25T05:34:51.003Z,94919.33
2019-03-25T05:37:17.327Z,94920.61
2019-03-25T05:39:43.732Z,94925.63
2019-03-25T05:42:10.018Z,94919.76
2019-03-25T05:44:36.410Z,94919.65
2019-03-25T05:47:02.738Z,94915.78
2019-03-25T05:49:29.123Z,94911.52
2019-03-25T05:51:55.453Z,94912.55
2019-03-25T05:54:21.835Z,94907.14
2019-03-25T05:56:48.163Z,94903.84
2019-03-25T05:59:14.570Z,94902.65
2019-03-25T06:01:40.901Z,94905.23
2019-03-25T06:04:07.252Z,94902.41
2019-03-25T06:06:33.622Z,94904.98
2019-03-25T06:08:59.995Z,94904.72
2019-03-25T06:11:26.360Z,94900.86
2019-03-25T06:13:52.700Z,94906.69
2019-03-25T06:16:19.031Z,94907.88
2019-03-25T06:18:45.376Z,94882.02
2019-03-25T06:21:11.751Z,94897.09
2019-03-25T06:23:40.581Z,94896.02
2019-03-25T06:26:06.929Z,94895.69
2019-03-25T06:28:33.319Z,94886.50
2019-03-25T06:30:59.666Z,94883.55
2019-03-25T06:33:25.997Z,94887.33
2019-03-25T06:35:52.386Z,94881.34
2019-03-25T06:38:18.860Z,94879.81
2019-03-25T06:40:45.221Z,94875.20
2019-03-25T06:43:11.557Z,94871.01
2019-03-25T06:45:37.900Z,94872.09
2019-03-25T06:48:04.288Z,94867.34
2019-03-25T06:50:30.593Z,94869.05
2019-03-25T06:52:57.005Z,94868.47
2019-03-25T06:55:23.345Z,94868.11
2019-03-25T06:57:49.706Z,94865.63
2019-03-25T07:00:16.060Z,94864.59
2019-03-25T07:02:42.390Z,94865.48
2019-03-25T07:05:08.776Z,94863.61
2019-03-25T07:07:35.269Z,94864.50
2019-03-25T07:10:01.604Z,94863.35
2019-03-25T07:12:27.961Z,94864.64
2019-03-25T07:14:55.735Z,94866.81
2019-03-25T07:17:20.744Z,94867.17
2019-03-25T07:19:47.068Z,94870.57
2019-03-25T07:22:13.399Z,94868.23
2019-03-25T07:24:39.748Z,94862.25
2019-03-25T07:27:06.160Z,94862.89
2019-03-25T07:29:32.489Z,94861.39
2019-03-25T07:31:58.852Z,94857.20
2019-03-25T07:34:25.253Z,94858.23
2019-03-25T07:36:51.605Z,94854.28
2019-03-25T07:39:18.014Z,94860.04
2019-03-25T07:41:44.375Z,94855.42
2019-03-25T07:44:10.831Z,94857.55
2019-03-25T07:46:37.149Z,94829.40
2019-03-25T07:49:03.491Z,94843.64
2019-03-25T07:51:29.867Z,94838.20
2019-03-25T07:53:56.211Z,94845.36
2019-03-25T07:56:22.535Z,94846.30
2019-03-25T07:58:48.958Z,94838.20
2019-03-25T08:01:15.248Z,94840.20
2019-03-25T08:03:41.625Z,94832.91
2019-03-25T08:06:08.008Z,94833.93
2019-03-25T08:08:34.417Z,94826.18
2019-03-25T08:11:00.803Z,94814.47
2019-03-25T08:13:27.284Z,94811.54
2019-03-25T08:15:53.574Z,94807.34
2019-03-25T08:18:20.055Z,94808.02
2019-03-25T08:20:46.470Z,94795.84
2019-03-25T08:23:12.809Z,94794.08
2019-03-25T08:25:39.158Z,94789.38
2019-03-25T08:28:05.511Z,94786.25
2019-03-25T08:30:31.856Z,94783.00
2019-03-25T08:32:58.196Z,94787.34
2019-03-25T08:35:24.540Z,94777.41
2019-03-25T08:37:50.880Z,94773.68
2019-03-25T08:40:17.235Z,94777.48
2019-03-25T08:42:43.656Z,94773.61
2019-03-25T08:45:10.075Z,94766.13
2019-03-25T08:47:36.416Z,94759.59
2019-03-25T08:50:02.778Z,94752.19
2019-03-25T08:52:29.182Z,94752.81
2019-03-25T08:54:55.622Z,94745.19
2019-03-25T08:57:21.955Z,94740.09
2019-03-25T08:59:48.300Z,94732.34
2019-03-25T09:02:15.056Z,94728.87
2019-03-25T09:04:41.391Z,94729.34
2019-03-25T09:07:09.020Z,94721.74
2019-03-25T09:09:35.435Z,94716.58
2019-03-25T09:12:01.816Z,94712.52
2019-03-25T09:14:28.176Z,94713.48
2019-03-25T09:16:54.551Z,94708.25
2019-03-25T09:19:22.206Z,94701.32
2019-03-25T09:21:49.900Z,94703.28
2019-03-25T09:24:17.736Z,94698.47
2019-03-25T09:26:44.099Z,94694.44
2019-03-25T09:29:10.441Z,94691.59
2019-03-25T09:31:37.256Z,94685.12
2019-03-25T09:34:03.185Z,94674.76
2019-03-25T09:36:29.580Z,94678.16
2019-03-25T09:38:55.915Z,94673.31
2019-03-25T09:41:22.300Z,94667.28
2019-03-25T09:43:48.641Z,94667.83
2019-03-25T09:46:14.981Z,94661.62
2019-03-25T09:48:41.358Z,94655.23
2019-03-25T09:51:07.766Z,94648.19
2019-03-25T09:53:34.130Z,94639.55
2019-03-25T09:56:00.477Z,94637.98
2019-03-25T09:58:35.639Z,94630.52
2019-03-25T10:00:53.248Z,94625.23
2019-03-25T10:03:19.621Z,94620.47
2019-03-25T10:05:46.032Z,94621.09
2019-03-25T10:08:12.363Z,94610.34
2019-03-25T10:10:38.737Z,94609.95
2019-03-25T10:13:05.068Z,94604.08
2019-03-25T10:15:31.421Z,94601.19
2019-03-25T10:17:57.942Z,94597.24
2019-03-25T10:20:24.237Z,94584.80
2019-03-25T10:22:50.586Z,94578.08
2019-03-25T10:25:17.025Z,94576.71
2019-03-25T10:27:43.368Z,94567.91
2019-03-25T10:30:09.711Z,94559.81
2019-03-25T10:32:36.059Z,94551.92
2019-03-25T10:35:02.396Z,94531.24
2019-03-25T10:37:28.726Z,94553.36
2019-03-25T10:39:55.056Z,94552.20
2019-03-25T10:42:21.439Z,94548.48
2019-03-25T10:44:47.782Z,94541.83
2019-03-25T10:47:14.123Z,94535.37
2019-03-25T10:49:40.458Z,94529.05
2019-03-25T10:52:07.350Z,94525.06
2019-03-25T10:54:33.717Z,94523.55
2019-03-25T10:57:00.035Z,94522.59
2019-03-25T10:59:26.372Z,94516.55
2019-03-25T11:01:52.762Z,94508.28
2019-03-25T11:04:19.204Z,94505.83
2019-03-25T11:06:45.561Z,94503.91
2019-03-25T11:09:11.900Z,94487.90
2019-03-25T11:11:38.245Z,94492.52
2019-03-25T11:14:04.611Z,94483.14
2019-03-25T11:16:30.935Z,94473.63
2019-03-25T11:18:57.292Z,94466.98
2019-03-25T11:21:23.617Z,94464.26
2019-03-25T11:23:49.953Z,94461.67
2019-03-25T11:26:16.323Z,94452.30
2019-03-25T11:28:42.669Z,94454.84
2019-03-25T11:31:09.023Z,94442.80
2019-03-25T11:33:35.395Z,94431.93
2019-03-25T11:36:02.918Z,94425.20
2019-03-25T11:38:28.371Z,94416.70
2019-03-25T11:40:54.727Z,94410.95
2019-03-25T11:43:21.059Z,94408.95
2019-03-25T11:45:47.458Z,94403.67
2019-03-25T11:48:13.766Z,94392.53
2019-03-25T11:50:40.127Z,94393.34
2019-03-25T11:53:06.469Z,94388.19
2019-03-25T11:55:32.810Z,94381.36
2019-03-25T11:57:59.175Z,94374.67
2019-03-25T12:00:25.669Z,94372.89
2019-03-25T12:02:52.059Z,94368.55
2019-03-25T12:05:18.409Z,94365.49
2019-03-25T12:07:44.821Z,94360.74
2019-03-25T12:10:11.128Z,94358.13
2019-03-25T12:12:38.608Z,94351.77
2019-03-25T12:15:04.980Z,94355.87
2019-03-25T12:17:31.413Z,94347.13
2019-03-25T12:19:57.817Z,94347.03
2019-03-25T12:22:24.285Z,94348.45
2019-03-25T12:24:50.647Z,94320.23
2019-03-25T12:27:17.107Z,94331.45
2019-03-25T12:29:43.375Z,94327.75
2019-03-25T12:32:09.737Z,94319.66
2019-03-25T12:34:36.220Z,94316.67
2019-03-25T12:37:02.740Z,94311.22
2019-03-25T12:39:29.106Z,94305.24
2019-03-25T12:41:55.529Z,94303.95
2019-03-25T12:44:21.871Z,94296.43
2019-03-25T12:46:48.307Z,94299.48
2019-03-25T12:49:14.674Z,94295.42
2019-03-25T12:51:41.017Z,94286.88
2019-03-25T12:54:07.359Z,94280.70
2019-03-25T12:56:33.707Z,94275.67
2019-03-25T12:59:00.053Z,94274.73
2019-03-25T13:01:26.418Z,94272.50
2019-03-25T13:03:52.773Z,94267.17
2019-03-25T13:06:21.720Z,94273.78
2019-03-25T13:08:48.098Z,94273.78
2019-03-25T13:11:14.422Z,94281.31
2019-03-25T13:13:40.755Z,94267.52
2019-03-25T13:16:07.097Z,94265.59
2019-03-25T13:18:33.527Z,94258.56
2019-03-25T13:20:59.921Z,94261.24
2019-03-25T13:23:26.285Z,94257.14
2019-03-25T13:25:52.629Z,94253.09
2019-03-25T13:28:18.966Z,94255.91
2019-03-25T13:30:46.406Z,94252.11
2019-03-25T13:33:12.751Z,94251.93
2019-03-25T13:35:39.165Z,94243.19
2019-03-25T13:38:05.589Z,94245.77
2019-03-25T13:40:31.909Z,94238.27
2019-03-25T13:42:58.274Z,94234.58
2019-03-25T13:45:24.642Z,94236.74
2019-03-25T13:47:51.037Z,94229.48
2019-03-25T13:50:17.421Z,94228.53
2019-03-25T13:52:43.743Z,94221.37
2019-03-25T13:55:10.131Z,94224.79
2019-03-25T13:57:36.518Z,94216.20
2019-03-25T14:00:03.792Z,94210.13
2019-03-25T14:02:29.293Z,94209.94
2019-03-25T14:04:55.713Z,94205.25
2019-03-25T14:07:22.092Z,94204.49
2019-03-25T14:09:48.489Z,94200.75
2019-03-25T14:12:14.872Z,94196.52
2019-03-25T14:14:41.221Z,94198.75
2019-03-25T14:17:07.782Z,94195.46
2019-03-25T14:19:35.491Z,94191.06
2019-03-25T14:22:01.824Z,94192.17
2019-03-25T14:24:28.166Z,94185.77
2019-03-25T14:26:54.549Z,94185.09
2019-03-25T14:29:20.929Z,94179.64
2019-03-25T14:31:47.329Z,94175.18
2019-03-25T14:34:14.629Z,94175.86
2019-03-25T14:36:40.117Z,94171.99
2019-03-25T14:39:06.648Z,94173.11
2019-03-25T14:41:32.998Z,94171.00
2019-03-25T14:43:59.401Z,94170.23
2019-03-25T14:46:26.828Z,94168.48
2019-03-25T14:48:53.255Z,94174.89
2019-03-25T14:51:19.587Z,94174.10
2019-03-25T14:53:46.022Z,94171.41
2019-03-25T14:56:12.426Z,94168.95
2019-03-25T14:58:38.954Z,94169.59
2019-03-25T15:01:05.355Z,94167.88
2019-03-25T15:03:31.749Z,94170.59
2019-03-25T15:05:58.093Z,94166.59
2019-03-25T15:08:24.512Z,94163.19
2019-03-25T15:10:53.782Z,94167.88
2019-03-25T15:13:17.232Z,94165.59
2019-03-25T15:15:43.667Z,94168.83
2019-03-25T15:18:15.454Z,94164.70
2019-03-25T15:20:36.515Z,94168.37
2019-03-25T15:23:03.045Z,94168.58
2019-03-25T15:25:30.330Z,94166.00
2019-03-25T15:27:56.809Z,94165.77
2019-03-25T15:30:23.123Z,94162.26
2019-03-25T15:32:49.558Z,94160.20
2019-03-25T15:35:15.920Z,94161.96
2019-03-25T15:37:42.368Z,94161.48
2019-03-25T15:40:08.779Z,94157.80
2019-03-25T15:42:35.054Z,94157.31
2019-03-25T15:45:01.545Z,94153.63
2019-03-25T15:47:28.013Z,94158.58
2019-03-25T15:49:54.330Z,94152.20
2019-03-25T15:52:20.725Z,94151.55
2019-03-25T15:54:47.052Z,94150.48
2019-03-25T15:57:13.482Z,94147.22
2019-03-25T15:59:39.911Z,94154.32
2019-03-25T16:02:06.248Z,94151.03
2019-03-25T16:04:32.580Z,94143.30
2019-03-25T16:06:59.009Z,94146.81
2019-03-25T16:09:25.298Z,94149.40
2019-03-25T16:11:51.698Z,94143.12
2019-03-25T16:14:18.040Z,94142.65
2019-03-25T16:16:44.380Z,94142.01
2019-03-25T16:19:10.748Z,94140.06
2019-03-25T16:21:37.117Z,94140.55
2019-03-25T16:24:03.469Z,94145.23
2019-03-25T16:26:29.820Z,94145.36
2019-03-25T16:28:56.214Z,94143.42
2019-03-25T16:31:22.642Z,94141.36
2019-03-25T16:33:48.994Z,94143.59
2019-03-25T16:36:15.386Z,94146.18
2019-03-25T16:38:41.765Z,94148.11
2019-03-25T16:41:08.094Z,94149.53
2019-03-25T16:43:34.445Z,94150.69
2019-03-25T16:46:00.843Z,94153.27
2019-03-25T16:48:27.122Z,94158.43
2019-03-25T16:50:53.492Z,94159.67
2019-03-25T16:53:19.885Z,94160.67
2019-03-25T16:55:46.175Z,94159.50
2019-03-25T16:58:12.513Z,94162.44
2019-03-25T17:00:38.839Z,94160.97
2019-03-25T17:03:05.180Z,94155.45
2019-03-25T17:05:31.526Z,94161.61
2019-03-25T17:07:57.865Z,94157.39
2019-03-25T17:10:24.460Z,94161.27
2019-03-25T17:12:50.833Z,94158.34
2019-03-25T17:15:17.224Z,94160.74
2019-03-25T17:17:43.568Z,94167.67
2019-03-25T17:20:09.954Z,94169.30
2019-03-25T17:22:36.281Z,94179.28
2019-03-25T17:25:02.643Z,94186.01
2019-03-25T17:27:28.982Z,94190.19
2019-03-25T17:29:55.364Z,94191.19
2019-03-25T17:32:21.713Z,94197.45
2019-03-25T17:34:48.043Z,94200.22
2019-03-25T17:37:14.399Z,94197.80
2019-03-25T17:39:40.730Z,94200.69
2019-03-25T17:42:07.071Z,94200.04
2019-03-25T17:44:33.436Z,94195.52
2019-03-25T17:46:59.775Z,94200.20
2019-03-25T17:49:26.105Z,94197.75
2019-03-25T17:51:52.482Z,94197.75
2019-03-25T17:54:18.893Z,94198.52
2019-03-25T17:56:45.244Z,94198.17
2019-03-25T17:59:11.530Z,94202.33
2019-03-25T18:01:37.966Z,94202.33
2019-03-25T18:04:04.297Z,94207.66
2019-03-25T18:06:30.671Z,94205.08
2019-03-25T18:08:57.076Z,94205.67
2019-03-25T18:11:23.360Z,94206.78
2019-03-25T18:13:49.750Z,94206.66
2019-03-25T18:16:16.102Z,94206.84
2019-03-25T18:18:42.489Z,94204.60
2019-03-25T18:21:08.822Z,94204.60
2019-03-25T18:23:35.180Z,94208.00
2019-03-25T18:26:01.529Z,94206.70
2019-03-25T18:28:27.878Z,94208.95
2019-03-25T18:30:54.226Z,94202.84
2019-03-25T18:33:20.558Z,94210.58
2019-03-25T18:35:46.934Z,94208.47
2019-03-25T18:38:13.287Z,94211.05
2019-03-25T18:40:39.569Z,94225.08
2019-03-25T18:43:05.922Z,94231.22
2019-03-25T18:45:32.297Z,94229.42
2019-03-25T18:47:58.684Z,94227.66
2019-03-25T18:50:25.020Z,94225.08
2019-03-25T18:52:51.362Z,94226.66
2019-03-25T18:55:17.694Z,94221.03
2019-03-25T18:57:44.034Z,94224.08
2019-03-25T19:00:10.553Z,94218.45
2019-03-25T19:02:36.895Z,94222.95
2019-03-25T19:05:03.241Z,94224.39
2019-03-25T19:07:29.629Z,94219.62
2019-03-25T19:09:55.992Z,94224.84
2019-03-25T19:12:22.334Z,94216.97
2019-03-25T19:14:48.702Z,94218.68
2019-03-25T19:17:15.030Z,94219.62
2019-03-25T19:19:41.367Z,94218.34
2019-03-25T19:22:07.708Z,94217.86
2019-03-25T19:24:34.056Z,94209.31
2019-03-25T19:27:00.359Z,94217.06
2019-03-25T19:29:26.747Z,94216.94
2019-03-25T19:31:53.076Z,94218.41
2019-03-25T19:34:19.478Z,94223.33
2019-03-25T19:36:45.782Z,94220.33
2019-03-25T19:39:12.127Z,94222.44
2019-03-25T19:41:38.468Z,94219.52
2019-03-25T19:44:04.835Z,94215.64
2019-03-25T19:46:31.425Z,94220.46
2019-03-25T19:48:57.541Z,94218.22
2019-03-25T19:51:23.843Z,94219.52
2019-03-25T19:53:50.164Z,94220.46
2019-03-25T19:56:16.498Z,94226.25
2019-03-25T19:58:42.888Z,94228.83
2019-03-25T20:01:09.278Z,94234.27
2019-03-25T20:03:35.601Z,94232.58
2019-03-25T20:06:01.985Z,94226.64
2019-03-25T20:08:28.331Z,94230.63
2019-03-25T20:10:55.903Z,94230.58
2019-03-25T20:13:21.108Z,94234.73
2019-03-25T20:15:47.470Z,94234.83
2019-03-25T20:18:13.865Z,94232.25
2019-03-25T20:20:40.247Z,94233.16
2019-03-25T20:23:06.627Z,94234.23
2019-03-25T20:25:33.002Z,94248.56
2019-03-25T20:27:59.373Z,94233.70
2019-03-25T20:30:25.719Z,94232.84
2019-03-25T20:32:52.147Z,94239.29
2019-03-25T20:35:18.397Z,94236.99
2019-03-25T20:37:44.722Z,94241.45
2019-03-25T20:40:11.140Z,94239.16
2019-03-25T20:42:37.520Z,94243.94
2019-03-25T20:45:03.871Z,94235.26
2019-03-25T20:47:30.311Z,94246.35
2019-03-25T20:49:56.604Z,94239.19
2019-03-25T20:52:24.494Z,94239.34
2019-03-25T20:54:49.244Z,94236.89
2019-03-25T20:57:15.692Z,94238.58
2019-03-25T20:59:42.050Z,94235.50
2019-03-25T21:02:08.358Z,94241.09
2019-03-25T21:04:34.757Z,94233.48
2019-03-25T21:07:01.070Z,94241.20
2019-03-25T21:09:27.470Z,94239.06
2019-03-25T21:11:53.782Z,94240.36
2019-03-25T21:14:20.139Z,94239.66
2019-03-25T21:16:46.457Z,94237.23
2019-03-25T21:19:12.784Z,94245.09
2019-03-25T21:21:39.142Z,94245.05
2019-03-25T21:24:05.444Z,94244.36
2019-03-25T21:26:31.875Z,94241.93
2019-03-25T21:28:58.271Z,94247.83
2019-03-25T21:31:24.512Z,94246.86
2019-03-25T21:33:50.844Z,94242.20
2019-03-25T21:36:17.202Z,94253.92
2019-03-25T21:38:43.648Z,94247.28
2019-03-25T21:41:09.935Z,94253.03
2019-03-25T21:43:36.327Z,94250.14
2019-03-25T21:46:02.651Z,94244.79
2019-03-25T21:48:29.017Z,94241.52
2019-03-25T21:50:55.387Z,94238.00
2019-03-25T21:53:21.689Z,94241.71
2019-03-25T21:55:48.075Z,94242.88
2019-03-25T21:58:14.389Z,94248.66
2019-03-25T22:00:40.739Z,94243.27
2019-03-25T22:03:12.052Z,94241.67
2019-03-25T22:05:33.431Z,94240.66
2019-03-25T22:07:59.785Z,94242.61
2019-03-25T22:10:26.137Z,94247.56
2019-03-25T22:12:52.470Z,94244.17
2019-03-25T22:15:18.850Z,94256.23
2019-03-25T22:17:45.181Z,94261.72
2019-03-25T22:20:11.735Z,94260.55
2019-03-25T22:22:38.107Z,94259.14
2019-03-25T22:25:04.478Z,94259.96
2019-03-25T22:27:30.856Z,94263.83
2019-03-25T22:29:57.192Z,94262.26
2019-03-25T22:32:23.545Z,94257.58
2019-03-25T22:34:52.915Z,94256.25
2019-03-25T22:37:19.333Z,94255.43
2019-03-25T22:39:45.666Z,94258.83
2019-03-25T22:42:12.021Z,94255.00
2019-03-25T22:44:38.357Z,94251.88
2019-03-25T22:47:04.726Z,94256.29
2019-03-25T22:49:31.157Z,94254.45
2019-03-25T22:51:57.487Z,94255.48
2019-03-25T22:54:23.905Z,94256.80
2019-03-25T22:56:50.209Z,94256.77
2019-03-25T22:59:16.558Z,94260.39
2019-03-25T23:01:42.914Z,94262.91
2019-03-25T23:04:09.264Z,94269.34
2019-03-25T23:06:35.669Z,94276.36
2019-03-25T23:09:02.008Z,94272.56
2019-03-25T23:11:28.347Z,94279.55
2019-03-25T23:13:54.678Z,94281.12
2019-03-25T23:16:21.009Z,94280.89
2019-03-25T23:18:47.390Z,94286.63
2019-03-25T23:21:13.714Z,94284.31
2019-03-25T23:23:40.087Z,94283.49
2019-03-25T23:26:06.417Z,94283.75
2019-03-25T23:28:32.774Z,94282.62
2019-03-25T23:30:59.148Z,94281.71
2019-03-25T23:33:25.475Z,94275.63
2019-03-25T23:35:51.849Z,94282.38
2019-03-25T23:38:18.178Z,94275.55
2019-03-25T23:40:44.517Z,94287.58
2019-03-25T23:43:10.979Z,94281.56
2019-03-25T23:45:37.292Z,94282.84
2019-03-25T23:48:03.613Z,94280.27
2019-03-25T23:50:29.956Z,94279.31
2019-03-25T23:52:56.304Z,94287.98
2019-03-25T23:55:22.795Z,94288.57
2019-03-25T23:57:49.153Z,94288.36
