createdAt,value
2023-03-17T00:00:29.736Z,84.29
2023-03-17T00:03:27.056Z,84.53
2023-03-17T00:05:58.338Z,84.33
2023-03-17T00:08:29.505Z,84.29
2023-03-17T00:10:57.701Z,84.20
2023-03-17T00:13:27.018Z,83.89
2023-03-17T00:16:04.281Z,83.90
2023-03-17T00:18:33.689Z,83.92
2023-03-17T00:21:01.959Z,83.98
2023-03-17T00:23:30.131Z,83.89
2023-03-17T00:25:58.194Z,84.30
2023-03-17T00:28:27.768Z,84.52
2023-03-17T00:31:00.984Z,84.65
2023-03-17T00:33:33.351Z,84.72
2023-03-17T00:36:02.126Z,84.82
2023-03-17T00:38:30.546Z,84.55
2023-03-17T00:40:59.443Z,84.15
2023-03-17T00:43:29.320Z,84.86
2023-03-17T00:45:58.744Z,84.22
2023-03-17T00:48:29.916Z,84.74
2023-03-17T00:50:58.175Z,85.44
2023-03-17T00:53:30.338Z,85.14
2023-03-17T00:56:01.279Z,84.38
2023-03-17T00:58:34.424Z,84.18
2023-03-17T01:01:02.825Z,84.61
2023-03-17T01:03:31.427Z,84.69
2023-03-17T01:06:00.160Z,84.97
2023-03-17T01:08:30.296Z,85.22
2023-03-17T01:10:59.539Z,84.12
2023-03-17T01:13:28.615Z,84.18
2023-03-17T01:15:57.907Z,84.71
2023-03-17T01:18:26.353Z,83.88
2023-03-17T01:20:54.810Z,83.74
2023-03-17T01:23:23.273Z,83.58
2023-03-17T01:25:51.570Z,83.56
2023-03-17T01:28:20.518Z,83.55
2023-03-17T01:30:49.528Z,83.24
2023-03-17T01:33:19.252Z,83.14
2023-03-17T01:35:47.403Z,83.40
2023-03-17T01:38:15.687Z,83.91
2023-03-17T01:40:48.091Z,84.17
2023-03-17T01:43:20.796Z,84.20
2023-03-17T01:46:23.040Z,84.03
2023-03-17T01:49:05.556Z,84.15
2023-03-17T01:51:40.967Z,84.07
2023-03-17T01:54:14.677Z,84.13
2023-03-17T01:56:46.291Z,84.04
2023-03-17T01:59:19.892Z,83.81
2023-03-17T02:01:50.647Z,84.16
2023-03-17T02:04:21.089Z,84.43
2023-03-17T02:06:57.834Z,84.33
2023-03-17T02:09:28.578Z,83.96
2023-03-17T02:11:58.801Z,84.20
2023-03-17T02:14:28.206Z,84.33
2023-03-17T02:16:56.836Z,84.44
2023-03-17T02:19:25.276Z,84.81
2023-03-17T02:21:56.929Z,84.34
2023-03-17T02:24:32.073Z,85.30
2023-03-17T02:27:08.957Z,85.10
2023-03-17T02:29:38.263Z,84.84
2023-03-17T02:32:06.993Z,84.73
2023-03-17T02:34:35.325Z,84.90
2023-03-17T02:37:06.663Z,84.79
2023-03-17T02:39:35.039Z,84.92
2023-03-17T02:42:04.232Z,84.90
2023-03-17T02:44:33.346Z,84.56
2023-03-17T02:47:01.514Z,84.85
2023-03-17T02:49:31.906Z,84.66
2023-03-17T02:52:00.133Z,84.69
2023-03-17T02:54:28.139Z,83.94
2023-03-17T02:56:56.464Z,83.73
2023-03-17T02:59:24.741Z,84.10
2023-03-17T03:01:53.641Z,83.98
2023-03-17T03:04:22.864Z,83.73
2023-03-17T03:06:51.406Z,84.00
2023-03-17T03:09:20.724Z,84.13
2023-03-17T03:11:48.779Z,84.19
2023-03-17T03:14:17.364Z,83.94
2023-03-17T03:16:45.737Z,84.01
2023-03-17T03:19:13.935Z,83.91
2023-03-17T03:21:42.898Z,83.96
2023-03-17T03:24:11.806Z,83.94
2023-03-17T03:26:40.173Z,83.88
2023-03-17T03:29:09.254Z,83.53
2023-03-17T03:31:37.257Z,83.76
2023-03-17T03:34:05.345Z,83.49
2023-03-17T03:36:33.685Z,84.09
2023-03-17T03:39:02.398Z,84.16
2023-03-17T03:41:30.418Z,84.59
2023-03-17T03:43:58.504Z,84.54
2023-03-17T03:46:27.066Z,84.44
2023-03-17T03:48:56.080Z,84.91
2023-03-17T03:51:24.447Z,85.25
2023-03-17T03:53:52.570Z,85.21
2023-03-17T03:56:21.022Z,84.64
2023-03-17T03:58:49.067Z,84.55
2023-03-17T04:01:18.376Z,84.90
2023-03-17T04:03:47.569Z,85.09
2023-03-17T04:06:16.470Z,85.07
2023-03-17T04:08:44.842Z,85.36
2023-03-17T04:11:13.116Z,85.22
2023-03-17T04:13:41.641Z,85.27
2023-03-17T04:16:10.016Z,85.32
2023-03-17T04:18:38.390Z,84.62
2023-03-17T04:21:08.495Z,84.87
2023-03-17T04:23:36.742Z,84.94
2023-03-17T04:26:05.122Z,85.18
2023-03-17T04:28:33.414Z,85.01
2023-03-17T04:31:02.086Z,84.79
2023-03-17T04:33:30.358Z,84.93
2023-03-17T04:35:58.690Z,84.30
2023-03-17T04:38:26.828Z,84.19
2023-03-17T04:40:55.041Z,83.89
2023-03-17T04:43:23.047Z,84.49
2023-03-17T04:45:51.220Z,84.71
2023-03-17T04:48:19.269Z,84.75
2023-03-17T04:50:48.186Z,84.07
2023-03-17T04:53:16.253Z,83.75
2023-03-17T04:55:44.643Z,83.21
2023-03-17T04:58:21.152Z,83.52
2023-03-17T05:00:56.691Z,83.83
2023-03-17T05:03:27.545Z,84.15
2023-03-17T05:05:57.752Z,84.35
2023-03-17T05:08:28.448Z,84.06
2023-03-17T05:10:58.617Z,83.76
2023-03-17T05:13:27.360Z,82.83
2023-03-17T05:15:56.909Z,82.81
2023-03-17T05:18:26.462Z,83.02
2023-03-17T05:20:54.891Z,83.15
2023-03-17T05:23:23.257Z,82.70
2023-03-17T05:25:52.789Z,82.83
2023-03-17T05:28:21.508Z,83.46
2023-03-17T05:30:50.286Z,83.53
2023-03-17T05:33:18.771Z,82.73
2023-03-17T05:35:47.610Z,83.22
2023-03-17T05:38:16.251Z,82.04
2023-03-17T05:40:45.057Z,81.70
2023-03-17T05:43:13.310Z,81.61
2023-03-17T05:45:41.687Z,81.35
2023-03-17T05:48:09.866Z,81.56
2023-03-17T05:50:38.240Z,81.71
2023-03-17T05:53:06.725Z,81.77
2023-03-17T05:55:35.005Z,81.35
2023-03-17T05:58:05.395Z,79.78
2023-03-17T06:00:33.915Z,79.36
2023-03-17T06:03:03.921Z,78.77
2023-03-17T06:05:32.209Z,79.20
2023-03-17T06:08:00.824Z,79.16
2023-03-17T06:10:29.696Z,79.65
2023-03-17T06:12:59.155Z,79.58
2023-03-17T06:15:28.020Z,79.46
2023-03-17T06:17:56.753Z,79.86
2023-03-17T06:20:25.803Z,79.58
2023-03-17T06:23:04.011Z,79.20
2023-03-17T06:25:35.224Z,78.99
2023-03-17T06:28:05.681Z,78.08
2023-03-17T06:30:35.641Z,78.17
2023-03-17T06:33:04.391Z,77.90
2023-03-17T06:35:33.893Z,77.82
2023-03-17T06:38:03.617Z,77.47
2023-03-17T06:40:32.441Z,77.38
2023-03-17T06:43:01.547Z,76.87
2023-03-17T06:45:30.048Z,77.32
2023-03-17T06:47:59.109Z,76.57
2023-03-17T06:50:27.619Z,76.41
2023-03-17T06:52:56.175Z,76.32
2023-03-17T06:55:24.181Z,75.68
2023-03-17T06:57:52.757Z,75.90
2023-03-17T07:00:21.333Z,75.94
2023-03-17T07:02:49.900Z,75.38
2023-03-17T07:05:18.800Z,75.63
2023-03-17T07:07:46.870Z,76.42
2023-03-17T07:10:16.018Z,76.12
2023-03-17T07:12:45.265Z,74.53
2023-03-17T07:15:15.610Z,74.63
2023-03-17T07:17:43.745Z,72.86
2023-03-17T07:20:14.058Z,73.01
2023-03-17T07:22:42.644Z,72.78
2023-03-17T07:25:11.259Z,71.85
2023-03-17T07:27:39.519Z,71.15
2023-03-17T07:30:08.514Z,70.19
2023-03-17T07:32:37.875Z,68.73
2023-03-17T07:35:07.453Z,69.34
2023-03-17T07:37:35.675Z,67.45
2023-03-17T07:40:05.283Z,66.97
2023-03-17T07:42:34.210Z,66.13
2023-03-17T07:45:04.034Z,64.93
2023-03-17T07:47:32.171Z,64.48
2023-03-17T07:50:00.652Z,65.34
2023-03-17T07:52:28.892Z,65.30
2023-03-17T07:54:58.494Z,63.38
2023-03-17T07:57:27.371Z,63.03
2023-03-17T07:59:56.210Z,61.72
2023-03-17T08:02:24.373Z,61.87
2023-03-17T08:04:54.230Z,61.79
2023-03-17T08:07:22.579Z,61.30
2023-03-17T08:09:51.454Z,60.88
2023-03-17T08:12:20.342Z,60.45
2023-03-17T08:14:48.530Z,57.53
2023-03-17T08:17:17.539Z,56.74
2023-03-17T08:19:45.695Z,57.07
2023-03-17T08:22:14.456Z,56.74
2023-03-17T08:24:43.291Z,56.58
2023-03-17T08:27:11.517Z,55.30
2023-03-17T08:29:39.997Z,55.10
2023-03-17T08:32:08.857Z,56.20
2023-03-17T08:34:37.594Z,54.52
2023-03-17T08:37:10.066Z,53.88
2023-03-17T08:39:39.699Z,53.72
2023-03-17T08:42:08.512Z,54.52
2023-03-17T08:44:36.745Z,54.25
2023-03-17T08:47:05.559Z,52.59
2023-03-17T08:49:36.230Z,50.78
2023-03-17T08:52:05.280Z,49.51
2023-03-17T08:54:34.879Z,50.50
2023-03-17T08:57:04.353Z,50.32
2023-03-17T08:59:33.754Z,49.88
2023-03-17T09:02:01.946Z,49.82
2023-03-17T09:04:30.628Z,50.78
2023-03-17T09:07:03.688Z,49.62
2023-03-17T09:09:35.253Z,50.16
2023-03-17T09:12:06.414Z,49.12
2023-03-17T09:14:43.125Z,49.76
2023-03-17T09:17:14.662Z,48.77
2023-03-17T09:19:43.877Z,46.98
2023-03-17T09:22:14.409Z,47.03
2023-03-17T09:24:43.223Z,46.08
2023-03-17T09:27:11.584Z,47.14
2023-03-17T09:29:42.186Z,47.57
2023-03-17T09:32:11.490Z,47.19
2023-03-17T09:34:39.605Z,47.75
2023-03-17T09:37:10.103Z,46.79
2023-03-17T09:39:38.747Z,46.37
2023-03-17T09:42:25.664Z,45.87
2023-03-17T09:44:53.838Z,45.47
2023-03-17T09:48:11.268Z,45.76
2023-03-17T09:50:45.611Z,45.50
2023-03-17T09:53:42.945Z,46.48
2023-03-17T09:56:16.678Z,46.18
2023-03-17T09:58:52.183Z,46.65
2023-03-17T10:01:21.016Z,45.02
2023-03-17T10:03:51.006Z,45.82
2023-03-17T10:06:33.812Z,46.79
2023-03-17T10:09:25.488Z,47.10
2023-03-17T10:12:17.060Z,47.74
2023-03-17T10:14:52.682Z,48.15
2023-03-17T10:17:23.832Z,48.22
2023-03-17T10:20:01.046Z,48.73
2023-03-17T10:22:43.331Z,48.13
2023-03-17T10:25:26.352Z,48.71
2023-03-17T10:28:19.742Z,48.99
2023-03-17T10:30:47.801Z,49.80
2023-03-17T10:33:16.201Z,50.51
2023-03-17T10:35:45.166Z,49.61
2023-03-17T10:38:24.393Z,49.50
2023-03-17T10:41:08.568Z,50.13
2023-03-17T10:43:50.729Z,50.06
2023-03-17T10:46:22.421Z,50.21
2023-03-17T10:48:57.034Z,49.81
2023-03-17T10:51:31.960Z,48.27
2023-03-17T10:54:04.481Z,49.24
2023-03-17T10:56:37.597Z,49.32
2023-03-17T10:59:35.626Z,49.00
2023-03-17T11:02:43.405Z,49.52
2023-03-17T11:05:27.870Z,47.83
2023-03-17T11:08:15.292Z,47.98
2023-03-17T11:10:44.601Z,45.46
2023-03-17T11:13:17.088Z,45.00
2023-03-17T11:35:17.530Z,37.30
2023-03-17T11:38:07.212Z,37.51
2023-03-17T11:40:44.156Z,36.87
2023-03-17T11:43:31.580Z,36.45
2023-03-17T11:46:20.382Z,35.93
2023-03-17T11:48:55.381Z,36.26
2023-03-17T11:51:32.411Z,35.38
2023-03-17T11:54:20.522Z,36.14
2023-03-17T11:56:54.321Z,35.51
2023-03-17T11:59:40.929Z,35.66
2023-03-17T12:02:33.884Z,34.26
2023-03-17T12:05:06.837Z,33.50
2023-03-17T12:07:48.130Z,33.14
2023-03-17T12:10:22.653Z,32.58
2023-03-17T12:12:56.430Z,33.96
2023-03-17T12:15:32.872Z,32.95
2023-03-17T12:18:23.299Z,33.01
2023-03-17T12:20:58.083Z,32.49
2023-03-17T12:23:41.379Z,32.04
2023-03-17T12:26:12.780Z,31.67
2023-03-17T12:29:00.261Z,32.17
2023-03-17T12:31:33.456Z,31.60
2023-03-17T12:34:42.889Z,29.74
2023-03-17T12:37:11.118Z,30.21
2023-03-17T12:39:45.304Z,28.93
2023-03-17T12:42:41.705Z,30.45
2023-03-17T12:45:42.124Z,28.38
2023-03-17T12:48:47.477Z,28.95
2023-03-17T12:51:40.340Z,29.26
2023-03-17T12:54:29.978Z,28.21
2023-03-17T12:57:21.496Z,30.09
2023-03-17T12:59:59.017Z,28.19
2023-03-17T13:02:30.379Z,28.32
2023-03-17T13:05:01.128Z,28.30
2023-03-17T13:07:57.468Z,27.98
2023-03-17T13:10:43.884Z,28.22
2023-03-17T13:13:49.888Z,27.52
2023-03-17T13:16:47.659Z,26.99
2023-03-17T13:19:19.037Z,27.92
2023-03-17T13:22:12.931Z,26.74
2023-03-17T13:24:52.411Z,26.54
2023-03-17T13:27:32.884Z,25.89
2023-03-17T13:30:26.046Z,25.16
2023-03-17T13:33:13.862Z,24.90
2023-03-17T13:35:46.196Z,24.86
2023-03-17T13:38:29.404Z,25.16
2023-03-17T13:41:06.502Z,24.25
2023-03-17T13:43:43.436Z,24.23
2023-03-17T13:46:40.214Z,23.38
2023-03-17T13:49:19.538Z,24.44
2023-03-17T13:52:00.276Z,23.29
2023-03-17T13:54:29.314Z,23.91
2023-03-17T13:57:18.569Z,23.37
2023-03-17T14:00:01.397Z,24.35
2023-03-17T14:02:33.008Z,24.36
2023-03-17T14:05:07.724Z,24.25
2023-03-17T14:07:49.569Z,23.44
2023-03-17T14:10:21.594Z,24.70
2023-03-17T14:12:56.961Z,23.65
2023-03-17T14:15:34.981Z,23.75
2023-03-17T14:18:16.584Z,24.32
2023-03-17T14:20:56.976Z,25.34
2023-03-17T14:23:26.820Z,24.97
2023-03-17T14:26:00.010Z,26.54
2023-03-17T14:28:31.062Z,25.98
2023-03-17T14:31:05.534Z,28.32
2023-03-17T14:33:39.974Z,31.88
2023-03-17T14:36:14.241Z,33.61
2023-03-17T14:38:51.819Z,33.08
2023-03-17T14:41:30.774Z,35.42
2023-03-17T14:44:01.761Z,35.29
2023-03-17T14:46:41.306Z,36.48
2023-03-17T14:49:23.181Z,35.46
2023-03-17T14:51:58.950Z,37.43
2023-03-17T14:54:32.135Z,39.46
2023-03-17T14:57:06.496Z,41.05
2023-03-17T14:59:40.664Z,42.27
2023-03-17T15:02:36.170Z,43.33
2023-03-17T15:05:22.274Z,46.02
2023-03-17T15:07:51.165Z,45.89
2023-03-17T15:10:22.409Z,48.14
2023-03-17T15:13:00.803Z,47.19
2023-03-17T15:15:35.049Z,47.30
2023-03-17T15:18:15.401Z,48.18
2023-03-17T15:20:45.022Z,48.22
2023-03-17T15:23:23.739Z,48.60
2023-03-17T15:25:58.319Z,47.75
2023-03-17T15:28:32.108Z,49.84
2023-03-17T15:31:12.773Z,50.47
2023-03-17T15:33:42.275Z,49.69
2023-03-17T15:36:31.206Z,49.41
2023-03-17T15:39:02.513Z,50.22
2023-03-17T15:41:30.707Z,50.64
2023-03-17T15:43:58.884Z,51.33
2023-03-17T15:46:31.211Z,51.84
2023-03-17T15:48:59.942Z,52.27
2023-03-17T15:51:28.152Z,52.35
2023-03-17T15:53:56.263Z,52.54
2023-03-17T15:56:24.468Z,52.97
2023-03-17T15:58:52.748Z,53.24
2023-03-17T16:01:21.389Z,53.78
2023-03-17T16:03:50.200Z,54.77
2023-03-17T16:06:22.126Z,55.14
2023-03-17T16:08:51.057Z,56.56
2023-03-17T16:11:28.215Z,56.35
2023-03-17T16:13:58.670Z,57.06
2023-03-17T16:16:43.439Z,57.82
2023-03-17T16:19:20.301Z,57.47
2023-03-17T16:21:49.476Z,58.67
2023-03-17T16:24:23.936Z,58.66
2023-03-17T16:26:53.121Z,60.07
2023-03-17T16:29:21.955Z,60.29
2023-03-17T16:31:51.331Z,62.84
2023-03-17T16:34:22.428Z,62.16
2023-03-17T16:36:51.494Z,61.36
2023-03-17T16:39:23.233Z,61.78
2023-03-17T16:41:53.495Z,62.66
2023-03-17T16:44:22.290Z,62.06
2023-03-17T16:46:50.595Z,64.57
2023-03-17T16:49:23.054Z,64.17
2023-03-17T16:51:51.355Z,62.53
2023-03-17T16:54:19.397Z,62.76
2023-03-17T16:56:47.944Z,62.75
2023-03-17T16:59:21.414Z,62.75
2023-03-17T17:01:49.909Z,63.19
2023-03-17T17:04:18.360Z,63.09
2023-03-17T17:06:46.738Z,63.09
2023-03-17T17:09:14.810Z,63.62
2023-03-17T17:11:43.185Z,64.40
2023-03-17T17:14:11.467Z,63.90
2023-03-17T17:16:40.465Z,63.49
2023-03-17T17:19:16.953Z,64.45
2023-03-17T17:21:45.520Z,63.49
2023-03-17T17:24:14.481Z,64.45
2023-03-17T17:26:42.812Z,64.72
2023-03-17T17:29:10.903Z,65.47
2023-03-17T17:31:39.265Z,65.00
2023-03-17T17:34:07.417Z,65.72
2023-03-17T17:36:35.791Z,66.36
2023-03-17T17:39:03.845Z,65.99
2023-03-17T17:41:32.745Z,65.53
2023-03-17T17:44:01.128Z,64.92
2023-03-17T17:46:29.227Z,64.28
2023-03-17T17:48:57.565Z,64.26
2023-03-17T17:51:25.673Z,65.22
2023-03-17T17:53:54.044Z,66.35
2023-03-17T17:56:22.132Z,65.48
2023-03-17T17:58:50.799Z,64.92
2023-03-17T18:01:22.460Z,64.51
2023-03-17T18:03:50.702Z,64.28
2023-03-17T18:06:18.973Z,65.02
2023-03-17T18:08:50.028Z,67.20
2023-03-17T18:11:19.132Z,65.95
2023-03-17T18:13:47.287Z,67.10
2023-03-17T18:16:17.488Z,65.93
2023-03-17T18:18:47.290Z,65.67
2023-03-17T18:21:16.117Z,66.15
2023-03-17T18:23:50.090Z,66.56
2023-03-17T18:26:18.598Z,65.84
2023-03-17T18:28:48.001Z,66.21
2023-03-17T18:31:26.220Z,66.05
2023-03-17T18:34:03.190Z,66.26
2023-03-17T18:36:31.889Z,66.80
2023-03-17T18:39:00.456Z,68.79
2023-03-17T18:41:28.943Z,68.91
2023-03-17T18:43:57.211Z,67.74
2023-03-17T18:46:25.430Z,67.26
2023-03-17T18:48:53.574Z,66.97
2023-03-17T18:51:21.629Z,68.55
2023-03-17T18:53:50.012Z,67.96
2023-03-17T18:56:18.229Z,68.22
2023-03-17T18:58:46.256Z,67.94
2023-03-17T19:01:14.668Z,67.67
2023-03-17T19:03:42.906Z,69.44
2023-03-17T19:06:16.732Z,68.69
2023-03-17T19:08:45.422Z,69.25
2023-03-17T19:11:15.811Z,68.50
2023-03-17T19:13:45.757Z,68.21
2023-03-17T19:16:14.055Z,67.91
2023-03-17T19:18:42.826Z,67.64
2023-03-17T19:21:12.219Z,67.40
2023-03-17T19:36:51.579Z,67.01
2023-03-17T19:39:19.955Z,67.10
2023-03-17T19:41:52.809Z,67.43
2023-03-17T19:44:22.553Z,67.64
2023-03-17T19:46:51.347Z,67.74
2023-03-17T19:49:21.349Z,68.12
2023-03-17T19:51:50.265Z,68.23
2023-03-17T19:54:19.065Z,68.37
2023-03-17T19:56:47.504Z,68.45
2023-03-17T19:59:15.668Z,68.23
2023-03-17T20:01:44.095Z,68.22
2023-03-17T20:04:17.645Z,68.14
2023-03-17T20:06:47.056Z,67.68
2023-03-17T20:09:15.196Z,67.57
2023-03-17T20:11:43.421Z,67.44
2023-03-17T20:14:11.585Z,67.31
2023-03-17T20:16:41.538Z,67.12
2023-03-17T20:19:09.988Z,67.17
2023-03-17T20:21:38.043Z,67.57
2023-03-17T20:24:07.197Z,68.33
2023-03-17T20:26:35.626Z,68.14
2023-03-17T20:29:03.904Z,67.82
2023-03-17T20:31:32.249Z,67.74
2023-03-17T20:34:00.780Z,67.95
2023-03-17T20:36:28.937Z,67.97
2023-03-17T20:38:57.114Z,68.48
2023-03-17T20:41:25.592Z,68.90
2023-03-17T20:43:53.767Z,68.98
2023-03-17T20:46:24.056Z,69.31
2023-03-17T20:48:58.695Z,69.14
2023-03-17T20:51:28.028Z,69.19
2023-03-17T20:53:57.015Z,68.97
2023-03-17T20:56:26.660Z,69.02
2023-03-17T20:58:56.437Z,69.23
2023-03-17T21:01:25.883Z,69.47
2023-03-17T21:03:54.321Z,69.43
2023-03-17T21:06:25.866Z,69.23
2023-03-17T21:08:55.273Z,69.72
2023-03-17T21:11:23.434Z,70.25
2023-03-17T21:13:52.135Z,70.39
2023-03-17T21:16:24.122Z,71.02
2023-03-17T21:18:53.026Z,72.05
2023-03-17T21:21:22.175Z,72.30
2023-03-17T21:23:51.161Z,72.58
2023-03-17T21:26:19.770Z,72.91
2023-03-17T21:28:48.896Z,71.93
2023-03-17T21:31:17.584Z,71.76
2023-03-17T21:33:50.498Z,71.87
2023-03-17T21:36:21.009Z,71.66
2023-03-17T21:38:49.104Z,72.23
2023-03-17T21:41:33.455Z,71.60
2023-03-17T21:44:03.160Z,71.47
2023-03-17T21:46:32.057Z,71.26
2023-03-17T21:49:01.593Z,71.09
2023-03-17T21:51:30.157Z,71.15
2023-03-17T21:53:58.825Z,71.12
2023-03-17T21:56:27.522Z,71.19
2023-03-17T21:58:57.495Z,70.99
2023-03-17T22:07:21.384Z,73.10
2023-03-17T22:09:53.307Z,72.58
2023-03-17T22:12:21.410Z,72.61
2023-03-17T22:14:49.570Z,72.78
2023-03-17T22:17:17.728Z,72.77
2023-03-17T22:19:48.821Z,72.48
2023-03-17T22:22:17.351Z,72.18
2023-03-17T22:24:45.522Z,72.11
2023-03-17T22:27:15.341Z,71.96
2023-03-17T22:29:44.354Z,72.32
2023-03-17T22:32:12.599Z,72.63
2023-03-17T22:34:40.886Z,72.90
2023-03-17T22:37:09.775Z,72.56
2023-03-17T22:39:37.931Z,72.68
2023-03-17T22:42:06.552Z,72.85
2023-03-17T22:44:34.764Z,73.34
2023-03-17T22:47:02.944Z,73.27
2023-03-17T22:49:31.466Z,73.34
2023-03-17T22:51:59.545Z,73.38
2023-03-17T22:54:27.714Z,73.62
2023-03-17T22:56:55.802Z,73.61
2023-03-17T22:59:24.259Z,73.62
2023-03-17T23:01:52.736Z,73.32
2023-03-17T23:04:20.807Z,73.71
2023-03-17T23:06:49.193Z,73.38
2023-03-17T23:09:17.386Z,73.31
2023-03-17T23:11:46.050Z,73.15
2023-03-17T23:14:14.216Z,72.63
2023-03-17T23:16:43.175Z,72.29
2023-03-17T23:19:11.302Z,72.15
2023-03-17T23:21:40.076Z,72.09
2023-03-17T23:24:08.790Z,71.84
2023-03-17T23:26:37.952Z,72.44
2023-03-17T23:29:08.653Z,72.96
2023-03-17T23:31:37.379Z,73.77
2023-03-17T23:34:06.809Z,73.88
2023-03-17T23:36:40.245Z,73.64
2023-03-17T23:39:09.899Z,73.47
2023-03-17T23:41:38.266Z,73.31
2023-03-17T23:44:06.962Z,73.14
2023-03-17T23:46:35.382Z,73.30
2023-03-17T23:49:04.728Z,73.86
2023-03-17T23:51:34.463Z,73.63
2023-03-17T23:54:02.708Z,73.61
2023-03-17T23:56:30.983Z,73.48
2023-03-17T23:58:59.167Z,73.45
