createdAt,value
2022-10-12T00:00:08.614Z,1024.85
2022-10-12T00:05:08.125Z,1024.84
2022-10-12T00:10:07.829Z,1024.83
2022-10-12T00:15:08.516Z,1024.81
2022-10-12T00:20:08.262Z,1024.89
2022-10-12T00:25:07.991Z,1024.89
2022-10-12T00:30:07.714Z,1024.88
2022-10-12T00:35:08.432Z,1024.84
2022-10-12T00:40:08.136Z,1024.79
2022-10-12T00:45:07.806Z,1024.84
2022-10-12T00:50:08.508Z,1024.85
2022-10-12T00:55:08.183Z,1024.82
2022-10-12T01:00:07.895Z,1024.81
2022-10-12T01:05:08.601Z,1024.82
2022-10-12T01:10:08.327Z,1024.78
2022-10-12T01:15:08.035Z,1024.7
2022-10-12T01:20:07.757Z,1024.68
2022-10-12T01:25:08.446Z,1024.73
2022-10-12T01:30:08.133Z,1024.66
2022-10-12T01:35:09.835Z,1024.68
2022-10-12T01:40:08.508Z,1024.64
2022-10-12T01:45:08.217Z,1024.57
2022-10-12T01:50:07.912Z,1024.54
2022-10-12T01:55:08.597Z,1024.48
2022-10-12T02:00:08.300Z,1024.43
2022-10-12T02:05:07.994Z,1024.41
2022-10-12T02:10:07.694Z,1024.34
2022-10-12T02:15:08.369Z,1024.37
2022-10-12T02:20:08.115Z,1024.33
2022-10-12T02:25:07.804Z,1024.26
2022-10-12T02:30:08.534Z,1024.2
2022-10-12T02:35:08.251Z,1024.12
2022-10-12T02:40:07.979Z,1024.12
2022-10-12T02:45:07.684Z,1024.12
2022-10-12T02:50:08.367Z,1024.06
2022-10-12T02:55:08.063Z,1023.98
2022-10-12T03:00:07.751Z,1024.02
2022-10-12T03:05:08.449Z,1024.08
2022-10-12T03:10:08.141Z,1023.95
2022-10-12T03:15:07.824Z,1023.96
2022-10-12T03:20:08.529Z,1024.0
2022-10-12T03:25:08.275Z,1023.9
2022-10-12T03:30:07.981Z,1023.89
2022-10-12T03:35:07.745Z,1023.9
2022-10-12T03:40:08.503Z,1023.9
2022-10-12T03:45:08.198Z,1023.87
2022-10-12T03:50:07.904Z,1023.86
2022-10-12T03:55:08.612Z,1023.91
2022-10-12T04:00:08.289Z,1023.88
2022-10-12T04:05:02.197Z,1023.86
2022-10-12T04:10:02.023Z,1023.9
2022-10-12T04:15:01.846Z,1023.88
2022-10-12T04:20:02.608Z,1023.88
2022-10-12T04:25:02.458Z,1023.78
2022-10-12T04:30:02.733Z,1023.68
2022-10-12T04:35:02.494Z,1023.6
2022-10-12T04:40:02.266Z,1023.67
2022-10-12T04:45:02.018Z,1023.67
2022-10-12T04:50:01.857Z,1023.6
2022-10-12T04:55:02.709Z,1023.59
2022-10-12T05:00:02.442Z,1023.67
2022-10-12T05:05:02.280Z,1023.69
2022-10-12T05:10:02.077Z,1023.72
2022-10-12T05:15:01.849Z,1023.7
2022-10-12T05:20:02.587Z,1023.69
2022-10-12T05:25:02.391Z,1023.68
2022-10-12T05:30:02.125Z,1023.72
2022-10-12T05:35:02.102Z,1023.79
2022-10-12T05:40:01.984Z,1023.7
2022-10-12T05:45:01.721Z,1023.67
2022-10-12T05:50:02.486Z,1023.65
2022-10-12T05:55:02.313Z,1023.6
2022-10-12T06:00:02.143Z,1023.64
2022-10-12T06:05:01.973Z,1023.64
2022-10-12T06:10:01.888Z,1023.6
2022-10-12T06:15:02.622Z,1023.64
2022-10-12T06:20:02.457Z,1023.7
2022-10-12T06:25:02.480Z,1023.69
2022-10-12T06:30:02.344Z,1023.71
2022-10-12T06:35:02.158Z,1023.74
2022-10-12T06:40:01.979Z,1023.65
2022-10-12T06:45:01.816Z,1023.62
2022-10-12T06:50:02.668Z,1023.62
2022-10-12T06:55:02.509Z,1023.61
2022-10-12T07:00:02.315Z,1023.55
2022-10-12T07:05:02.146Z,1023.52
2022-10-12T07:10:02.066Z,1023.52
2022-10-12T07:15:01.910Z,1023.58
2022-10-12T07:20:02.840Z,1023.52
2022-10-12T07:25:02.673Z,1023.53
2022-10-12T07:30:02.504Z,1023.48
2022-10-12T07:35:02.351Z,1023.58
2022-10-12T07:40:02.272Z,1023.59
2022-10-12T07:45:02.211Z,1023.59
2022-10-12T07:50:02.029Z,1023.61
2022-10-12T07:55:01.769Z,1023.58
2022-10-12T08:00:02.506Z,1023.5
2022-10-12T08:05:02.360Z,1023.54
2022-10-12T08:10:02.073Z,1023.56
2022-10-12T08:15:01.917Z,1023.5
2022-10-12T08:20:02.745Z,1023.52
2022-10-12T08:25:02.484Z,1023.46
2022-10-12T08:30:02.300Z,1023.46
2022-10-12T08:35:02.257Z,1023.37
2022-10-12T08:40:03.624Z,1023.45
2022-10-12T08:45:02.693Z,1023.57
2022-10-12T08:50:02.426Z,1023.52
2022-10-12T08:55:02.166Z,1023.33
2022-10-12T09:00:01.976Z,1023.35
2022-10-12T09:05:01.695Z,1023.42
2022-10-12T09:10:02.450Z,1023.45
2022-10-12T09:15:02.306Z,1023.46
2022-10-12T09:20:02.126Z,1023.57
2022-10-12T09:25:01.925Z,1023.54
2022-10-12T09:30:02.705Z,1023.63
2022-10-12T09:35:02.554Z,1023.53
2022-10-12T09:40:02.373Z,1023.61
2022-10-12T09:45:02.183Z,1023.56
2022-10-12T09:50:02.002Z,1023.57
2022-10-12T09:55:04.824Z,1023.53
2022-10-12T10:00:02.581Z,1023.42
2022-10-12T10:05:02.459Z,1023.25
2022-10-12T10:10:02.284Z,1023.28
2022-10-12T10:15:02.350Z,1023.3
2022-10-12T10:20:02.217Z,1023.27
2022-10-12T10:25:02.071Z,1023.23
2022-10-12T10:30:17.525Z,1023.24
2022-10-12T10:35:02.618Z,1023.17
2022-10-12T10:40:02.543Z,1023.04
2022-10-12T10:45:02.289Z,1023.09
2022-10-12T10:50:02.125Z,1023.09
2022-10-12T10:55:04.116Z,1022.94
2022-10-12T11:00:33.395Z,1023.01
2022-10-12T11:05:01.915Z,1022.89
2022-10-12T11:10:02.945Z,1022.81
2022-10-12T11:15:01.795Z,1022.74
2022-10-12T11:20:02.634Z,1022.76
2022-10-12T11:25:02.462Z,1022.58
2022-10-12T11:30:09.252Z,1022.55
2022-10-12T11:35:02.608Z,1022.57
2022-10-12T11:40:02.349Z,1022.53
2022-10-12T11:45:02.151Z,1022.52
2022-10-12T11:50:02.007Z,1022.59
2022-10-12T11:55:01.942Z,1022.55
2022-10-12T12:00:01.733Z,1022.55
2022-10-12T12:05:02.514Z,1022.48
2022-10-12T12:10:02.303Z,1022.45
2022-10-12T12:15:02.073Z,1022.34
2022-10-12T12:20:01.874Z,1022.35
2022-10-12T12:25:05.892Z,1022.16
2022-10-12T12:30:02.686Z,1022.08
2022-10-12T12:35:02.598Z,1021.86
2022-10-12T12:40:02.636Z,1021.81
2022-10-12T12:45:02.448Z,1021.68
2022-10-12T12:50:02.334Z,1021.62
2022-10-12T12:55:02.280Z,1021.57
2022-10-12T13:00:02.281Z,1021.5
2022-10-12T13:05:12.182Z,1021.51
2022-10-12T13:10:02.206Z,1021.43
2022-10-12T13:15:02.034Z,1021.38
2022-10-12T13:20:01.885Z,1021.38
2022-10-12T13:25:01.697Z,1021.46
2022-10-12T13:30:02.451Z,1021.39
2022-10-12T13:35:02.272Z,1021.27
2022-10-12T13:40:02.301Z,1021.39
2022-10-12T13:45:02.070Z,1021.35
2022-10-12T13:50:01.906Z,1021.32
2022-10-12T13:55:02.729Z,1021.31
2022-10-12T14:00:02.550Z,1021.19
2022-10-12T14:05:02.278Z,1021.18
2022-10-12T14:10:02.114Z,1021.11
2022-10-12T14:15:01.962Z,1021.03
2022-10-12T14:20:01.789Z,1020.98
2022-10-12T14:25:02.706Z,1020.97
2022-10-12T14:30:02.535Z,1020.93
2022-10-12T14:35:02.373Z,1020.9
2022-10-12T14:40:02.143Z,1020.84
2022-10-12T14:45:01.928Z,1020.96
2022-10-12T14:50:02.785Z,1020.92
2022-10-12T14:55:02.625Z,1020.89
2022-10-12T15:00:02.440Z,1020.9
2022-10-12T15:05:02.459Z,1020.94
2022-10-12T15:10:02.303Z,1020.89
2022-10-12T15:15:02.381Z,1020.84
2022-10-12T15:20:02.262Z,1020.73
2022-10-12T15:25:02.200Z,1020.61
2022-10-12T15:30:02.127Z,1020.53
2022-10-12T15:35:01.940Z,1020.45
2022-10-12T15:40:01.790Z,1020.41
2022-10-12T15:45:02.821Z,1020.17
2022-10-12T15:50:02.564Z,1020.15
2022-10-12T15:55:02.276Z,1020.07
2022-10-12T16:00:02.016Z,1020.23
2022-10-12T16:05:01.950Z,1020.12
2022-10-12T16:10:02.816Z,1020.11
2022-10-12T16:15:02.632Z,1020.11
2022-10-12T16:20:02.457Z,1020.15
2022-10-12T16:25:02.175Z,1020.3
2022-10-12T16:30:02.038Z,1020.22
2022-10-12T16:35:01.871Z,1020.29
2022-10-12T16:40:02.684Z,1020.34
2022-10-12T16:45:02.507Z,1020.32
2022-10-12T16:50:02.285Z,1020.26
2022-10-12T16:55:02.101Z,1020.3
2022-10-12T17:00:01.898Z,1020.4
2022-10-12T17:05:02.872Z,1020.43
2022-10-12T17:10:02.681Z,1020.5
2022-10-12T17:15:02.541Z,1020.5
2022-10-12T17:25:02.183Z,1020.43
2022-10-12T17:30:02.111Z,1020.47
2022-10-12T17:35:01.961Z,1020.35
2022-10-12T17:40:01.977Z,1020.34
2022-10-12T17:45:01.866Z,1020.36
2022-10-12T17:50:02.780Z,1020.48
2022-10-12T17:55:02.692Z,1020.47
2022-10-12T18:00:02.863Z,1020.34
2022-10-12T18:05:02.788Z,1020.33
2022-10-12T18:10:02.702Z,1020.35
2022-10-12T18:15:02.671Z,1020.38
2022-10-12T18:20:02.713Z,1020.36
2022-10-12T18:25:02.647Z,1020.25
2022-10-12T18:30:02.702Z,1020.28
2022-10-12T18:35:02.606Z,1020.26
2022-10-12T18:40:02.387Z,1020.31
2022-10-12T18:45:02.309Z,1020.2
2022-10-12T18:50:02.178Z,1020.36
2022-10-12T18:55:02.036Z,1020.22
2022-10-12T19:00:02.036Z,1020.25
2022-10-12T19:05:01.854Z,1020.25
2022-10-12T19:10:02.752Z,1020.18
2022-10-12T19:15:02.602Z,1020.19
2022-10-12T19:20:02.494Z,1020.06
2022-10-12T19:25:02.278Z,1020.07
2022-10-12T19:30:02.248Z,1020.07
2022-10-12T19:35:02.211Z,1019.95
2022-10-12T19:40:07.299Z,1019.9
2022-10-12T19:45:02.559Z,1019.85
2022-10-12T19:50:02.362Z,1019.91
2022-10-12T19:55:02.276Z,1019.8
2022-10-12T20:00:02.210Z,1019.83
2022-10-12T20:05:02.107Z,1019.9
2022-10-12T20:10:02.236Z,1019.88
2022-10-12T20:15:02.396Z,1019.86
2022-10-12T20:20:02.392Z,1019.94
2022-10-12T20:25:06.940Z,1019.89
2022-10-12T20:30:02.287Z,1019.83
2022-10-12T20:35:14.926Z,1019.85
2022-10-12T20:40:08.659Z,1019.84
2022-10-12T20:45:08.388Z,1019.81
2022-10-12T20:50:08.053Z,1019.72
2022-10-12T20:55:07.761Z,1019.8
2022-10-12T21:00:08.460Z,1019.72
2022-10-12T21:05:08.128Z,1019.68
2022-10-12T21:10:07.843Z,1019.72
2022-10-12T21:15:08.560Z,1019.77
2022-10-12T21:20:08.251Z,1019.7
2022-10-12T21:25:07.972Z,1019.7
2022-10-12T21:30:07.659Z,1019.67
2022-10-12T21:35:08.518Z,1019.76
2022-10-12T21:40:08.249Z,1019.68
2022-10-12T21:45:07.933Z,1019.67
2022-10-12T21:50:08.589Z,1019.64
2022-10-12T21:55:08.265Z,1019.6
2022-10-12T22:00:08.051Z,1019.58
2022-10-12T22:05:07.786Z,1019.48
2022-10-12T22:10:08.483Z,1019.46
2022-10-12T22:15:08.194Z,1019.41
2022-10-12T22:20:07.882Z,1019.47
2022-10-12T22:25:08.589Z,1019.56
2022-10-12T22:30:08.295Z,1019.47
2022-10-12T22:35:08.008Z,1019.49
2022-10-12T22:40:07.721Z,1019.48
2022-10-12T22:45:08.434Z,1019.28
2022-10-12T22:50:08.142Z,1019.31
2022-10-12T22:55:07.835Z,1019.32
2022-10-12T23:01:02.060Z,1019.24
2022-10-12T23:05:07.782Z,1019.26
2022-10-12T23:10:07.869Z,1019.18
2022-10-12T23:15:08.541Z,1019.11
2022-10-12T23:20:08.285Z,1019.21
2022-10-12T23:25:07.930Z,1019.25
2022-10-12T23:30:08.614Z,1019.11
2022-10-12T23:35:08.317Z,1019.11
2022-10-12T23:40:08.013Z,1019.06
2022-10-12T23:45:07.728Z,1018.94
2022-10-12T23:50:08.430Z,1018.92
2022-10-12T23:55:08.131Z,1018.95
