createdAt,value
2018-01-01T00:00:10.154Z,0.00
2018-01-01T00:00:45.529Z,0.00
2018-01-01T00:01:20.932Z,0.00
2018-01-01T00:01:56.207Z,0.00
2018-01-01T00:02:31.511Z,0.00
2018-01-01T00:03:06.797Z,0.00
2018-01-01T00:03:42.308Z,0.00
2018-01-01T00:04:17.578Z,0.00
2018-01-01T00:04:52.873Z,0.00
2018-01-01T00:05:28.775Z,0.00
2018-01-01T00:06:04.046Z,0.00
2018-01-01T00:06:39.443Z,0.00
2018-01-01T00:07:14.716Z,0.00
2018-01-01T00:07:50.118Z,0.00
2018-01-01T00:08:25.495Z,0.00
2018-01-01T00:09:00.797Z,0.00
2018-01-01T00:09:36.181Z,0.00
2018-01-01T00:10:11.584Z,0.00
2018-01-01T00:10:46.714Z,0.00
2018-01-01T00:11:21.991Z,0.00
2018-01-01T00:11:57.392Z,0.00
2018-01-01T00:12:32.976Z,0.00
2018-01-01T00:13:08.266Z,0.00
2018-01-01T00:13:43.348Z,0.00
2018-01-01T00:14:18.652Z,0.00
2018-01-01T00:14:53.740Z,0.00
2018-01-01T00:15:28.968Z,0.00
2018-01-01T00:16:04.571Z,0.00
2018-01-01T00:16:39.783Z,0.00
2018-01-01T00:17:15.215Z,0.00
2018-01-01T00:17:50.495Z,0.00
2018-01-01T00:18:25.794Z,0.00
2018-01-01T00:19:01.172Z,0.00
2018-01-01T00:19:36.881Z,0.00
2018-01-01T00:20:12.078Z,0.00
2018-01-01T00:20:47.396Z,0.00
2018-01-01T00:21:22.799Z,0.00
2018-01-01T00:21:57.901Z,0.00
2018-01-01T00:22:33.196Z,0.00
2018-01-01T00:23:08.474Z,0.00
2018-01-01T00:23:43.775Z,0.00
2018-01-01T00:24:18.961Z,0.00
2018-01-01T00:24:54.164Z,0.00
2018-01-01T00:25:29.344Z,0.00
2018-01-01T00:26:04.759Z,0.00
2018-01-01T00:26:39.962Z,0.00
2018-01-01T00:27:15.159Z,0.00
2018-01-01T00:27:50.372Z,0.00
2018-01-01T00:28:25.579Z,0.00
2018-01-01T00:29:00.806Z,0.00
2018-01-01T00:29:36.361Z,0.00
2018-01-01T00:30:11.669Z,0.00
2018-01-01T00:30:46.857Z,0.00
2018-01-01T00:31:22.385Z,0.00
2018-01-01T00:31:57.894Z,0.00
2018-01-01T00:32:33.206Z,0.00
2018-01-01T00:33:08.786Z,0.00
2018-01-01T00:33:43.979Z,0.00
2018-01-01T00:34:19.481Z,0.00
2018-01-01T00:34:54.851Z,0.00
2018-01-01T00:35:30.550Z,0.00
2018-01-01T00:36:05.938Z,0.00
2018-01-01T00:36:41.244Z,0.00
2018-01-01T00:37:16.350Z,0.00
2018-01-01T00:37:52.155Z,0.00
2018-01-01T00:38:27.626Z,0.00
2018-01-01T00:39:02.825Z,0.00
2018-01-01T00:39:38.243Z,0.00
2018-01-01T00:40:13.541Z,0.00
2018-01-01T00:40:48.808Z,0.00
2018-01-01T00:41:24.044Z,0.00
2018-01-01T00:41:59.347Z,0.00
2018-01-01T00:42:34.749Z,0.00
2018-01-01T00:43:10.160Z,0.00
2018-01-01T00:43:45.840Z,0.00
2018-01-01T00:44:21.153Z,0.00
2018-01-01T00:44:56.563Z,0.00
2018-01-01T00:45:31.845Z,0.00
2018-01-01T00:46:07.153Z,0.00
2018-01-01T00:46:42.526Z,0.00
2018-01-01T00:47:17.839Z,0.00
2018-01-01T00:47:53.252Z,0.00
2018-01-01T00:48:28.551Z,0.00
2018-01-01T00:49:04.126Z,0.00
2018-01-01T00:49:39.442Z,0.00
2018-01-01T00:50:14.958Z,0.00
2018-01-01T00:50:50.047Z,0.00
2018-01-01T00:51:25.346Z,0.00
2018-01-01T00:52:00.836Z,0.00
2018-01-01T00:52:36.040Z,0.00
2018-01-01T00:53:11.436Z,0.00
2018-01-01T00:53:46.537Z,0.00
2018-01-01T00:54:21.819Z,0.00
2018-01-01T00:54:57.240Z,0.00
2018-01-01T00:55:33.002Z,0.00
2018-01-01T00:56:08.121Z,0.00
2018-01-01T00:56:43.447Z,0.00
2018-01-01T00:57:18.626Z,0.00
2018-01-01T00:57:54.069Z,0.00
2018-01-01T00:58:29.452Z,0.00
2018-01-01T00:59:04.720Z,0.00
2018-01-01T00:59:40.114Z,0.00
2018-01-01T01:00:15.516Z,0.00
2018-01-01T01:00:50.795Z,0.00
2018-01-01T01:01:26.300Z,0.00
2018-01-01T01:02:01.722Z,0.00
2018-01-01T01:02:36.791Z,0.00
2018-01-01T01:03:12.120Z,0.00
2018-01-01T01:03:47.405Z,0.00
2018-01-01T01:04:23.116Z,0.00
2018-01-01T01:04:58.599Z,0.00
2018-01-01T01:05:33.912Z,0.00
2018-01-01T01:06:09.099Z,0.00
2018-01-01T01:06:44.513Z,0.00
2018-01-01T01:07:19.736Z,0.00
2018-01-01T01:07:55.011Z,0.00
2018-01-01T01:08:30.249Z,0.00
2018-01-01T01:09:05.537Z,0.00
2018-01-01T01:09:41.151Z,0.00
2018-01-01T01:10:16.443Z,0.00
2018-01-01T01:10:51.754Z,0.00
2018-01-01T01:11:27.348Z,0.00
2018-01-01T01:12:02.862Z,0.00
2018-01-01T01:12:38.252Z,0.00
2018-01-01T01:13:14.054Z,0.00
2018-01-01T01:13:49.701Z,0.00
2018-01-01T01:14:25.911Z,0.00
2018-01-01T01:15:00.321Z,0.00
2018-01-01T01:15:35.720Z,0.00
2018-01-01T01:16:11.020Z,0.00
2018-01-01T01:16:46.403Z,0.00
2018-01-01T01:17:21.813Z,0.00
2018-01-01T01:17:57.097Z,0.00
2018-01-01T01:18:32.708Z,0.00
2018-01-01T01:19:08.549Z,0.00
2018-01-01T01:19:44.139Z,0.00
2018-01-01T01:20:19.556Z,0.00
2018-01-01T01:20:54.941Z,0.00
2018-01-01T01:21:30.451Z,0.00
2018-01-01T01:22:05.949Z,0.00
2018-01-01T01:22:41.263Z,0.00
2018-01-01T01:23:16.566Z,0.00
2018-01-01T01:23:51.793Z,0.00
2018-01-01T01:24:27.128Z,0.00
2018-01-01T01:25:02.356Z,0.00
2018-01-01T01:25:37.617Z,0.00
2018-01-01T01:26:12.923Z,0.00
2018-01-01T01:26:48.213Z,0.00
2018-01-01T01:27:23.507Z,0.00
2018-01-01T01:27:58.924Z,0.00
2018-01-01T01:28:34.207Z,0.00
2018-01-01T01:29:09.423Z,0.00
2018-01-01T01:29:44.965Z,0.00
2018-01-01T01:30:20.265Z,0.00
2018-01-01T01:30:55.378Z,0.00
2018-01-01T01:31:30.764Z,0.00
2018-01-01T01:32:06.079Z,0.00
2018-01-01T01:32:41.054Z,0.00
2018-01-01T01:33:16.260Z,0.00
2018-01-01T01:33:51.440Z,0.00
2018-01-01T01:34:26.752Z,0.00
2018-01-01T01:35:01.871Z,0.00
2018-01-01T01:35:37.381Z,0.00
2018-01-01T01:36:13.003Z,0.00
2018-01-01T01:36:48.193Z,0.00
2018-01-01T01:37:23.401Z,0.00
2018-01-01T01:37:58.892Z,0.00
2018-01-01T01:38:34.693Z,0.00
2018-01-01T01:39:10.084Z,0.00
2018-01-01T01:39:45.296Z,0.00
2018-01-01T01:40:20.620Z,0.00
2018-01-01T01:40:56.026Z,0.00
2018-01-01T01:41:31.341Z,0.00
2018-01-01T01:42:06.430Z,0.00
2018-01-01T01:42:41.840Z,0.00
2018-01-01T01:43:17.045Z,0.00
2018-01-01T01:43:52.577Z,0.00
2018-01-01T01:44:28.077Z,0.00
2018-01-01T01:45:03.279Z,0.00
2018-01-01T01:45:38.982Z,0.00
2018-01-01T01:46:14.108Z,0.00
2018-01-01T01:46:49.838Z,0.00
2018-01-01T01:47:24.955Z,0.00
2018-01-01T01:48:00.397Z,0.00
2018-01-01T01:48:35.569Z,0.00
2018-01-01T01:49:11.069Z,0.00
2018-01-01T01:49:46.461Z,0.00
2018-01-01T01:50:21.871Z,0.00
2018-01-01T01:50:57.288Z,0.00
2018-01-01T01:51:32.504Z,0.00
2018-01-01T01:52:07.799Z,0.00
2018-01-01T01:52:43.602Z,0.00
2018-01-01T01:53:19.148Z,0.00
2018-01-01T01:53:54.437Z,0.00
2018-01-01T01:54:29.841Z,0.00
2018-01-01T01:55:04.839Z,0.00
2018-01-01T01:55:40.146Z,0.00
2018-01-01T01:56:15.349Z,0.00
2018-01-01T01:56:50.555Z,0.00
2018-01-01T01:57:25.840Z,0.00
2018-01-01T01:58:01.442Z,0.00
2018-01-01T01:58:36.845Z,0.00
2018-01-01T01:59:12.128Z,0.00
2018-01-01T01:59:47.543Z,0.00
2018-01-01T02:00:22.630Z,0.00
2018-01-01T02:00:58.033Z,0.00
2018-01-01T02:01:33.645Z,0.00
2018-01-01T02:02:08.955Z,0.00
2018-01-01T02:02:44.036Z,0.00
2018-01-01T02:03:19.249Z,0.00
2018-01-01T02:03:54.677Z,0.00
2018-01-01T02:04:30.048Z,0.00
2018-01-01T02:05:05.349Z,0.00
2018-01-01T02:05:40.924Z,0.00
2018-01-01T02:06:16.029Z,0.00
2018-01-01T02:06:51.336Z,0.00
2018-01-01T02:07:26.238Z,0.00
2018-01-01T02:08:01.320Z,0.00
2018-01-01T02:08:37.027Z,0.00
2018-01-01T02:09:12.719Z,0.00
2018-01-01T02:09:48.223Z,0.00
2018-01-01T02:10:23.533Z,0.00
2018-01-01T02:10:58.828Z,0.00
2018-01-01T02:11:34.028Z,0.00
2018-01-01T02:12:09.440Z,0.00
2018-01-01T02:12:44.853Z,0.00
2018-01-01T02:13:20.135Z,0.00
2018-01-01T02:13:55.434Z,0.00
2018-01-01T02:14:30.910Z,0.00
2018-01-01T02:15:06.116Z,0.00
2018-01-01T02:15:41.529Z,0.00
2018-01-01T02:16:16.811Z,0.00
2018-01-01T02:16:52.016Z,0.00
2018-01-01T02:17:27.619Z,0.00
2018-01-01T02:18:02.933Z,0.00
2018-01-01T02:18:38.102Z,0.00
2018-01-01T02:19:13.702Z,0.00
2018-01-01T02:19:49.184Z,0.00
2018-01-01T02:20:24.389Z,0.00
2018-01-01T02:20:59.790Z,0.00
2018-01-01T02:21:35.069Z,0.00
2018-01-01T02:22:10.494Z,0.00
2018-01-01T02:22:45.697Z,0.00
2018-01-01T02:23:21.208Z,0.00
2018-01-01T02:23:56.584Z,0.00
2018-01-01T02:24:32.393Z,0.00
2018-01-01T02:25:07.878Z,0.00
2018-01-01T02:25:43.187Z,0.00
2018-01-01T02:26:18.257Z,0.00
2018-01-01T02:26:53.659Z,0.00
2018-01-01T02:27:29.063Z,0.00
2018-01-01T02:28:04.671Z,0.00
2018-01-01T02:28:39.776Z,0.00
2018-01-01T02:29:14.953Z,0.00
2018-01-01T02:29:50.357Z,0.00
2018-01-01T02:30:25.733Z,0.00
2018-01-01T02:31:01.639Z,0.00
2018-01-01T02:31:36.613Z,0.00
2018-01-01T02:32:11.910Z,0.00
2018-01-01T02:32:47.120Z,0.00
2018-01-01T02:33:22.423Z,0.00
2018-01-01T02:33:57.828Z,0.00
2018-01-01T02:34:33.210Z,0.00
2018-01-01T02:35:08.415Z,0.00
2018-01-01T02:35:43.695Z,0.00
2018-01-01T02:36:19.106Z,0.00
2018-01-01T02:36:54.392Z,0.00
2018-01-01T02:37:29.894Z,0.00
2018-01-01T02:38:05.113Z,0.00
2018-01-01T02:38:40.617Z,0.00
2018-01-01T02:39:15.841Z,0.00
2018-01-01T02:39:51.123Z,0.00
2018-01-01T02:40:26.434Z,0.00
2018-01-01T02:41:02.023Z,0.00
2018-01-01T02:41:37.316Z,0.00
2018-01-01T02:42:12.598Z,0.00
2018-01-01T02:42:48.003Z,0.00
2018-01-01T02:43:23.086Z,0.00
2018-01-01T02:43:58.534Z,0.00
2018-01-01T02:44:33.940Z,0.00
2018-01-01T02:45:09.322Z,0.00
2018-01-01T02:45:44.623Z,0.00
2018-01-01T02:46:19.804Z,0.00
2018-01-01T02:46:55.104Z,0.00
2018-01-01T02:47:30.486Z,0.00
2018-01-01T02:48:05.992Z,0.00
2018-01-01T02:48:41.168Z,0.00
2018-01-01T02:49:16.626Z,0.00
2018-01-01T02:49:51.939Z,0.00
2018-01-01T02:50:27.322Z,0.00
2018-01-01T02:51:02.431Z,0.00
2018-01-01T02:51:37.806Z,0.00
2018-01-01T02:52:13.106Z,0.00
2018-01-01T02:52:48.494Z,0.00
2018-01-01T02:53:23.903Z,0.00
2018-01-01T02:53:59.274Z,0.00
2018-01-01T02:54:34.416Z,0.00
2018-01-01T02:55:09.828Z,0.00
2018-01-01T02:55:45.204Z,0.00
2018-01-01T02:56:20.615Z,0.00
2018-01-01T02:56:55.848Z,0.00
2018-01-01T02:57:31.305Z,0.00
2018-01-01T02:58:06.282Z,0.00
2018-01-01T02:58:43.303Z,0.00
2018-01-01T02:59:18.361Z,0.00
2018-01-01T02:59:53.896Z,0.00
2018-01-01T03:00:28.909Z,0.00
2018-01-01T03:01:04.998Z,0.00
2018-01-01T03:01:40.105Z,0.00
2018-01-01T03:02:15.592Z,0.00
2018-01-01T03:02:51.016Z,0.00
2018-01-01T03:03:26.089Z,0.00
2018-01-01T03:04:01.490Z,0.00
2018-01-01T03:04:36.876Z,0.00
2018-01-01T03:05:12.511Z,0.00
2018-01-01T03:05:47.888Z,0.00
2018-01-01T03:06:23.108Z,0.00
2018-01-01T03:06:58.416Z,0.00
2018-01-01T03:07:33.689Z,0.00
2018-01-01T03:08:09.103Z,0.00
2018-01-01T03:08:44.691Z,0.00
2018-01-01T03:09:20.097Z,0.00
2018-01-01T03:09:55.986Z,0.00
2018-01-01T03:10:31.227Z,0.00
2018-01-01T03:11:06.412Z,0.00
2018-01-01T03:11:41.915Z,0.00
2018-01-01T03:12:17.125Z,0.00
2018-01-01T03:12:52.511Z,0.00
2018-01-01T03:13:27.720Z,0.00
2018-01-01T03:14:02.801Z,0.00
2018-01-01T03:14:38.014Z,0.00
2018-01-01T03:15:13.490Z,0.00
2018-01-01T03:15:48.624Z,0.00
2018-01-01T03:16:23.701Z,0.00
2018-01-01T03:16:58.704Z,0.00
2018-01-01T03:17:34.135Z,0.00
2018-01-01T03:18:09.513Z,0.00
2018-01-01T03:18:44.646Z,0.00
2018-01-01T03:19:19.628Z,0.00
2018-01-01T03:19:54.930Z,0.00
2018-01-01T03:20:30.112Z,0.00
2018-01-01T03:21:05.446Z,0.00
2018-01-01T03:21:40.523Z,0.00
2018-01-01T03:22:15.931Z,0.00
2018-01-01T03:22:51.007Z,0.00
2018-01-01T03:23:26.311Z,0.00
2018-01-01T03:24:01.687Z,0.00
2018-01-01T03:24:37.187Z,0.00
2018-01-01T03:25:12.998Z,0.00
2018-01-01T03:25:48.479Z,0.00
2018-01-01T03:26:24.216Z,0.00
2018-01-01T03:26:59.198Z,0.00
2018-01-01T03:27:34.406Z,0.00
2018-01-01T03:28:09.581Z,0.00
2018-01-01T03:28:44.696Z,0.00
2018-01-01T03:29:19.776Z,0.00
2018-01-01T03:29:55.380Z,0.00
2018-01-01T03:30:30.696Z,0.00
2018-01-01T03:31:05.874Z,0.00
2018-01-01T03:31:41.017Z,0.00
2018-01-01T03:32:16.300Z,0.00
2018-01-01T03:32:51.810Z,0.00
2018-01-01T03:33:27.087Z,0.00
2018-01-01T03:34:02.196Z,0.00
2018-01-01T03:34:37.477Z,0.00
2018-01-01T03:35:12.881Z,0.00
2018-01-01T03:35:48.196Z,0.00
2018-01-01T03:36:23.482Z,0.00
2018-01-01T03:36:58.714Z,0.00
2018-01-01T03:37:33.998Z,0.00
2018-01-01T03:38:09.205Z,0.00
2018-01-01T03:38:44.592Z,0.00
2018-01-01T03:39:19.694Z,0.00
2018-01-01T03:39:54.773Z,0.00
2018-01-01T03:40:29.997Z,0.00
2018-01-01T03:41:05.187Z,0.00
2018-01-01T03:41:40.391Z,0.00
2018-01-01T03:42:15.739Z,0.00
2018-01-01T03:42:51.115Z,0.00
2018-01-01T03:43:26.323Z,0.00
2018-01-01T03:44:01.703Z,0.00
2018-01-01T03:44:37.013Z,0.00
2018-01-01T03:45:12.309Z,0.00
2018-01-01T03:45:47.426Z,0.00
2018-01-01T03:46:22.704Z,0.00
2018-01-01T03:46:57.803Z,0.00
2018-01-01T03:47:33.141Z,0.00
2018-01-01T03:48:08.534Z,0.00
2018-01-01T03:48:43.835Z,0.00
2018-01-01T03:49:19.135Z,0.00
2018-01-01T03:49:54.547Z,0.00
2018-01-01T03:50:30.133Z,0.00
2018-01-01T03:51:05.438Z,0.00
2018-01-01T03:51:40.917Z,0.00
2018-01-01T03:52:16.333Z,0.00
2018-01-01T03:52:51.780Z,0.00
2018-01-01T03:53:26.860Z,0.00
2018-01-01T03:54:02.265Z,0.00
2018-01-01T03:54:37.449Z,0.00
2018-01-01T03:55:12.675Z,0.00
2018-01-01T03:55:47.959Z,0.00
2018-01-01T03:56:23.264Z,0.00
2018-01-01T03:56:58.349Z,0.00
2018-01-01T03:57:33.860Z,0.00
2018-01-01T03:58:09.197Z,0.00
2018-01-01T03:58:44.870Z,0.00
2018-01-01T03:59:20.279Z,0.00
2018-01-01T03:59:55.356Z,0.00
2018-01-01T04:00:30.869Z,0.00
2018-01-01T04:01:05.950Z,0.00
2018-01-01T04:01:41.456Z,0.00
2018-01-01T04:02:16.864Z,0.00
2018-01-01T04:02:52.163Z,0.00
2018-01-01T04:03:27.637Z,0.00
2018-01-01T04:04:02.933Z,0.00
2018-01-01T04:04:38.144Z,0.00
2018-01-01T04:05:13.327Z,0.00
2018-01-01T04:05:48.536Z,0.00
2018-01-01T04:06:23.819Z,0.00
2018-01-01T04:06:59.131Z,0.00
2018-01-01T04:07:34.409Z,0.00
2018-01-01T04:08:09.527Z,0.00
2018-01-01T04:08:45.123Z,0.00
2018-01-01T04:09:20.322Z,0.00
2018-01-01T04:09:55.630Z,0.00
2018-01-01T04:10:30.806Z,0.00
2018-01-01T04:11:05.917Z,0.00
2018-01-01T04:11:41.392Z,0.00
2018-01-01T04:12:16.701Z,0.00
2018-01-01T04:12:51.977Z,0.00
2018-01-01T04:13:27.348Z,0.00
2018-01-01T04:14:02.464Z,0.00
2018-01-01T04:14:37.791Z,0.00
2018-01-01T04:15:12.973Z,0.00
2018-01-01T04:15:48.283Z,0.00
2018-01-01T04:16:23.591Z,0.00
2018-01-01T04:16:58.777Z,0.00
2018-01-01T04:17:34.181Z,0.00
2018-01-01T04:18:09.759Z,0.00
2018-01-01T04:18:45.068Z,0.00
2018-01-01T04:19:20.073Z,0.00
2018-01-01T04:19:55.577Z,0.00
2018-01-01T04:20:30.862Z,0.00
2018-01-01T04:21:06.085Z,0.00
2018-01-01T04:21:41.793Z,0.00
2018-01-01T04:22:16.973Z,0.00
2018-01-01T04:22:52.176Z,0.00
2018-01-01T04:23:27.754Z,0.00
2018-01-01T04:24:03.060Z,0.00
2018-01-01T04:24:38.376Z,0.00
2018-01-01T04:25:13.680Z,0.00
2018-01-01T04:25:48.857Z,0.00
2018-01-01T04:26:24.564Z,0.00
2018-01-01T04:26:59.979Z,0.00
2018-01-01T04:27:35.461Z,0.00
2018-01-01T04:28:11.166Z,0.00
2018-01-01T04:28:46.551Z,0.00
2018-01-01T04:29:22.161Z,0.00
2018-01-01T04:29:57.470Z,0.00
2018-01-01T04:30:32.675Z,0.00
2018-01-01T04:31:07.765Z,0.00
2018-01-01T04:31:42.981Z,0.00
2018-01-01T04:32:18.260Z,0.00
2018-01-01T04:32:53.265Z,0.00
2018-01-01T04:33:28.689Z,0.00
2018-01-01T04:34:03.858Z,0.00
2018-01-01T04:34:39.266Z,0.00
2018-01-01T04:35:14.479Z,0.00
2018-01-01T04:35:50.183Z,0.00
2018-01-01T04:36:25.463Z,0.00
2018-01-01T04:37:00.972Z,0.00
2018-01-01T04:37:36.255Z,0.00
2018-01-01T04:38:11.854Z,0.00
2018-01-01T04:38:47.065Z,0.00
2018-01-01T04:39:22.453Z,0.00
2018-01-01T04:39:57.654Z,0.00
2018-01-01T04:40:32.768Z,0.00
2018-01-01T04:41:08.170Z,0.00
2018-01-01T04:41:43.349Z,0.00
2018-01-01T04:42:18.946Z,0.00
2018-01-01T04:42:54.057Z,0.00
2018-01-01T04:43:29.163Z,0.00
2018-01-01T04:44:04.469Z,0.00
2018-01-01T04:44:39.554Z,0.00
2018-01-01T04:45:15.055Z,0.00
2018-01-01T04:45:50.460Z,0.00
2018-01-01T04:46:25.856Z,0.00
2018-01-01T04:47:01.232Z,0.00
2018-01-01T04:47:36.737Z,0.00
2018-01-01T04:48:11.914Z,0.00
2018-01-01T04:48:47.450Z,0.00
2018-01-01T04:49:23.019Z,0.00
2018-01-01T04:49:58.229Z,0.00
2018-01-01T04:50:33.539Z,0.00
2018-01-01T04:51:08.856Z,0.00
2018-01-01T04:51:44.170Z,0.00
2018-01-01T04:52:19.852Z,0.00
2018-01-01T04:52:55.175Z,0.00
2018-01-01T04:53:30.458Z,0.00
2018-01-01T04:54:05.774Z,0.00
2018-01-01T04:54:41.054Z,0.00
2018-01-01T04:55:16.168Z,0.00
2018-01-01T04:55:51.707Z,0.00
2018-01-01T04:56:27.144Z,0.00
2018-01-01T04:57:02.575Z,0.00
2018-01-01T04:57:37.661Z,0.00
2018-01-01T04:58:13.173Z,0.00
2018-01-01T04:58:48.773Z,0.00
2018-01-01T04:59:24.006Z,0.00
2018-01-01T04:59:59.299Z,0.00
2018-01-01T05:00:34.733Z,0.00
2018-01-01T05:01:10.346Z,0.00
2018-01-01T05:01:45.753Z,0.00
2018-01-01T05:02:20.871Z,0.00
2018-01-01T05:02:56.351Z,0.00
2018-01-01T05:03:31.660Z,0.00
2018-01-01T05:04:07.049Z,0.00
2018-01-01T05:04:42.258Z,0.00
2018-01-01T05:05:17.668Z,0.00
2018-01-01T05:05:52.973Z,0.00
2018-01-01T05:06:28.552Z,0.00
2018-01-01T05:07:03.677Z,0.00
2018-01-01T05:07:38.986Z,0.00
2018-01-01T05:08:14.171Z,0.00
2018-01-01T05:08:49.482Z,0.00
2018-01-01T05:09:24.570Z,0.00
2018-01-01T05:09:59.886Z,0.00
2018-01-01T05:10:35.173Z,0.00
2018-01-01T05:11:10.483Z,0.00
2018-01-01T05:11:45.665Z,0.00
2018-01-01T05:12:21.005Z,0.00
2018-01-01T05:12:56.312Z,0.00
2018-01-01T05:13:31.498Z,0.00
2018-01-01T05:14:06.910Z,0.00
2018-01-01T05:14:42.290Z,0.00
2018-01-01T05:15:17.797Z,0.00
2018-01-01T05:15:53.175Z,0.00
2018-01-01T05:16:28.681Z,0.00
2018-01-01T05:17:04.263Z,0.00
2018-01-01T05:17:39.598Z,0.00
2018-01-01T05:18:14.909Z,0.00
2018-01-01T05:18:50.088Z,0.00
2018-01-01T05:19:25.503Z,0.00
2018-01-01T05:20:00.778Z,0.00
2018-01-01T05:20:36.683Z,0.00
2018-01-01T05:21:12.067Z,0.00
2018-01-01T05:21:47.678Z,0.00
2018-01-01T05:22:22.875Z,0.00
2018-01-01T05:22:58.411Z,0.00
2018-01-01T05:23:33.732Z,0.00
2018-01-01T05:24:08.908Z,0.00
2018-01-01T05:24:44.011Z,0.00
2018-01-01T05:25:19.091Z,0.00
2018-01-01T05:25:54.296Z,0.00
2018-01-01T05:26:29.870Z,0.00
2018-01-01T05:27:05.081Z,0.00
2018-01-01T05:27:40.454Z,0.00
2018-01-01T05:28:16.188Z,0.00
2018-01-01T05:28:51.566Z,0.00
2018-01-01T05:29:27.089Z,0.00
2018-01-01T05:30:02.375Z,0.00
2018-01-01T05:30:40.346Z,0.00
2018-01-01T05:31:15.958Z,0.00
2018-01-01T05:31:51.329Z,0.00
2018-01-01T05:32:26.732Z,0.00
2018-01-01T05:33:02.011Z,0.00
2018-01-01T05:33:37.246Z,0.00
2018-01-01T05:34:12.435Z,0.00
2018-01-01T05:34:47.637Z,0.00
2018-01-01T05:35:23.151Z,0.00
2018-01-01T05:35:58.434Z,0.00
2018-01-01T05:36:34.050Z,0.00
2018-01-01T05:37:09.340Z,0.00
2018-01-01T05:37:44.848Z,0.00
2018-01-01T05:38:20.129Z,0.00
2018-01-01T05:38:55.762Z,0.00
2018-01-01T05:39:31.351Z,0.00
2018-01-01T05:40:06.658Z,0.00
2018-01-01T05:40:41.870Z,0.00
2018-01-01T05:41:17.454Z,0.00
2018-01-01T05:41:52.864Z,0.00
2018-01-01T05:42:28.448Z,0.00
2018-01-01T05:43:03.851Z,0.00
2018-01-01T05:43:39.057Z,0.00
2018-01-01T05:44:15.016Z,0.00
2018-01-01T05:44:50.406Z,0.00
2018-01-01T05:45:25.814Z,0.00
2018-01-01T05:46:01.823Z,0.00
2018-01-01T05:46:37.213Z,0.00
2018-01-01T05:47:12.513Z,0.00
2018-01-01T05:47:47.700Z,0.00
2018-01-01T05:48:23.044Z,0.00
2018-01-01T05:48:58.435Z,0.00
2018-01-01T05:49:34.167Z,0.00
2018-01-01T05:50:09.549Z,0.00
2018-01-01T05:50:44.861Z,0.00
2018-01-01T05:51:20.370Z,0.00
2018-01-01T05:51:55.750Z,0.00
2018-01-01T05:52:31.248Z,0.00
2018-01-01T05:53:06.531Z,0.00
2018-01-01T05:53:41.833Z,0.00
2018-01-01T05:54:17.120Z,0.00
2018-01-01T05:54:52.363Z,0.00
2018-01-01T05:55:27.742Z,0.00
2018-01-01T05:56:03.048Z,0.00
2018-01-01T05:56:38.625Z,0.00
2018-01-01T05:57:14.227Z,0.00
2018-01-01T05:57:49.433Z,0.00
2018-01-01T05:58:24.826Z,0.00
2018-01-01T05:59:00.236Z,0.00
2018-01-01T05:59:35.709Z,0.00
2018-01-01T06:00:11.046Z,0.00
2018-01-01T06:00:48.131Z,0.00
2018-01-01T06:01:23.335Z,0.00
2018-01-01T06:01:58.715Z,0.00
2018-01-01T06:02:34.114Z,0.00
2018-01-01T06:03:09.523Z,0.00
2018-01-01T06:03:44.902Z,0.00
2018-01-01T06:04:20.306Z,0.00
2018-01-01T06:04:55.481Z,0.00
2018-01-01T06:05:31.314Z,0.00
2018-01-01T06:06:06.492Z,0.00
2018-01-01T06:06:42.092Z,0.00
2018-01-01T06:07:17.467Z,0.00
2018-01-01T06:07:53.064Z,0.00
2018-01-01T06:08:28.774Z,0.00
2018-01-01T06:09:04.137Z,0.00
2018-01-01T06:09:39.452Z,0.00
2018-01-01T06:10:14.734Z,0.00
2018-01-01T06:10:49.971Z,0.00
2018-01-01T06:11:25.555Z,0.00
2018-01-01T06:12:00.955Z,0.00
2018-01-01T06:12:36.032Z,0.00
2018-01-01T06:13:11.428Z,0.00
2018-01-01T06:13:46.734Z,0.00
2018-01-01T06:14:21.704Z,0.00
2018-01-01T06:14:57.018Z,0.00
2018-01-01T06:15:32.393Z,0.00
2018-01-01T06:16:07.723Z,0.00
2018-01-01T06:16:42.705Z,0.00
2018-01-01T06:17:18.005Z,0.00
2018-01-01T06:17:53.289Z,0.00
2018-01-01T06:18:28.388Z,0.00
2018-01-01T06:21:42.927Z,0.00
2018-01-01T06:22:18.214Z,0.00
2018-01-01T06:22:53.774Z,0.00
2018-01-01T06:23:28.952Z,0.00
2018-01-01T06:24:04.407Z,0.00
2018-01-01T06:24:39.896Z,0.00
2018-01-01T06:25:15.257Z,0.00
2018-01-01T06:25:50.553Z,0.00
2018-01-01T06:26:25.708Z,0.00
2018-01-01T06:27:01.030Z,0.00
2018-01-01T06:27:36.317Z,0.00
2018-01-01T06:28:11.478Z,0.00
2018-01-01T06:28:46.864Z,0.00
2018-01-01T06:29:21.825Z,0.00
2018-01-01T06:29:57.108Z,0.00
2018-01-01T06:30:32.371Z,0.00
2018-01-01T06:31:07.912Z,0.00
2018-01-01T06:31:43.472Z,0.00
2018-01-01T06:32:18.693Z,0.00
2018-01-01T06:32:54.252Z,0.00
2018-01-01T06:33:29.635Z,0.00
2018-01-01T06:34:04.920Z,0.00
2018-01-01T06:34:40.476Z,0.00
2018-01-01T06:35:15.365Z,0.00
2018-01-01T06:35:50.830Z,0.00
2018-01-01T06:36:26.110Z,0.00
2018-01-01T06:37:01.364Z,0.00
2018-01-01T06:37:36.930Z,0.00
2018-01-01T06:38:12.361Z,0.00
2018-01-01T06:38:47.842Z,0.00
2018-01-01T06:39:23.135Z,0.00
2018-01-01T06:39:58.397Z,0.00
2018-01-01T06:40:33.986Z,0.00
2018-01-01T06:41:09.249Z,0.00
2018-01-01T06:41:45.140Z,0.00
2018-01-01T06:42:20.106Z,0.00
2018-01-01T06:42:55.539Z,0.00
2018-01-01T06:43:31.000Z,0.00
2018-01-01T06:44:06.489Z,0.00
2018-01-01T06:44:41.683Z,0.00
2018-01-01T06:45:17.052Z,0.00
2018-01-01T06:45:52.241Z,0.00
2018-01-01T06:46:28.022Z,0.00
2018-01-01T06:47:03.914Z,0.00
2018-01-01T06:47:39.483Z,0.00
2018-01-01T06:48:14.906Z,0.00
2018-01-01T06:48:50.207Z,0.00
2018-01-01T06:49:25.599Z,0.00
2018-01-01T06:50:00.964Z,0.00
2018-01-01T06:50:36.059Z,0.00
2018-01-01T06:51:11.253Z,0.00
2018-01-01T06:51:46.820Z,0.00
2018-01-01T06:52:21.909Z,0.00
2018-01-01T06:52:57.572Z,0.00
2018-01-01T06:53:33.093Z,0.00
2018-01-01T06:54:08.655Z,0.00
2018-01-01T06:54:43.948Z,0.00
2018-01-01T06:55:19.428Z,0.00
2018-01-01T06:55:54.818Z,0.00
2018-01-01T06:56:30.126Z,0.00
2018-01-01T06:57:05.398Z,0.00
2018-01-01T06:57:40.689Z,0.00
2018-01-01T06:58:16.366Z,0.00
2018-01-01T06:58:51.489Z,0.00
2018-01-01T06:59:26.754Z,0.00
2018-01-01T07:00:02.143Z,0.00
2018-01-01T07:00:37.704Z,0.00
2018-01-01T07:01:12.994Z,0.00
2018-01-01T07:01:48.489Z,4.00
2018-01-01T07:02:24.060Z,4.00
2018-01-01T07:02:59.250Z,4.00
2018-01-01T07:03:34.418Z,4.00
2018-01-01T07:04:09.745Z,4.00
2018-01-01T07:04:44.819Z,4.00
2018-01-01T07:05:20.311Z,0.00
2018-01-01T07:05:55.579Z,4.00
2018-01-01T07:06:31.174Z,4.00
2018-01-01T07:07:06.576Z,4.00
2018-01-01T07:07:41.942Z,4.00
2018-01-01T07:08:17.138Z,8.00
2018-01-01T07:08:52.612Z,4.00
2018-01-01T07:09:28.237Z,4.00
2018-01-01T07:10:03.809Z,4.00
2018-01-01T07:10:39.209Z,4.00
2018-01-01T07:11:14.376Z,4.00
2018-01-01T07:11:49.567Z,4.00
2018-01-01T07:12:24.842Z,4.00
2018-01-01T07:13:00.333Z,4.00
2018-01-01T07:13:35.531Z,4.00
2018-01-01T07:14:10.601Z,4.00
2018-01-01T07:14:45.939Z,4.00
2018-01-01T07:15:21.031Z,4.00
2018-01-01T07:15:56.333Z,4.00
2018-01-01T07:16:31.706Z,4.00
2018-01-01T07:17:07.197Z,4.00
2018-01-01T07:17:42.277Z,4.00
2018-01-01T07:18:17.379Z,0.00
2018-01-01T07:18:53.177Z,4.00
2018-01-01T07:19:28.247Z,4.00
2018-01-01T07:20:03.673Z,4.00
2018-01-01T07:20:39.056Z,4.00
2018-01-01T07:21:14.745Z,4.00
2018-01-01T07:21:50.320Z,8.00
2018-01-01T07:22:25.836Z,8.00
2018-01-01T07:23:00.887Z,8.00
2018-01-01T07:23:36.080Z,8.00
2018-01-01T07:24:11.388Z,8.00
2018-01-01T07:24:46.864Z,8.00
2018-01-01T07:25:22.287Z,8.00
2018-01-01T07:25:57.452Z,8.00
2018-01-01T07:26:32.747Z,8.00
2018-01-01T07:27:08.011Z,8.00
2018-01-01T07:27:43.415Z,12.00
2018-01-01T07:28:18.579Z,12.00
2018-01-01T07:28:53.681Z,16.00
2018-01-01T07:29:28.637Z,20.00
2018-01-01T07:30:03.740Z,20.00
2018-01-01T07:30:39.367Z,20.00
2018-01-01T07:31:14.839Z,16.00
2018-01-01T07:31:50.236Z,20.00
2018-01-01T07:32:25.515Z,20.00
2018-01-01T07:33:00.809Z,16.00
2018-01-01T07:33:35.978Z,24.00
2018-01-01T07:34:11.278Z,28.00
2018-01-01T07:34:46.754Z,24.00
2018-01-01T07:35:21.977Z,16.00
2018-01-01T07:35:58.150Z,16.00
2018-01-01T07:36:33.619Z,16.00
2018-01-01T07:37:08.814Z,16.00
2018-01-01T07:37:44.082Z,20.00
2018-01-01T07:38:19.375Z,24.00
2018-01-01T07:38:54.645Z,24.00
2018-01-01T07:39:30.040Z,24.00
2018-01-01T07:40:05.627Z,24.00
2018-01-01T07:40:40.812Z,24.00
2018-01-01T07:41:16.114Z,32.00
2018-01-01T07:41:51.513Z,68.00
2018-01-01T07:42:26.803Z,80.00
2018-01-01T07:43:01.970Z,96.00
2018-01-01T07:43:37.261Z,84.00
2018-01-01T07:44:12.630Z,100.00
2018-01-01T07:44:47.928Z,96.00
2018-01-01T07:45:23.100Z,88.00
2018-01-01T07:45:58.689Z,100.00
2018-01-01T07:46:33.785Z,112.00
2018-01-01T07:47:09.084Z,140.00
2018-01-01T07:47:45.079Z,160.00
2018-01-01T07:48:20.048Z,144.00
2018-01-01T07:48:55.337Z,192.00
2018-01-01T07:49:30.736Z,212.00
2018-01-01T07:50:06.339Z,232.00
2018-01-01T07:50:41.619Z,272.00
2018-01-01T07:51:16.826Z,280.00
2018-01-01T07:51:52.140Z,272.00