createdAt,value
2022-11-08T00:00:40.823Z,21.30
2022-11-08T00:03:08.976Z,21.30
2022-11-08T00:05:54.673Z,21.30
2022-11-08T00:08:40.188Z,21.30
2022-11-08T00:11:27.076Z,21.30
2022-11-08T00:14:01.047Z,21.30
2022-11-08T00:16:29.801Z,21.30
2022-11-08T00:18:57.945Z,21.30
2022-11-08T00:21:26.077Z,21.30
2022-11-08T00:23:54.378Z,21.30
2022-11-08T00:26:23.847Z,21.30
2022-11-08T00:28:51.864Z,21.30
2022-11-08T00:31:19.969Z,21.30
2022-11-08T00:33:48.063Z,21.30
2022-11-08T00:36:16.258Z,21.30
2022-11-08T00:38:44.905Z,21.30
2022-11-08T00:41:13.707Z,21.30
2022-11-08T00:43:43.157Z,21.30
2022-11-08T00:46:11.441Z,21.20
2022-11-08T00:48:39.496Z,21.20
2022-11-08T00:51:10.818Z,21.20
2022-11-08T00:53:39.844Z,21.30
2022-11-08T00:56:09.719Z,21.20
2022-11-08T00:58:37.812Z,21.20
2022-11-08T01:01:12.411Z,21.20
2022-11-08T01:03:40.538Z,21.20
2022-11-08T01:06:10.456Z,21.20
2022-11-08T01:08:39.205Z,21.20
2022-11-08T01:11:09.621Z,21.20
2022-11-08T01:13:38.061Z,21.20
2022-11-08T01:16:12.344Z,21.20
2022-11-08T01:18:40.952Z,21.20
2022-11-08T01:21:09.094Z,21.20
2022-11-08T01:23:37.584Z,21.20
2022-11-08T01:26:08.134Z,21.20
2022-11-08T01:28:36.971Z,21.20
2022-11-08T01:31:06.272Z,21.20
2022-11-08T01:33:36.291Z,21.20
2022-11-08T01:36:06.391Z,21.20
2022-11-08T01:38:34.544Z,21.20
2022-11-08T01:41:02.778Z,21.20
2022-11-08T01:43:39.213Z,21.10
2022-11-08T01:46:32.672Z,21.10
2022-11-08T01:49:29.364Z,21.10
2022-11-08T01:52:14.740Z,21.10
2022-11-08T01:54:48.126Z,21.10
2022-11-08T01:57:18.867Z,21.10
2022-11-08T01:59:50.672Z,21.10
2022-11-08T02:02:19.638Z,21.10
2022-11-08T02:04:49.772Z,21.10
2022-11-08T02:07:18.915Z,21.10
2022-11-08T02:09:48.889Z,21.10
2022-11-08T02:12:18.295Z,21.10
2022-11-08T02:14:46.308Z,21.10
2022-11-08T02:17:14.522Z,21.10
2022-11-08T02:19:45.698Z,21.10
2022-11-08T02:22:21.111Z,21.10
2022-11-08T02:24:50.768Z,21.10
2022-11-08T02:27:18.941Z,21.10
2022-11-08T02:29:47.483Z,21.10
2022-11-08T02:32:15.858Z,21.10
2022-11-08T02:34:48.585Z,21.10
2022-11-08T02:37:20.000Z,21.10
2022-11-08T02:39:48.287Z,21.10
2022-11-08T02:42:20.449Z,21.00
2022-11-08T02:44:48.817Z,21.00
2022-11-08T02:47:17.732Z,21.10
2022-11-08T02:49:45.905Z,21.00
2022-11-08T02:52:13.978Z,21.00
2022-11-08T02:54:42.053Z,21.00
2022-11-08T02:57:10.137Z,21.00
2022-11-08T02:59:39.564Z,21.00
2022-11-08T03:02:07.763Z,21.00
2022-11-08T03:04:35.979Z,21.00
2022-11-08T03:07:04.106Z,21.00
2022-11-08T03:09:32.199Z,21.00
2022-11-08T03:12:00.266Z,21.00
2022-11-08T03:14:28.348Z,21.00
2022-11-08T03:16:57.760Z,21.00
2022-11-08T03:19:25.851Z,21.00
2022-11-08T03:21:53.903Z,21.00
2022-11-08T03:24:21.980Z,21.00
2022-11-08T03:26:50.063Z,21.00
2022-11-08T03:29:18.119Z,21.00
2022-11-08T03:31:46.197Z,21.00
2022-11-08T03:34:15.637Z,21.00
2022-11-08T03:36:43.857Z,21.00
2022-11-08T03:39:12.167Z,21.00
2022-11-08T03:41:40.252Z,21.00
2022-11-08T03:44:08.372Z,21.00
2022-11-08T03:46:36.496Z,21.00
2022-11-08T03:49:04.618Z,21.00
2022-11-08T03:51:34.065Z,21.00
2022-11-08T03:54:02.120Z,20.90
2022-11-08T03:56:30.146Z,20.90
2022-11-08T03:58:58.215Z,20.90
2022-11-08T04:01:26.421Z,20.90
2022-11-08T04:03:54.584Z,20.90
2022-11-08T04:06:22.733Z,20.90
2022-11-08T04:08:52.334Z,20.90
2022-11-08T04:11:38.027Z,20.90
2022-11-08T04:14:23.682Z,20.90
2022-11-08T04:16:51.869Z,20.90
2022-11-08T04:19:37.525Z,20.90
2022-11-08T04:22:07.205Z,20.90
2022-11-08T04:24:36.647Z,20.90
2022-11-08T04:27:05.010Z,20.90
2022-11-08T04:29:33.086Z,20.90
2022-11-08T04:32:01.147Z,20.90
2022-11-08T04:34:29.260Z,20.90
2022-11-08T04:36:57.320Z,20.90
2022-11-08T04:39:25.381Z,20.90
2022-11-08T04:42:00.763Z,20.90
2022-11-08T04:44:30.124Z,20.90
2022-11-08T04:46:58.967Z,20.90
2022-11-08T04:49:27.043Z,20.90
2022-11-08T04:51:55.144Z,20.90
2022-11-08T04:54:23.322Z,20.90
2022-11-08T04:56:51.396Z,20.80
2022-11-08T04:59:20.885Z,20.80
2022-11-08T05:01:49.020Z,20.80
2022-11-08T05:04:17.373Z,20.80
2022-11-08T05:06:45.631Z,20.80
2022-11-08T05:09:13.725Z,20.80
2022-11-08T05:11:41.800Z,20.80
2022-11-08T05:14:09.856Z,20.80
2022-11-08T05:16:39.327Z,20.80
2022-11-08T05:19:12.841Z,20.80
2022-11-08T05:21:58.728Z,20.80
2022-11-08T05:24:26.841Z,20.80
2022-11-08T05:26:54.956Z,20.80
2022-11-08T05:29:23.052Z,20.80
2022-11-08T05:31:52.443Z,20.80
2022-11-08T05:34:20.533Z,20.80
2022-11-08T05:36:48.585Z,20.80
2022-11-08T05:39:16.662Z,20.80
2022-11-08T05:41:44.922Z,20.80
2022-11-08T05:44:12.957Z,20.80
2022-11-08T05:46:41.026Z,20.80
2022-11-08T05:49:10.471Z,20.80
2022-11-08T05:51:38.549Z,20.80
2022-11-08T05:54:08.037Z,20.80
2022-11-08T05:56:36.746Z,20.80
2022-11-08T05:59:04.930Z,20.80
2022-11-08T06:01:33.041Z,20.80
2022-11-08T06:04:01.195Z,20.80
2022-11-08T06:06:30.624Z,20.70
2022-11-08T06:08:58.701Z,20.70
2022-11-08T06:11:28.686Z,20.70
2022-11-08T06:13:57.067Z,20.70
2022-11-08T06:16:26.044Z,20.70
2022-11-08T06:18:54.308Z,20.70
2022-11-08T06:21:23.189Z,20.70
2022-11-08T06:23:55.033Z,20.70
2022-11-08T06:26:23.751Z,20.70
2022-11-08T06:28:52.364Z,20.70
2022-11-08T06:31:20.429Z,20.70
2022-11-08T06:33:48.668Z,20.70
2022-11-08T06:36:16.716Z,20.70
2022-11-08T06:38:44.804Z,20.70
2022-11-08T06:41:19.236Z,20.70
2022-11-08T06:43:47.406Z,20.70
2022-11-08T06:46:15.530Z,20.70
2022-11-08T06:48:43.605Z,20.70
2022-11-08T06:51:11.744Z,20.70
2022-11-08T06:53:39.834Z,20.70
2022-11-08T06:56:08.505Z,20.70
2022-11-08T06:58:38.183Z,20.70
2022-11-08T07:01:08.376Z,20.70
2022-11-08T07:03:36.549Z,20.70
2022-11-08T07:06:05.969Z,20.70
2022-11-08T07:08:35.099Z,20.70
2022-11-08T07:11:03.468Z,20.70
2022-11-08T07:13:31.948Z,20.70
2022-11-08T07:16:02.169Z,20.70
2022-11-08T07:18:30.471Z,20.70
2022-11-08T07:21:02.860Z,20.80
2022-11-08T07:23:31.748Z,20.80
2022-11-08T07:26:03.360Z,20.80
2022-11-08T07:28:32.452Z,20.80
2022-11-08T07:31:03.976Z,20.90
2022-11-08T07:33:32.392Z,20.90
2022-11-08T07:36:00.487Z,20.90
2022-11-08T07:38:28.654Z,21.00
2022-11-08T07:40:58.059Z,21.00
2022-11-08T07:43:27.191Z,21.00
2022-11-08T07:45:59.771Z,21.10
2022-11-08T07:48:30.699Z,21.10
2022-11-08T07:50:58.839Z,21.10
2022-11-08T07:53:26.919Z,21.10
2022-11-08T07:55:55.349Z,21.10
2022-11-08T07:58:23.554Z,21.20
2022-11-08T08:00:51.613Z,21.20
2022-11-08T08:03:20.022Z,21.20
2022-11-08T08:05:58.195Z,21.20
2022-11-08T08:08:29.215Z,21.20
2022-11-08T08:11:01.635Z,21.20
2022-11-08T08:13:31.057Z,21.20
2022-11-08T08:16:01.170Z,21.20
2022-11-08T08:18:29.868Z,21.30
2022-11-08T08:20:59.472Z,21.30
2022-11-08T08:23:27.840Z,21.30
2022-11-08T08:25:56.039Z,21.30
2022-11-08T08:28:24.348Z,21.30
2022-11-08T08:30:52.429Z,21.30
2022-11-08T08:33:29.389Z,21.30
2022-11-08T08:36:01.669Z,21.40
2022-11-08T08:38:30.594Z,21.40
2022-11-08T08:40:59.024Z,21.40
2022-11-08T08:43:28.467Z,21.40
2022-11-08T08:45:59.261Z,21.40
2022-11-08T08:48:27.342Z,21.40
2022-11-08T08:50:55.652Z,21.50
2022-11-08T08:53:25.392Z,21.50
2022-11-08T08:55:53.680Z,21.50
2022-11-08T08:58:22.350Z,21.50
2022-11-08T09:03:38.922Z,21.50
2022-11-08T09:06:07.391Z,21.50
2022-11-08T09:08:37.129Z,21.50
2022-11-08T09:11:05.517Z,21.50
2022-11-08T09:13:33.605Z,21.60
2022-11-08T09:16:03.595Z,21.60
2022-11-08T09:18:32.618Z,21.60
2022-11-08T09:21:01.196Z,21.60
2022-11-08T09:23:29.343Z,21.60
2022-11-08T09:25:59.628Z,21.60
2022-11-08T09:28:31.223Z,21.60
2022-11-08T09:31:02.647Z,21.70
2022-11-08T09:33:30.952Z,21.70
2022-11-08T09:36:00.484Z,21.70
2022-11-08T09:38:28.616Z,21.70
2022-11-08T09:41:13.118Z,21.70
2022-11-08T09:44:03.986Z,21.70
2022-11-08T09:46:40.962Z,21.70
2022-11-08T09:49:17.654Z,21.70
2022-11-08T09:51:45.840Z,21.70
2022-11-08T09:54:21.393Z,21.80
2022-11-08T09:56:54.314Z,21.80
2022-11-08T09:59:34.449Z,21.80
2022-11-08T10:02:03.174Z,21.80
2022-11-08T10:04:34.074Z,21.80
2022-11-08T10:07:17.464Z,21.80
2022-11-08T10:10:04.271Z,21.90
2022-11-08T10:12:43.832Z,21.90
2022-11-08T10:15:25.963Z,22.00
2022-11-08T10:18:16.328Z,22.00
2022-11-08T10:21:00.772Z,22.00
2022-11-08T10:23:41.046Z,22.00
2022-11-08T10:26:15.242Z,22.10
2022-11-08T10:28:50.230Z,22.10
2022-11-08T10:31:20.570Z,22.20
2022-11-08T10:33:53.154Z,22.20
2022-11-08T10:36:28.641Z,22.20
2022-11-08T10:39:03.083Z,22.20
2022-11-08T10:41:39.363Z,22.20
2022-11-08T10:44:15.370Z,22.20
2022-11-08T10:46:45.763Z,22.10
2022-11-08T10:49:17.643Z,22.10
2022-11-08T10:51:47.213Z,22.10
2022-11-08T10:54:43.917Z,22.10
2022-11-08T10:57:13.802Z,22.10
2022-11-08T10:59:44.129Z,22.10
2022-11-08T11:02:23.634Z,22.20
2022-11-08T11:04:53.129Z,22.20
2022-11-08T11:07:30.806Z,22.30
2022-11-08T11:09:59.345Z,22.40
2022-11-08T11:12:27.397Z,22.50
2022-11-08T11:15:00.019Z,22.60
2022-11-08T11:17:35.732Z,22.70
2022-11-08T11:20:19.291Z,22.90
2022-11-08T11:22:48.006Z,23.00
2022-11-08T11:25:18.593Z,23.20
2022-11-08T11:27:53.903Z,23.30
2022-11-08T11:30:28.209Z,23.40
2022-11-08T11:33:06.025Z,23.50
2022-11-08T11:35:45.196Z,23.60
2022-11-08T11:38:23.628Z,23.50
2022-11-08T11:40:54.234Z,23.50
2022-11-08T11:43:28.537Z,23.40
2022-11-08T11:46:02.234Z,23.40
2022-11-08T11:48:31.859Z,23.30
2022-11-08T11:51:00.344Z,23.30
2022-11-08T11:53:32.895Z,23.30
2022-11-08T11:56:28.132Z,23.20
2022-11-08T11:59:26.032Z,23.10
2022-11-08T12:02:29.519Z,23.10
2022-11-08T12:05:14.179Z,23.20
2022-11-08T12:07:50.879Z,23.30
2022-11-08T12:10:27.735Z,23.30
2022-11-08T12:13:03.362Z,23.20
2022-11-08T12:15:39.415Z,23.20
2022-11-08T12:18:42.088Z,23.20
2022-11-08T12:21:14.929Z,23.20
2022-11-08T12:24:04.785Z,23.20
2022-11-08T12:26:39.152Z,23.20
2022-11-08T12:29:24.939Z,23.20
2022-11-08T12:32:07.046Z,23.10
2022-11-08T12:34:49.492Z,23.10
2022-11-08T12:37:24.744Z,23.00
2022-11-08T12:40:01.093Z,23.00
2022-11-08T12:43:01.143Z,23.00
2022-11-08T12:45:47.408Z,22.90
2022-11-08T12:48:27.691Z,22.90
2022-11-08T12:51:02.405Z,22.90
2022-11-08T12:53:42.970Z,22.90
2022-11-08T12:56:15.853Z,22.90
2022-11-08T12:58:47.009Z,22.90
2022-11-08T13:01:16.979Z,22.90
2022-11-08T13:04:21.321Z,22.90
2022-11-08T13:06:58.765Z,22.80
2022-11-08T13:09:37.536Z,22.80
2022-11-08T13:12:17.013Z,22.80
2022-11-08T13:14:45.190Z,22.80
2022-11-08T13:17:19.615Z,22.70
2022-11-08T13:20:00.637Z,22.70
2022-11-08T13:23:01.305Z,22.70
2022-11-08T13:25:37.094Z,22.60
2022-11-08T13:28:36.351Z,22.60
2022-11-08T13:31:14.868Z,22.60
2022-11-08T13:33:47.646Z,22.60
2022-11-08T13:36:27.193Z,22.60
2022-11-08T13:39:05.822Z,22.60
2022-11-08T13:41:53.935Z,22.70
2022-11-08T13:44:57.005Z,22.70
2022-11-08T13:47:54.355Z,22.70
2022-11-08T13:50:51.507Z,22.80
2022-11-08T13:53:42.082Z,22.80
2022-11-08T13:56:42.227Z,22.80
2022-11-08T13:59:50.101Z,22.90
2022-11-08T14:02:48.109Z,22.90
2022-11-08T14:05:26.247Z,23.00
2022-11-08T14:08:23.852Z,23.00
2022-11-08T14:11:19.739Z,23.10
2022-11-08T14:14:09.134Z,23.20
2022-11-08T14:16:44.871Z,23.20
2022-11-08T14:19:23.447Z,23.20
2022-11-08T14:21:54.244Z,23.20
2022-11-08T14:24:24.857Z,23.20
2022-11-08T14:26:53.378Z,23.20
2022-11-08T14:29:24.983Z,23.20
2022-11-08T14:32:03.895Z,23.20
2022-11-08T14:34:35.272Z,23.20
2022-11-08T14:37:05.211Z,23.20
2022-11-08T14:39:35.612Z,23.20
2022-11-08T14:42:06.071Z,23.10
2022-11-08T14:44:36.383Z,23.10
2022-11-08T14:47:05.472Z,23.20
2022-11-08T14:49:35.441Z,23.10
2022-11-08T14:52:07.780Z,23.10
2022-11-08T14:54:40.623Z,23.10
2022-11-08T14:57:34.401Z,23.10
2022-11-08T15:00:10.759Z,23.10
2022-11-08T15:02:39.338Z,23.10
2022-11-08T15:05:08.291Z,23.20
2022-11-08T15:07:36.491Z,23.20
2022-11-08T15:10:11.918Z,23.20
2022-11-08T15:12:43.720Z,23.20
2022-11-08T15:15:24.763Z,23.20
2022-11-08T15:18:11.739Z,23.20
2022-11-08T15:20:39.992Z,23.20
2022-11-08T15:23:33.693Z,23.20
2022-11-08T15:26:02.271Z,23.20
2022-11-08T15:28:34.782Z,23.20
2022-11-08T15:31:06.123Z,23.20
2022-11-08T15:33:36.456Z,23.10
2022-11-08T15:36:11.964Z,23.10
2022-11-08T15:38:41.590Z,23.10
2022-11-08T15:41:29.599Z,23.10
2022-11-08T15:44:15.266Z,23.10
2022-11-08T15:46:45.113Z,23.10
2022-11-08T15:49:21.729Z,23.10
2022-11-08T15:51:51.468Z,23.10
2022-11-08T15:54:20.686Z,23.10
2022-11-08T15:56:50.549Z,23.10
2022-11-08T15:59:22.061Z,23.10
2022-11-08T16:01:55.663Z,23.10
2022-11-08T16:04:23.981Z,23.10
2022-11-08T16:06:52.200Z,23.10
2022-11-08T16:09:20.392Z,23.00
2022-11-08T16:11:49.549Z,23.00
2022-11-08T16:14:20.792Z,22.90
2022-11-08T16:16:49.218Z,22.70
2022-11-08T16:19:21.477Z,22.50
2022-11-08T16:21:50.091Z,22.20
2022-11-08T16:24:18.869Z,21.90
2022-11-08T16:26:48.218Z,21.60
2022-11-08T16:29:21.303Z,21.40
2022-11-08T16:31:51.749Z,21.30
2022-11-08T16:34:22.025Z,21.30
2022-11-08T16:36:50.976Z,21.40
2022-11-08T16:39:22.719Z,21.40
2022-11-08T16:41:50.898Z,21.30
2022-11-08T16:44:19.397Z,21.30
2022-11-08T16:46:47.597Z,21.30
2022-11-08T16:49:22.934Z,21.30
2022-11-08T16:51:51.362Z,21.20
2022-11-08T16:54:24.049Z,21.10
2022-11-08T16:57:03.452Z,20.90
2022-11-08T16:59:40.458Z,20.90
2022-11-08T17:02:16.562Z,20.90
2022-11-08T17:04:46.030Z,21.00
2022-11-08T17:07:14.451Z,21.00
2022-11-08T17:09:42.646Z,21.00
2022-11-08T17:12:10.816Z,21.00
2022-11-08T17:14:38.953Z,20.90
2022-11-08T17:17:07.059Z,20.90
2022-11-08T17:19:35.145Z,20.80
2022-11-08T17:22:05.075Z,20.90
2022-11-08T17:24:33.337Z,20.80
2022-11-08T17:27:01.444Z,20.70
2022-11-08T17:29:29.546Z,20.60
2022-11-08T17:31:57.626Z,20.50
2022-11-08T17:34:25.808Z,20.40
2022-11-08T17:36:54.029Z,20.20
2022-11-08T17:39:23.510Z,20.10
2022-11-08T17:41:51.607Z,19.90
2022-11-08T17:44:19.954Z,19.80
2022-11-08T17:46:48.143Z,19.70
2022-11-08T17:49:17.749Z,19.60
2022-11-08T17:51:45.875Z,19.60
2022-11-08T17:54:13.970Z,19.70
2022-11-08T17:56:43.608Z,19.70
2022-11-08T17:59:11.831Z,19.80
2022-11-08T18:01:40.119Z,19.90
2022-11-08T18:04:08.307Z,19.90
2022-11-08T18:06:38.786Z,19.80
2022-11-08T18:09:07.058Z,19.70
2022-11-08T18:11:35.563Z,19.50
2022-11-08T18:14:05.514Z,19.40
2022-11-08T18:16:34.255Z,19.40
2022-11-08T18:19:02.418Z,19.40
2022-11-08T18:21:30.547Z,19.40
2022-11-08T18:23:59.836Z,19.40
2022-11-08T18:26:28.414Z,19.50
2022-11-08T18:28:56.549Z,19.50
2022-11-08T18:31:27.205Z,19.50
2022-11-08T18:33:55.394Z,19.60
2022-11-08T18:36:25.413Z,19.60
2022-11-08T18:38:53.894Z,19.50
2022-11-08T18:41:25.229Z,19.40
2022-11-08T18:43:53.925Z,19.50
2022-11-08T18:46:24.518Z,19.50
2022-11-08T18:48:54.624Z,19.50
2022-11-08T18:51:24.196Z,19.50
2022-11-08T18:53:52.992Z,19.60
2022-11-08T18:56:22.026Z,19.60
2022-11-08T18:58:50.367Z,19.50
2022-11-08T19:01:19.078Z,19.40
2022-11-08T19:03:47.370Z,19.30
2022-11-08T19:06:17.092Z,19.30
2022-11-08T19:08:45.223Z,19.30
2022-11-08T19:11:14.514Z,19.20
2022-11-08T19:13:43.077Z,19.20
2022-11-08T19:16:14.347Z,19.30
2022-11-08T19:18:43.586Z,19.30
2022-11-08T19:21:14.473Z,19.30
2022-11-08T19:23:45.730Z,19.40
2022-11-08T19:26:16.564Z,19.50
2022-11-08T19:28:46.235Z,19.60
2022-11-08T19:31:15.553Z,19.50
2022-11-08T19:33:44.667Z,19.40
2022-11-08T19:36:15.564Z,19.30
2022-11-08T19:38:45.710Z,18.90
2022-11-08T19:41:15.760Z,18.50
2022-11-08T19:43:45.300Z,18.00
2022-11-08T19:46:15.727Z,17.60
2022-11-08T19:48:47.000Z,17.20
2022-11-08T19:51:17.229Z,17.00
2022-11-08T19:53:47.197Z,16.80
2022-11-08T19:56:17.303Z,16.70
2022-11-08T19:58:46.243Z,16.80
2022-11-08T20:01:17.677Z,16.70
2022-11-08T20:03:46.933Z,16.70
2022-11-08T20:06:16.282Z,16.80
2022-11-08T20:08:47.783Z,16.80
2022-11-08T20:11:18.768Z,16.80
2022-11-08T20:13:47.458Z,16.80
2022-11-08T20:16:17.815Z,16.80
2022-11-08T20:18:46.493Z,16.70
2022-11-08T20:21:16.112Z,16.70
2022-11-08T20:23:45.583Z,16.60
2022-11-08T20:26:19.524Z,16.60
2022-11-08T20:28:55.870Z,16.60
2022-11-08T20:31:25.770Z,16.60
2022-11-08T20:33:54.779Z,16.60
2022-11-08T20:36:24.739Z,16.90
2022-11-08T20:38:58.312Z,17.00
2022-11-08T20:41:30.917Z,17.00
2022-11-08T20:43:59.169Z,16.70
2022-11-08T20:46:27.760Z,16.60
2022-11-08T20:49:00.063Z,16.50
2022-11-08T20:51:29.926Z,16.50
2022-11-08T20:53:58.597Z,16.40
2022-11-08T20:56:27.291Z,16.30
2022-11-08T20:58:56.915Z,16.30
2022-11-08T21:01:27.153Z,16.40
2022-11-08T21:03:55.599Z,16.30
2022-11-08T21:06:25.821Z,16.40
2022-11-08T21:11:42.693Z,16.30
2022-11-08T21:14:12.107Z,16.30
2022-11-08T21:17:06.756Z,16.40
2022-11-08T21:19:28.432Z,16.40
2022-11-08T21:22:14.970Z,16.40
2022-11-08T21:24:43.634Z,16.30
2022-11-08T21:27:12.491Z,16.20
2022-11-08T21:29:42.187Z,16.20
2022-11-08T21:32:10.343Z,16.20
2022-11-08T21:34:39.675Z,16.20
2022-11-08T21:37:09.949Z,16.20
2022-11-08T21:39:38.269Z,16.30
2022-11-08T21:42:06.473Z,16.40
2022-11-08T21:44:34.604Z,16.70
2022-11-08T21:47:04.168Z,17.00
2022-11-08T21:49:32.302Z,17.10
2022-11-08T21:52:00.545Z,17.10
2022-11-08T21:54:28.644Z,17.20
2022-11-08T21:56:56.793Z,17.20
2022-11-08T21:59:24.908Z,17.30
2022-11-08T22:01:53.067Z,17.40
2022-11-08T22:04:22.711Z,17.50
2022-11-08T22:06:50.988Z,17.60
2022-11-08T22:09:19.237Z,17.80
2022-11-08T22:11:47.478Z,17.90
2022-11-08T22:14:15.631Z,17.90
2022-11-08T22:16:44.785Z,17.80
2022-11-08T22:19:13.558Z,17.70
2022-11-08T22:21:46.067Z,17.60
2022-11-08T22:24:17.169Z,17.50
2022-11-08T22:26:45.954Z,17.50
2022-11-08T22:29:14.149Z,17.60
2022-11-08T22:31:43.117Z,17.60
2022-11-08T22:34:11.940Z,17.60
2022-11-08T22:36:44.843Z,17.60
2022-11-08T22:39:16.153Z,17.70
2022-11-08T22:41:44.731Z,17.80
2022-11-08T22:44:13.723Z,17.90
2022-11-08T22:46:42.315Z,17.90
2022-11-08T22:49:10.799Z,17.80
2022-11-08T22:51:39.102Z,17.70
2022-11-08T22:54:07.645Z,17.70
2022-11-08T22:56:37.538Z,17.60
2022-11-08T22:59:05.940Z,17.50
2022-11-08T23:01:34.595Z,17.50
2022-11-08T23:04:02.696Z,17.50
2022-11-08T23:06:30.861Z,17.60
2022-11-08T23:08:59.331Z,17.70
2022-11-08T23:11:44.809Z,17.80
2022-11-08T23:14:36.755Z,18.00
2022-11-08T23:17:05.585Z,18.00
2022-11-08T23:19:51.328Z,18.10
2022-11-08T23:22:37.475Z,18.20
2022-11-08T23:25:06.348Z,18.30
2022-11-08T23:27:51.764Z,18.50
2022-11-08T23:30:38.847Z,18.60
2022-11-08T23:33:07.615Z,18.60
2022-11-08T23:35:35.787Z,18.60
2022-11-08T23:38:03.965Z,18.60
2022-11-08T23:40:49.267Z,18.60
2022-11-08T23:43:35.873Z,18.60
2022-11-08T23:46:09.944Z,18.60
2022-11-08T23:48:39.084Z,18.50
2022-11-08T23:51:08.318Z,18.40
2022-11-08T23:53:37.753Z,18.20
2022-11-08T23:56:06.629Z,18.00
2022-11-08T23:58:35.221Z,17.90
