createdAt,value
2023-02-23T00:02:50.837Z,101094.03
2023-02-23T00:07:53.223Z,101086.81
2023-02-23T00:12:55.154Z,101089.19
2023-02-23T00:17:58.267Z,101093.31
2023-02-23T00:23:00.287Z,101093.16
2023-02-23T00:28:02.272Z,101085.94
2023-02-23T00:33:04.640Z,101078.69
2023-02-23T00:38:06.638Z,101077.66
2023-02-23T00:43:08.692Z,101077.38
2023-02-23T00:48:11.050Z,101080.72
2023-02-23T00:53:13.075Z,101074.38
2023-02-23T00:58:15.071Z,101072.38
2023-02-23T01:03:17.025Z,101070.44
2023-02-23T01:08:19.395Z,101076.25
2023-02-23T01:13:22.862Z,101071.69
2023-02-23T01:18:24.911Z,101079.41
2023-02-23T01:23:26.999Z,101079.03
2023-02-23T01:28:29.012Z,101080.59
2023-02-23T01:33:31.476Z,101081.16
2023-02-23T01:38:33.493Z,101076.63
2023-02-23T01:43:37.368Z,101073.88
2023-02-23T01:48:40.804Z,101077.22
2023-02-23T01:53:47.287Z,101078.75
2023-02-23T01:58:54.992Z,101073.31
2023-02-23T02:04:00.596Z,101056.56
2023-02-23T02:09:08.167Z,101064.22
2023-02-23T02:14:14.344Z,101054.47
2023-02-23T02:19:31.507Z,101047.22
2023-02-23T02:25:06.943Z,101048.78
2023-02-23T02:30:45.915Z,101040.72
2023-02-23T02:36:22.113Z,101041.38
2023-02-23T02:41:43.033Z,101047.34
2023-02-23T02:46:50.295Z,101044.56
2023-02-23T02:52:09.056Z,101035.63
2023-02-23T02:57:13.345Z,101030.25
2023-02-23T03:02:41.966Z,101033.66
2023-02-23T03:08:36.515Z,101023.91
2023-02-23T03:14:18.281Z,101023.78
2023-02-23T03:19:50.321Z,101014.03
2023-02-23T03:25:19.516Z,101003.47
2023-02-23T03:30:49.560Z,100998.09
2023-02-23T03:36:14.734Z,100998.00
2023-02-23T03:41:39.516Z,100997.13
2023-02-23T03:47:02.319Z,101002.25
2023-02-23T03:52:28.889Z,100996.97
2023-02-23T03:57:52.506Z,100995.97
2023-02-23T04:03:14.791Z,100995.91
2023-02-23T04:08:38.495Z,100993.22
2023-02-23T04:13:43.708Z,100990.53
2023-02-23T04:18:45.765Z,100990.47
2023-02-23T04:23:48.104Z,100987.03
2023-02-23T04:28:50.054Z,100990.38
2023-02-23T04:33:52.016Z,100983.38
2023-02-23T04:38:54.070Z,100986.81
2023-02-23T04:43:56.006Z,100980.63
2023-02-23T04:48:58.054Z,100974.53
2023-02-23T04:54:00.506Z,100975.34
2023-02-23T04:59:02.885Z,100971.69
2023-02-23T05:04:05.053Z,100976.97
2023-02-23T05:09:07.279Z,100966.38
2023-02-23T05:14:10.491Z,100968.09
2023-02-23T05:19:12.587Z,100954.94
2023-02-23T05:24:14.601Z,100963.56
2023-02-23T05:29:16.662Z,100958.25
2023-02-23T05:34:18.713Z,100959.16
2023-02-23T05:39:21.586Z,100956.31
2023-02-23T05:44:24.614Z,100961.59
2023-02-23T05:49:26.701Z,100963.31
2023-02-23T05:54:28.689Z,100957.94
2023-02-23T05:59:30.714Z,100970.13
2023-02-23T06:04:33.349Z,100963.16
2023-02-23T06:09:35.654Z,100963.16
2023-02-23T06:14:37.755Z,100961.44
2023-02-23T06:19:39.870Z,100967.53
2023-02-23T06:24:42.024Z,100966.72
2023-02-23T06:29:44.113Z,100958.09
2023-02-23T06:34:46.221Z,100959.31
2023-02-23T06:39:49.102Z,100974.53
2023-02-23T06:44:51.212Z,100965.91
2023-02-23T06:49:53.263Z,100967.03
2023-02-23T06:54:55.272Z,100969.78
2023-02-23T06:59:57.239Z,100968.41
2023-02-23T07:04:59.349Z,100973.09
2023-02-23T07:10:01.401Z,100975.88
2023-02-23T07:15:03.552Z,100973.63
2023-02-23T07:20:06.160Z,100967.84
2023-02-23T07:25:09.395Z,100966.28
2023-02-23T07:30:12.242Z,100957.94
2023-02-23T07:35:14.309Z,100948.00
2023-02-23T07:40:16.677Z,100945.75
2023-02-23T07:45:18.796Z,100946.97
2023-02-23T07:50:21.009Z,100936.00
2023-02-23T07:55:23.111Z,100934.75
2023-02-23T08:00:25.716Z,100927.38
2023-02-23T08:05:28.509Z,100917.31
2023-02-23T08:10:30.764Z,100907.31
2023-02-23T08:15:33.153Z,100905.16
2023-02-23T08:20:35.150Z,100901.31
2023-02-23T08:25:37.122Z,100894.00
2023-02-23T08:30:41.105Z,100885.00
2023-02-23T08:35:43.269Z,100877.84
2023-02-23T08:40:45.406Z,100874.13
2023-02-23T08:45:48.496Z,100875.69
2023-02-23T08:50:51.466Z,100872.13
2023-02-23T08:56:02.034Z,100863.28
2023-02-23T09:01:04.912Z,100864.97
2023-02-23T09:06:11.541Z,100863.09
2023-02-23T09:11:13.548Z,100848.16
2023-02-23T09:16:16.404Z,100848.97
2023-02-23T09:21:22.584Z,100840.22
2023-02-23T09:26:26.573Z,100844.47
2023-02-23T09:31:29.276Z,100836.38
2023-02-23T09:36:32.140Z,100837.03
2023-02-23T09:41:43.365Z,100828.88
2023-02-23T09:47:21.509Z,100812.88
2023-02-23T09:52:28.526Z,100813.59
2023-02-23T09:57:39.129Z,100799.16
2023-02-23T10:03:00.896Z,100800.88
2023-02-23T10:08:07.882Z,100785.97
2023-02-23T10:13:49.943Z,100783.97
2023-02-23T10:18:52.019Z,100776.84
2023-02-23T10:24:30.321Z,100775.91
2023-02-23T10:29:41.625Z,100773.31
2023-02-23T10:34:46.746Z,100745.84
2023-02-23T10:39:52.436Z,100736.56
2023-02-23T10:44:55.276Z,100736.13
2023-02-23T10:49:58.878Z,100721.75
2023-02-23T10:55:08.256Z,100710.91
2023-02-23T11:00:33.259Z,100709.78
2023-02-23T11:05:47.731Z,100701.72
2023-02-23T11:11:05.535Z,100692.47
2023-02-23T11:16:14.686Z,100685.75
2023-02-23T11:21:30.590Z,100682.34
2023-02-23T11:26:42.707Z,100667.44
2023-02-23T11:31:52.907Z,100663.03
2023-02-23T11:37:01.770Z,100656.00
2023-02-23T11:42:18.178Z,100645.53
2023-02-23T11:47:23.374Z,100634.97
2023-02-23T11:52:28.289Z,100630.63
2023-02-23T11:57:33.925Z,100618.31
2023-02-23T12:02:50.298Z,100620.06
2023-02-23T12:08:15.184Z,100619.22
2023-02-23T12:13:36.878Z,100621.00
2023-02-23T12:19:08.603Z,100610.44
2023-02-23T12:24:37.469Z,100606.94
2023-02-23T12:29:55.592Z,100597.25
2023-02-23T12:35:04.092Z,100595.53
2023-02-23T12:40:38.446Z,100582.31
2023-02-23T12:45:53.160Z,100580.56
2023-02-23T12:50:58.740Z,100571.78
2023-02-23T12:56:19.675Z,100569.13
2023-02-23T13:01:32.118Z,100568.28
2023-02-23T13:06:39.400Z,100548.88
2023-02-23T13:11:59.467Z,100547.13
2023-02-23T13:17:31.665Z,100536.56
2023-02-23T13:22:44.284Z,100514.50
2023-02-23T13:27:52.227Z,100515.41
2023-02-23T13:32:55.811Z,100510.09
2023-02-23T13:38:30.503Z,100501.28
2023-02-23T13:43:47.769Z,100497.72
2023-02-23T13:49:41.961Z,100482.72
2023-02-23T13:54:57.671Z,100480.94
2023-02-23T14:00:00.463Z,100481.81
2023-02-23T14:05:25.126Z,100464.16
2023-02-23T14:10:38.958Z,100458.88
2023-02-23T14:15:50.147Z,100453.56
2023-02-23T14:20:58.321Z,100457.09
2023-02-23T14:26:30.539Z,100446.50
2023-02-23T14:31:34.454Z,100445.56
2023-02-23T14:36:44.918Z,100444.69
2023-02-23T14:41:56.550Z,100435.84
2023-02-23T14:47:09.961Z,100421.75
2023-02-23T14:52:24.917Z,100415.56
2023-02-23T14:57:27.145Z,100404.94
2023-02-23T15:02:31.390Z,100407.56
2023-02-23T15:07:40.724Z,100403.09
2023-02-23T15:12:43.768Z,100395.13
2023-02-23T15:17:48.883Z,100392.47
2023-02-23T15:22:55.527Z,100388.03
2023-02-23T15:27:58.061Z,100376.53
2023-02-23T15:33:01.005Z,100359.75
2023-02-23T15:38:13.973Z,100361.47
2023-02-23T15:43:20.557Z,100357.03
2023-02-23T15:48:29.370Z,100359.63
2023-02-23T15:53:41.915Z,100350.81
2023-02-23T15:58:56.548Z,100361.31
2023-02-23T16:04:14.953Z,100338.41
2023-02-23T16:09:24.467Z,100337.44
2023-02-23T16:14:33.027Z,100318.91
2023-02-23T16:19:41.958Z,100329.41
2023-02-23T16:24:44.840Z,100321.44
2023-02-23T16:29:47.635Z,100331.06
2023-02-23T16:35:02.172Z,100331.91
2023-02-23T16:40:05.532Z,100328.31
2023-02-23T16:45:13.853Z,100325.63
2023-02-23T16:50:25.385Z,100320.28
2023-02-23T16:55:29.700Z,100313.16
2023-02-23T17:00:34.215Z,100307.03
2023-02-23T17:05:37.082Z,100299.94
2023-02-23T17:10:41.828Z,100301.63
2023-02-23T17:15:48.687Z,100299.84
2023-02-23T17:20:53.389Z,100296.28
2023-02-23T17:26:02.908Z,100304.13
2023-02-23T17:31:08.476Z,100296.19
2023-02-23T17:36:16.301Z,100275.03
2023-02-23T17:41:21.372Z,100275.88
2023-02-23T17:46:26.978Z,100262.69
2023-02-23T17:51:33.366Z,100254.72
2023-02-23T17:56:38.442Z,100256.44
2023-02-23T18:01:41.627Z,100251.13
2023-02-23T18:06:47.606Z,100244.09
2023-02-23T18:11:50.788Z,100238.78
2023-02-23T18:16:54.456Z,100223.81
2023-02-23T18:21:58.506Z,100226.38
2023-02-23T18:27:07.487Z,100221.97
2023-02-23T18:32:15.016Z,100216.66
2023-02-23T18:37:26.162Z,100192.88
2023-02-23T18:42:32.586Z,100193.72
2023-02-23T18:47:36.047Z,100191.09
2023-02-23T18:52:41.503Z,100176.13
2023-02-23T18:57:46.208Z,100169.09
2023-02-23T19:02:49.905Z,100167.34
2023-02-23T19:07:56.314Z,100168.19
2023-02-23T19:13:01.085Z,100162.94
2023-02-23T19:18:06.995Z,100155.91
2023-02-23T19:23:13.801Z,100163.78
2023-02-23T19:28:18.806Z,100151.47
2023-02-23T19:33:23.769Z,100141.81
2023-02-23T19:38:31.886Z,100130.41
2023-02-23T19:43:35.378Z,100130.41
2023-02-23T19:48:41.038Z,100119.84
2023-02-23T19:53:44.922Z,100124.22
2023-02-23T19:58:50.329Z,100102.25
2023-02-23T20:03:58.971Z,100097.84
2023-02-23T20:09:05.820Z,100079.38
2023-02-23T20:14:10.815Z,100080.28
2023-02-23T20:19:15.853Z,100067.97
2023-02-23T20:24:21.841Z,100063.56
2023-02-23T20:29:36.959Z,100060.03
2023-02-23T20:34:40.385Z,100048.63
2023-02-23T20:39:44.036Z,100044.19
2023-02-23T20:44:48.983Z,100045.94
2023-02-23T20:49:53.776Z,100051.22
2023-02-23T20:54:56.601Z,100046.81
2023-02-23T20:59:59.757Z,100050.34
2023-02-23T21:05:03.268Z,100037.16
2023-02-23T21:10:08.167Z,100033.63
2023-02-23T21:15:15.774Z,100026.63
2023-02-23T21:20:20.841Z,100026.63
2023-02-23T21:25:28.149Z,100005.56
2023-02-23T21:30:31.533Z,100005.56
2023-02-23T21:35:36.440Z,100003.81
2023-02-23T21:40:42.595Z,99990.63
2023-02-23T21:45:48.032Z,99982.72
2023-02-23T21:50:50.591Z,99978.34
2023-02-23T21:55:52.989Z,99977.47
2023-02-23T22:00:55.084Z,99963.44
2023-02-23T22:06:01.875Z,99952.91
2023-02-23T22:11:09.172Z,99960.81
2023-02-23T22:16:12.022Z,99954.69
2023-02-23T22:21:14.306Z,99938.91
2023-02-23T22:26:18.125Z,99935.41
2023-02-23T22:31:20.559Z,99924.88
2023-02-23T22:36:23.172Z,99924.88
2023-02-23T22:41:25.188Z,99921.38
2023-02-23T22:46:27.272Z,99918.75
2023-02-23T22:51:29.414Z,99912.63
2023-02-23T22:56:31.703Z,99907.34
2023-02-23T23:01:34.609Z,99900.31
2023-02-23T23:06:38.193Z,99888.94
2023-02-23T23:11:44.734Z,99889.81
2023-02-23T23:16:53.480Z,99865.25
2023-02-23T23:21:56.231Z,99863.50
2023-02-23T23:27:01.504Z,99860.88
2023-02-23T23:32:07.085Z,99855.63
2023-02-23T23:37:09.236Z,99846.84
2023-02-23T23:42:12.351Z,99843.34
2023-02-23T23:47:15.396Z,99837.22
2023-02-23T23:52:18.120Z,99830.19
2023-02-23T23:57:20.159Z,99829.31
