createdAt,value
2022-10-06T00:05:17.689Z,102052.50
2022-10-06T00:11:04.951Z,102059.38
2022-10-06T00:16:51.553Z,102071.53
2022-10-06T00:22:41.871Z,102084.09
2022-10-06T00:28:29.027Z,102091.94
2022-10-06T00:34:16.923Z,102108.28
2022-10-06T00:40:09.855Z,102124.75
2022-10-06T00:45:56.776Z,102121.97
2022-10-06T00:51:51.533Z,102127.97
2022-10-06T00:57:40.425Z,102126.66
2022-10-06T01:03:37.460Z,102151.78
2022-10-06T01:09:26.336Z,102152.41
2022-10-06T01:15:13.064Z,102152.81
2022-10-06T01:21:07.123Z,102155.84
2022-10-06T01:26:55.567Z,102161.22
2022-10-06T01:32:42.987Z,102170.59
2022-10-06T01:38:30.116Z,102176.53
2022-10-06T01:44:21.660Z,102188.59
2022-10-06T01:50:10.772Z,102188.13
2022-10-06T01:56:01.111Z,102188.59
2022-10-06T02:01:50.532Z,102198.56
2022-10-06T02:07:38.644Z,102199.06
2022-10-06T02:13:29.960Z,102200.50
2022-10-06T02:19:17.141Z,102210.47
2022-10-06T02:25:04.184Z,102195.75
2022-10-06T02:30:51.131Z,102216.09
2022-10-06T02:36:38.229Z,102209.81
2022-10-06T02:42:25.502Z,102219.72
2022-10-06T02:48:12.262Z,102230.38
2022-10-06T02:53:59.318Z,102244.81
2022-10-06T02:59:46.357Z,102233.94
2022-10-06T03:05:33.867Z,102243.75
2022-10-06T03:11:26.065Z,102253.38
2022-10-06T03:17:13.498Z,102264.19
2022-10-06T03:23:11.497Z,102267.19
2022-10-06T03:29:00.540Z,102263.91
2022-10-06T03:34:47.695Z,102288.41
2022-10-06T03:40:35.777Z,102281.06
2022-10-06T03:46:25.026Z,102296.53
2022-10-06T03:52:11.788Z,102314.59
2022-10-06T03:58:01.830Z,102329.03
2022-10-06T04:03:49.787Z,102325.75
2022-10-06T04:09:36.985Z,102338.00
2022-10-06T04:15:24.071Z,102341.13
2022-10-06T04:21:11.916Z,102345.03
2022-10-06T04:27:17.255Z,102349.88
2022-10-06T04:33:09.718Z,102367.91
2022-10-06T04:39:02.862Z,102362.97
2022-10-06T04:44:51.247Z,102363.41
2022-10-06T04:50:38.089Z,102373.63
2022-10-06T04:56:30.467Z,102384.47
2022-10-06T05:02:20.801Z,102388.84
2022-10-06T05:08:12.242Z,102403.81
2022-10-06T05:13:59.662Z,102397.47
2022-10-06T05:19:48.889Z,102408.09
2022-10-06T05:25:36.557Z,102416.69
2022-10-06T05:31:28.403Z,102426.69
2022-10-06T05:37:15.673Z,102423.34
2022-10-06T05:43:03.673Z,102422.22
2022-10-06T05:48:56.429Z,102439.47
2022-10-06T05:54:45.734Z,102446.75
2022-10-06T06:00:32.619Z,102442.22
2022-10-06T06:06:22.835Z,102455.25
2022-10-06T06:12:11.390Z,102449.94
2022-10-06T06:18:21.557Z,102470.47
2022-10-06T06:24:09.845Z,102470.22
2022-10-06T06:29:58.244Z,102474.63
2022-10-06T06:35:46.161Z,102478.16
2022-10-06T06:41:37.949Z,102492.19
2022-10-06T06:47:31.053Z,102489.16
2022-10-06T06:53:19.993Z,102498.94
2022-10-06T06:59:09.155Z,102485.84
2022-10-06T07:05:03.056Z,102495.63
2022-10-06T07:10:51.980Z,102506.75
2022-10-06T07:17:15.312Z,102513.00
2022-10-06T07:23:34.113Z,102506.47
2022-10-06T07:29:47.032Z,102518.63
2022-10-06T07:35:45.144Z,102502.13
2022-10-06T07:41:34.465Z,102516.03
2022-10-06T07:47:22.651Z,102525.63
2022-10-06T07:53:14.893Z,102537.56
2022-10-06T07:59:06.319Z,102537.09
2022-10-06T08:04:53.400Z,102541.59
2022-10-06T08:11:08.202Z,102528.72
2022-10-06T08:16:54.927Z,102525.41
2022-10-06T08:22:41.666Z,102535.25
2022-10-06T08:28:49.739Z,102531.97
2022-10-06T08:34:36.939Z,102540.47
2022-10-06T08:40:26.089Z,102532.72
2022-10-06T08:46:18.762Z,102546.59
2022-10-06T08:52:33.593Z,102546.63
2022-10-06T08:58:41.906Z,102547.13
2022-10-06T09:04:47.644Z,102553.81
2022-10-06T09:10:44.663Z,102563.00
2022-10-06T09:16:46.931Z,102566.28
2022-10-06T09:22:39.847Z,102569.66
2022-10-06T09:28:27.067Z,102584.28
2022-10-06T09:34:29.183Z,102587.53
2022-10-06T09:41:01.260Z,102581.84
2022-10-06T09:46:49.713Z,102572.56
2022-10-06T09:52:36.587Z,102577.34
2022-10-06T09:58:31.173Z,102573.63
2022-10-06T10:04:26.327Z,102587.41
2022-10-06T10:10:24.652Z,102592.66
2022-10-06T10:16:16.656Z,102581.53
2022-10-06T10:22:04.107Z,102591.28
2022-10-06T10:28:03.927Z,102591.25
2022-10-06T10:34:05.039Z,102570.25
2022-10-06T10:39:57.244Z,102574.59
2022-10-06T10:46:14.600Z,102572.72
2022-10-06T10:52:11.376Z,102568.00
2022-10-06T10:58:05.359Z,102571.50
2022-10-06T11:03:57.304Z,102569.06
2022-10-06T11:10:14.758Z,102569.50
2022-10-06T11:16:41.020Z,102572.75
2022-10-06T11:22:50.820Z,102565.53
2022-10-06T11:28:55.676Z,102563.22
2022-10-06T11:34:44.994Z,102563.13
2022-10-06T11:41:06.190Z,102554.53
2022-10-06T11:47:06.202Z,102557.69
2022-10-06T11:52:53.191Z,102554.41
2022-10-06T11:58:57.193Z,102550.72
2022-10-06T12:05:28.598Z,102552.56
2022-10-06T12:11:47.243Z,102535.41
2022-10-06T12:18:00.905Z,102527.56
2022-10-06T12:24:15.549Z,102521.13
2022-10-06T12:30:14.582Z,102533.38
2022-10-06T12:36:26.323Z,102524.41
2022-10-06T12:42:20.772Z,102518.06
2022-10-06T12:48:17.658Z,102501.63
2022-10-06T12:54:19.750Z,102506.41
2022-10-06T13:00:38.151Z,102512.75
2022-10-06T13:06:26.184Z,102501.00
2022-10-06T13:12:25.570Z,102491.47
2022-10-06T13:18:16.317Z,102489.22
2022-10-06T13:24:05.589Z,102490.22
2022-10-06T13:30:12.990Z,102495.47
2022-10-06T13:36:02.473Z,102493.50
2022-10-06T13:42:16.592Z,102472.19
2022-10-06T13:48:30.434Z,102484.03
2022-10-06T13:54:35.101Z,102480.72
2022-10-06T14:01:06.978Z,102482.38
2022-10-06T14:07:02.383Z,102484.38
2022-10-06T14:12:53.092Z,102475.97
2022-10-06T14:18:45.268Z,102469.88
2022-10-06T14:24:56.243Z,102464.06
2022-10-06T14:36:55.480Z,102470.00
2022-10-06T14:42:51.652Z,102461.69
2022-10-06T14:49:06.012Z,102447.19
2022-10-06T14:55:05.500Z,102455.91
2022-10-06T15:00:53.754Z,102442.72
2022-10-06T15:07:02.410Z,102440.13
2022-10-06T15:12:54.500Z,102446.81
2022-10-06T15:18:42.817Z,102436.78
2022-10-06T15:24:30.112Z,102423.22
2022-10-06T15:30:27.803Z,102421.78
2022-10-06T15:36:23.861Z,102425.50
2022-10-06T15:48:46.704Z,102410.56
2022-10-06T16:00:50.623Z,102412.50
2022-10-06T16:06:40.963Z,102404.13
2022-10-06T16:12:36.610Z,102413.34
2022-10-06T16:18:35.867Z,102411.25
2022-10-06T16:24:46.230Z,102397.91
2022-10-06T16:30:33.222Z,102401.31
2022-10-06T16:36:26.083Z,102402.09
2022-10-06T16:42:25.829Z,102389.00
2022-10-06T16:48:16.826Z,102388.88
2022-10-06T16:54:08.281Z,102391.50
2022-10-06T16:59:59.267Z,102386.38
2022-10-06T17:05:51.892Z,102383.63
2022-10-06T17:11:38.658Z,102399.78
2022-10-06T17:17:25.443Z,102406.44
2022-10-06T17:23:13.302Z,102408.94
2022-10-06T17:29:19.743Z,102415.19
2022-10-06T17:35:20.274Z,102412.59
2022-10-06T17:41:10.890Z,102424.22
2022-10-06T17:47:00.441Z,102419.38
2022-10-06T17:52:47.799Z,102410.63
2022-10-06T17:58:48.284Z,102429.56
2022-10-06T18:04:42.912Z,102437.66
2022-10-06T18:10:57.778Z,102434.22
2022-10-06T18:16:50.914Z,102443.88
2022-10-06T18:22:49.854Z,102432.13
2022-10-06T18:28:48.653Z,102428.41
2022-10-06T18:41:02.120Z,102420.13
2022-10-06T18:47:07.483Z,102428.13
2022-10-06T18:53:22.739Z,102426.81
2022-10-06T19:00:04.864Z,102436.16
2022-10-06T19:05:52.930Z,102430.00
2022-10-06T19:12:03.131Z,102433.72
2022-10-06T19:17:59.258Z,102422.50
2022-10-06T19:23:46.972Z,102420.91
2022-10-06T19:29:37.714Z,102430.50
2022-10-06T19:35:24.500Z,102424.66
2022-10-06T19:41:44.842Z,102432.66
2022-10-06T19:47:33.598Z,102432.09
2022-10-06T19:53:21.381Z,102419.84
2022-10-06T19:59:13.125Z,102432.34
2022-10-06T20:11:51.758Z,102436.53
2022-10-06T20:17:39.378Z,102426.19
2022-10-06T20:23:27.670Z,102424.84
2022-10-06T20:29:17.880Z,102425.59
2022-10-06T20:35:16.417Z,102415.97
2022-10-06T20:41:03.400Z,102422.63
2022-10-06T20:47:35.820Z,102414.31
2022-10-06T20:53:31.475Z,102421.88
2022-10-06T20:59:22.005Z,102422.13
2022-10-06T21:05:14.132Z,102411.69
2022-10-06T21:11:06.134Z,102405.75
2022-10-06T21:17:02.488Z,102407.91
2022-10-06T21:23:00.124Z,102397.50
2022-10-06T21:28:47.274Z,102408.94
2022-10-06T21:34:34.300Z,102400.16
2022-10-06T21:40:37.686Z,102392.16
2022-10-06T21:46:31.056Z,102386.59
2022-10-06T21:52:18.402Z,102377.47
2022-10-06T21:58:08.027Z,102377.44
2022-10-06T22:03:58.458Z,102363.06
2022-10-06T22:09:45.381Z,102352.13
2022-10-06T22:15:32.160Z,102361.25
2022-10-06T22:21:36.575Z,102352.19
2022-10-06T22:27:24.101Z,102339.13
2022-10-06T22:33:10.834Z,102327.91
2022-10-06T22:38:57.881Z,102323.91
2022-10-06T22:44:44.727Z,102322.06
2022-10-06T22:50:31.704Z,102322.06
2022-10-06T22:56:18.456Z,102300.69
2022-10-06T23:02:05.186Z,102297.50
2022-10-06T23:07:51.887Z,102306.81
2022-10-06T23:13:53.194Z,102298.78
2022-10-06T23:19:40.267Z,102296.66
2022-10-06T23:25:27.438Z,102273.44
2022-10-06T23:31:14.841Z,102263.13
2022-10-06T23:37:01.874Z,102269.47
2022-10-06T23:42:48.545Z,102251.63
2022-10-06T23:48:35.348Z,102248.44
2022-10-06T23:54:21.939Z,102244.44
