createdAt,value
2022-08-18T00:01:16.402Z,17.73
2022-08-18T00:03:57.249Z,13.82
2022-08-18T00:06:30.200Z,16.60
2022-08-18T00:09:02.924Z,19.38
2022-08-18T00:11:41.097Z,23.80
2022-08-18T00:14:21.865Z,22.10
2022-08-18T00:16:51.507Z,24.17
2022-08-18T00:19:18.284Z,27.92
2022-08-18T00:21:45.163Z,28.67
2022-08-18T00:24:12.303Z,25.45
2022-08-18T00:26:39.058Z,33.42
2022-08-18T00:29:07.779Z,36.20
2022-08-18T00:31:34.797Z,30.98
2022-08-18T00:34:01.924Z,31.17
2022-08-18T00:36:29.226Z,32.40
2022-08-18T00:38:56.028Z,38.65
2022-08-18T00:41:24.825Z,39.60
2022-08-18T00:43:52.170Z,36.88
2022-08-18T00:46:25.946Z,38.05
2022-08-18T00:48:53.224Z,37.72
2022-08-18T00:51:48.047Z,36.57
2022-08-18T00:54:21.226Z,38.35
2022-08-18T00:56:51.215Z,33.53
2022-08-18T00:59:21.441Z,32.03
2022-08-18T01:01:51.420Z,37.60
2022-08-18T01:04:24.186Z,38.03
2022-08-18T01:06:56.136Z,40.00
2022-08-18T01:09:23.410Z,36.08
2022-08-18T01:11:51.397Z,44.07
2022-08-18T01:14:18.396Z,33.30
2022-08-18T01:17:08.047Z,32.00
2022-08-18T01:19:55.016Z,38.33
2022-08-18T01:22:28.755Z,35.22
2022-08-18T01:25:17.098Z,35.80
2022-08-18T01:27:43.831Z,36.67
2022-08-18T01:30:18.279Z,38.07
2022-08-18T01:32:47.975Z,36.60
2022-08-18T01:35:17.865Z,38.10
2022-08-18T01:37:44.881Z,39.00
2022-08-18T01:41:23.342Z,39.17
2022-08-18T01:43:03.664Z,39.05
2022-08-18T01:45:33.366Z,34.77
2022-08-18T01:48:00.979Z,37.33
2022-08-18T01:50:28.036Z,38.90
2022-08-18T01:52:54.907Z,32.28
2022-08-18T01:55:22.093Z,43.55
2022-08-18T01:57:49.017Z,45.33
2022-08-18T02:00:17.966Z,38.28
2022-08-18T02:02:44.989Z,43.65
2022-08-18T02:05:19.687Z,45.25
2022-08-18T02:07:46.605Z,46.23
2022-08-18T02:10:16.590Z,43.88
2022-08-18T02:12:43.727Z,42.60
2022-08-18T02:15:12.042Z,47.13
2022-08-18T02:17:40.793Z,50.78
2022-08-18T02:20:09.602Z,43.75
2022-08-18T02:22:36.810Z,43.42
2022-08-18T02:25:05.157Z,42.00
2022-08-18T02:27:35.173Z,46.28
2022-08-18T02:30:04.632Z,39.28
2022-08-18T02:32:32.822Z,37.80
2022-08-18T02:34:59.938Z,34.78
2022-08-18T02:37:26.644Z,39.20
2022-08-18T02:39:53.491Z,40.55
2022-08-18T02:42:20.274Z,40.20
2022-08-18T02:44:46.974Z,37.55
2022-08-18T02:47:13.746Z,40.73
2022-08-18T02:49:40.606Z,51.73
2022-08-18T02:52:07.330Z,40.42
2022-08-18T02:54:34.415Z,38.37
2022-08-18T02:57:08.045Z,41.43
2022-08-18T02:59:34.815Z,42.27
2022-08-18T03:02:01.539Z,46.80
2022-08-18T03:04:30.586Z,45.53
2022-08-18T03:07:00.589Z,45.80
2022-08-18T03:09:29.241Z,43.07
2022-08-18T03:11:56.319Z,42.87
2022-08-18T03:14:23.111Z,44.73
2022-08-18T03:16:53.947Z,44.80
2022-08-18T03:19:23.137Z,47.27
2022-08-18T03:21:49.858Z,44.28
2022-08-18T03:24:22.954Z,49.70
2022-08-18T03:26:51.664Z,49.90
2022-08-18T03:29:19.421Z,55.30
2022-08-18T03:31:48.869Z,47.80
2022-08-18T03:34:19.770Z,50.23
2022-08-18T03:36:47.707Z,48.83
2022-08-18T03:39:14.519Z,45.30
2022-08-18T03:41:59.937Z,52.40
2022-08-18T03:44:32.685Z,49.57
2022-08-18T03:47:01.430Z,53.83
2022-08-18T03:49:28.223Z,53.38
2022-08-18T03:51:55.381Z,50.57
2022-08-18T03:54:22.369Z,49.90
2022-08-18T03:56:49.617Z,48.57
2022-08-18T03:59:19.750Z,50.63
2022-08-18T04:01:48.870Z,50.63
2022-08-18T04:04:19.256Z,45.73
2022-08-18T04:07:08.349Z,45.93
2022-08-18T04:09:36.947Z,38.30
2022-08-18T04:12:16.404Z,44.43
2022-08-18T04:14:48.157Z,48.13
2022-08-18T04:17:16.245Z,53.13
2022-08-18T04:19:43.079Z,53.13
2022-08-18T04:22:09.769Z,49.67
2022-08-18T04:24:44.571Z,59.10
2022-08-18T04:27:12.518Z,55.47
2022-08-18T04:29:39.346Z,78.93
2022-08-18T04:32:06.301Z,73.23
2022-08-18T04:34:34.407Z,75.93
2022-08-18T04:37:02.165Z,88.70
2022-08-18T04:39:29.317Z,81.25
2022-08-18T04:41:56.551Z,80.32
2022-08-18T04:44:23.303Z,73.83
2022-08-18T04:46:52.237Z,71.97
2022-08-18T04:49:21.219Z,74.25
2022-08-18T04:52:34.571Z,75.90
2022-08-18T04:54:55.056Z,86.00
2022-08-18T04:57:22.969Z,81.20
2022-08-18T04:59:52.131Z,83.27
2022-08-18T05:02:21.228Z,82.80
2022-08-18T05:04:48.376Z,90.20
2022-08-18T05:07:19.332Z,92.93
2022-08-18T05:09:46.166Z,90.13
2022-08-18T05:12:14.596Z,99.77
2022-08-18T05:14:44.604Z,95.55
2022-08-18T05:17:11.785Z,106.53
2022-08-18T05:19:42.134Z,89.87
2022-08-18T05:22:13.866Z,91.63
2022-08-18T05:24:41.397Z,80.38
2022-08-18T05:27:08.557Z,89.23
2022-08-18T05:29:41.538Z,78.37
2022-08-18T05:32:08.712Z,73.43
2022-08-18T05:34:35.948Z,79.80
2022-08-18T05:37:47.397Z,83.55
2022-08-18T05:40:15.095Z,88.82
2022-08-18T05:42:43.255Z,78.47
2022-08-18T05:45:13.404Z,77.10
2022-08-18T05:47:40.219Z,79.18
2022-08-18T05:50:08.914Z,82.27
2022-08-18T05:52:37.698Z,81.35
2022-08-18T05:55:32.537Z,80.03
2022-08-18T05:58:15.772Z,82.57
2022-08-18T06:00:47.292Z,85.13
2022-08-18T06:03:19.396Z,86.67
2022-08-18T06:06:02.165Z,79.10
2022-08-18T06:08:57.879Z,93.00
2022-08-18T06:11:25.799Z,82.78
2022-08-18T06:13:59.127Z,88.57
2022-08-18T06:16:47.603Z,83.83
2022-08-18T06:19:20.137Z,86.53
2022-08-18T06:22:01.894Z,88.25
2022-08-18T06:24:55.275Z,89.83
2022-08-18T06:27:51.531Z,88.53
2022-08-18T06:30:56.624Z,82.95
2022-08-18T06:33:56.844Z,75.28
2022-08-18T06:36:43.498Z,87.32
2022-08-18T06:39:29.033Z,88.78
2022-08-18T06:41:56.218Z,88.85
2022-08-18T06:44:22.943Z,77.03
2022-08-18T06:46:50.132Z,70.78
2022-08-18T06:49:39.755Z,71.30
2022-08-18T06:52:22.398Z,64.88
2022-08-18T06:54:51.612Z,72.50
2022-08-18T06:57:27.928Z,72.57
2022-08-18T07:00:00.913Z,68.00
2022-08-18T07:02:42.021Z,78.65
2022-08-18T07:05:22.195Z,74.03
2022-08-18T07:08:10.730Z,76.05
2022-08-18T07:10:50.195Z,75.15
2022-08-18T07:13:27.046Z,69.53
2022-08-18T07:15:56.237Z,69.70
2022-08-18T07:18:26.558Z,67.18
2022-08-18T07:20:57.941Z,70.13
2022-08-18T07:24:21.054Z,71.55
2022-08-18T07:27:01.481Z,62.85
2022-08-18T07:29:30.225Z,72.78
2022-08-18T07:32:03.151Z,63.40
2022-08-18T07:34:41.200Z,62.42
2022-08-18T07:37:18.113Z,61.55
2022-08-18T07:39:48.385Z,60.00
2022-08-18T07:43:00.871Z,62.13
2022-08-18T07:45:41.124Z,60.47
2022-08-18T07:51:33.882Z,58.05
2022-08-18T07:54:49.542Z,58.67
2022-08-18T07:57:20.028Z,48.33
2022-08-18T08:00:05.083Z,52.00
2022-08-18T08:03:23.401Z,51.78
2022-08-18T08:06:12.346Z,48.47
2022-08-18T08:09:00.237Z,47.10
2022-08-18T08:11:41.579Z,46.42
2022-08-18T08:14:36.917Z,47.15
2022-08-18T08:17:04.026Z,46.03
2022-08-18T08:20:00.470Z,44.72
2022-08-18T08:23:03.638Z,43.17
2022-08-18T08:25:52.294Z,41.42
2022-08-18T08:28:37.075Z,47.80
2022-08-18T08:31:33.388Z,47.08
2022-08-18T08:34:11.518Z,46.88
2022-08-18T08:36:41.752Z,41.17
2022-08-18T08:39:17.719Z,48.28
2022-08-18T08:42:00.430Z,43.33
2022-08-18T08:44:59.801Z,40.33
2022-08-18T08:47:53.451Z,38.63
2022-08-18T08:50:24.773Z,40.78
2022-08-18T08:53:08.561Z,40.90
2022-08-18T08:55:41.618Z,41.30
2022-08-18T08:58:08.298Z,41.38
2022-08-18T09:00:38.295Z,37.13
2022-08-18T09:03:30.329Z,37.42
2022-08-18T09:06:11.627Z,34.53
2022-08-18T09:09:29.001Z,43.53
2022-08-18T09:12:28.356Z,38.75
2022-08-18T09:14:56.149Z,34.67
2022-08-18T09:17:41.525Z,42.47
2022-08-18T09:20:40.296Z,33.95
2022-08-18T09:23:24.719Z,34.42
2022-08-18T09:25:58.505Z,32.33
2022-08-18T09:28:56.948Z,33.22
2022-08-18T09:31:26.178Z,29.65
2022-08-18T09:34:16.165Z,31.55
2022-08-18T09:37:20.083Z,31.17
2022-08-18T09:41:05.149Z,27.48
2022-08-18T09:43:39.365Z,28.75
2022-08-18T09:46:07.850Z,32.05
2022-08-18T09:48:43.270Z,26.50
2022-08-18T09:51:18.220Z,29.73
2022-08-18T09:53:54.723Z,27.35
2022-08-18T09:59:47.662Z,29.50
2022-08-18T10:02:31.864Z,26.77
2022-08-18T10:05:17.120Z,22.13
2022-08-18T10:07:47.642Z,22.20
2022-08-18T10:11:02.185Z,24.30
2022-08-18T10:13:37.161Z,26.40
2022-08-18T10:16:18.956Z,23.58
2022-08-18T10:19:33.817Z,24.75
2022-08-18T10:22:11.790Z,23.73
2022-08-18T10:24:56.186Z,21.45
2022-08-18T10:27:41.893Z,26.77
2022-08-18T10:30:30.387Z,22.33
2022-08-18T10:33:16.815Z,20.30
2022-08-18T10:35:59.050Z,20.50
2022-08-18T10:38:40.366Z,22.15
2022-08-18T10:41:31.440Z,22.10
2022-08-18T10:44:01.283Z,23.85
2022-08-18T10:46:39.635Z,25.25
2022-08-18T10:49:13.553Z,22.98
2022-08-18T10:51:59.703Z,24.08
2022-08-18T10:54:51.911Z,23.65
2022-08-18T10:57:50.725Z,23.23
2022-08-18T11:00:22.257Z,31.98
2022-08-18T11:03:02.585Z,24.95
2022-08-18T11:05:42.803Z,23.73
2022-08-18T11:08:17.334Z,23.60
2022-08-18T11:11:27.558Z,20.30
2022-08-18T11:13:52.551Z,23.90
2022-08-18T11:17:00.745Z,21.65
2022-08-18T11:19:28.335Z,23.20
2022-08-18T11:21:55.164Z,20.60
2022-08-18T11:24:29.129Z,23.85
2022-08-18T11:27:01.980Z,23.77
2022-08-18T11:29:36.413Z,24.83
2022-08-18T11:32:31.061Z,28.15
2022-08-18T11:34:59.477Z,24.50
2022-08-18T11:37:51.357Z,23.63
2022-08-18T11:41:09.017Z,21.38
2022-08-18T11:43:21.215Z,21.02
2022-08-18T11:45:54.508Z,21.33
2022-08-18T11:48:46.321Z,25.05
2022-08-18T11:51:27.226Z,24.55
2022-08-18T11:54:11.247Z,24.30
2022-08-18T11:56:38.564Z,24.05
2022-08-18T11:59:54.690Z,24.25
2022-08-18T12:02:25.438Z,22.83
2022-08-18T12:05:00.376Z,21.10
2022-08-18T12:07:36.959Z,22.92
2022-08-18T12:10:28.980Z,24.63
2022-08-18T12:12:59.996Z,23.52
2022-08-18T12:15:36.557Z,20.05
2022-08-18T12:18:11.227Z,17.85
2022-08-18T12:20:53.287Z,22.20
2022-08-18T12:23:20.059Z,19.27
2022-08-18T12:25:48.003Z,20.45
2022-08-18T12:28:19.251Z,22.70
2022-08-18T12:30:49.275Z,22.85
2022-08-18T12:36:11.142Z,21.50
2022-08-18T12:38:43.616Z,20.65
2022-08-18T12:41:12.082Z,19.88
2022-08-18T12:43:39.820Z,20.85
2022-08-18T12:46:12.035Z,20.33
2022-08-18T12:48:39.564Z,21.77
2022-08-18T12:51:08.324Z,21.48
2022-08-18T12:53:57.790Z,21.17
2022-08-18T12:56:30.014Z,21.50
2022-08-18T12:59:04.479Z,20.08
2022-08-18T13:01:33.210Z,19.05
2022-08-18T13:04:12.392Z,21.67
2022-08-18T13:06:59.978Z,23.10
2022-08-18T13:09:34.810Z,20.00
2022-08-18T13:12:16.492Z,22.40
2022-08-18T13:14:44.134Z,19.20
2022-08-18T13:17:32.242Z,21.40
2022-08-18T13:19:59.427Z,20.13
2022-08-18T13:22:31.866Z,17.88
2022-08-18T13:25:03.919Z,22.88
2022-08-18T13:27:33.067Z,17.23
2022-08-18T13:30:02.954Z,20.58
2022-08-18T13:33:00.236Z,22.20
2022-08-18T13:35:35.282Z,19.92
2022-08-18T13:38:18.965Z,17.90
2022-08-18T13:40:53.182Z,16.38
2022-08-18T13:43:26.973Z,18.35
2022-08-18T13:45:56.080Z,14.90
2022-08-18T13:48:24.146Z,16.52
2022-08-18T13:50:53.074Z,16.27
2022-08-18T13:53:21.215Z,14.02
2022-08-18T13:55:48.568Z,18.02
2022-08-18T13:58:20.394Z,14.07
2022-08-18T14:00:52.339Z,13.35
2022-08-18T14:03:31.023Z,16.73
2022-08-18T14:06:11.538Z,11.95
2022-08-18T14:08:40.489Z,15.13
2022-08-18T14:11:07.656Z,13.07
2022-08-18T14:13:43.426Z,11.93
2022-08-18T14:16:16.158Z,13.20
2022-08-18T14:19:10.074Z,10.98
2022-08-18T14:22:06.343Z,13.05
2022-08-18T14:24:52.667Z,12.55
2022-08-18T14:27:24.961Z,14.00
2022-08-18T14:29:53.409Z,11.68
2022-08-18T14:32:29.018Z,9.70
2022-08-18T14:35:00.143Z,12.55
2022-08-18T14:37:29.341Z,11.38
2022-08-18T14:39:56.216Z,11.40
2022-08-18T14:42:41.491Z,11.38
2022-08-18T14:45:17.709Z,12.82
2022-08-18T14:47:55.582Z,11.65
2022-08-18T14:50:25.669Z,12.23
2022-08-18T14:52:52.995Z,9.85
2022-08-18T14:55:20.581Z,9.90
2022-08-18T14:57:47.408Z,14.15
2022-08-18T15:00:20.954Z,9.38
2022-08-18T15:02:49.681Z,14.85
2022-08-18T15:05:19.818Z,11.02
2022-08-18T15:07:52.153Z,10.93
2022-08-18T15:10:23.555Z,9.02
2022-08-18T15:12:55.178Z,10.77
2022-08-18T15:15:22.589Z,12.77
2022-08-18T15:17:52.682Z,13.80
2022-08-18T15:20:23.885Z,13.25
2022-08-18T15:23:17.448Z,24.20
2022-08-18T15:25:46.288Z,13.57
2022-08-18T15:28:23.719Z,15.13
2022-08-18T15:31:16.549Z,16.67
2022-08-18T15:33:39.392Z,17.02
2022-08-18T15:36:09.922Z,15.02
2022-08-18T15:38:37.097Z,13.18
2022-08-18T15:41:06.232Z,13.15
2022-08-18T15:43:45.911Z,12.25
2022-08-18T15:46:13.913Z,14.32
2022-08-18T15:48:40.807Z,12.77
2022-08-18T15:51:11.717Z,13.02
2022-08-18T15:53:44.536Z,12.32
2022-08-18T15:56:20.679Z,11.85
2022-08-18T15:58:48.541Z,11.50
2022-08-18T16:01:29.897Z,10.73
2022-08-18T16:03:57.721Z,10.85
2022-08-18T16:06:27.480Z,13.02
2022-08-18T16:08:55.886Z,11.05
2022-08-18T16:11:29.026Z,9.90
2022-08-18T16:14:00.468Z,11.75
2022-08-18T16:16:29.250Z,10.77
2022-08-18T16:19:06.968Z,11.70
2022-08-18T16:21:34.401Z,12.40
2022-08-18T16:24:01.171Z,13.73
2022-08-18T16:26:28.035Z,12.63
2022-08-18T16:28:54.794Z,13.05
2022-08-18T16:31:25.080Z,12.02
2022-08-18T16:33:53.979Z,14.30
2022-08-18T16:36:25.340Z,11.50
2022-08-18T16:38:53.606Z,11.68
2022-08-18T16:41:20.967Z,12.23
2022-08-18T16:43:48.465Z,12.18
2022-08-18T16:46:18.089Z,12.35
2022-08-18T16:48:45.850Z,13.20
2022-08-18T16:51:19.679Z,11.65
2022-08-18T16:53:47.517Z,10.82
2022-08-18T16:56:16.351Z,12.02
2022-08-18T16:59:02.143Z,12.75
2022-08-18T17:01:48.916Z,14.02
2022-08-18T17:04:22.478Z,11.63
2022-08-18T17:06:49.940Z,10.65
2022-08-18T17:09:17.798Z,11.15
2022-08-18T17:11:47.993Z,15.73
2022-08-18T17:14:24.228Z,14.32
2022-08-18T17:16:55.635Z,13.38
2022-08-18T17:19:29.944Z,12.25
2022-08-18T17:21:57.012Z,12.18
2022-08-18T17:24:31.255Z,12.45
2022-08-18T17:27:11.956Z,11.98
2022-08-18T17:29:51.680Z,15.02
2022-08-18T17:32:26.744Z,13.30
2022-08-18T17:35:04.469Z,13.50
2022-08-18T17:37:31.763Z,13.05
2022-08-18T17:40:10.728Z,12.45
2022-08-18T17:42:40.511Z,12.63
2022-08-18T17:45:10.698Z,12.48
2022-08-18T17:47:53.208Z,13.45
2022-08-18T17:50:50.984Z,13.60
2022-08-18T17:53:17.943Z,12.18
2022-08-18T17:56:07.398Z,12.95
2022-08-18T17:58:53.215Z,12.82
2022-08-18T18:01:20.081Z,14.50
2022-08-18T18:03:47.345Z,12.52
2022-08-18T18:06:33.769Z,12.18
2022-08-18T18:09:28.378Z,13.23
2022-08-18T18:11:55.120Z,13.48
2022-08-18T18:14:34.419Z,13.27
2022-08-18T18:17:28.295Z,13.60
2022-08-18T18:20:32.733Z,13.80
2022-08-18T18:23:33.636Z,14.60
2022-08-18T18:26:00.598Z,12.45
2022-08-18T18:28:31.459Z,12.55
2022-08-18T18:31:00.295Z,11.30
2022-08-18T18:33:29.678Z,11.32
2022-08-18T18:35:59.208Z,12.25
2022-08-18T18:38:25.929Z,10.48
2022-08-18T18:41:01.631Z,10.07
2022-08-18T18:43:36.954Z,12.43
2022-08-18T18:46:04.967Z,12.13
2022-08-18T18:48:51.159Z,11.57
2022-08-18T18:51:44.474Z,11.70
2022-08-18T18:54:32.905Z,10.15
2022-08-18T18:57:00.101Z,9.98
2022-08-18T18:59:45.884Z,10.85
2022-08-18T19:02:34.686Z,9.80
2022-08-18T19:05:10.631Z,10.27
2022-08-18T19:08:00.190Z,10.48
2022-08-18T19:11:01.300Z,10.88
2022-08-18T19:13:34.875Z,13.85
2022-08-18T19:16:21.461Z,13.35
2022-08-18T19:18:57.705Z,13.05
2022-08-18T19:22:05.701Z,12.15
2022-08-18T19:24:38.761Z,13.23
2022-08-18T19:27:10.574Z,14.43
2022-08-18T19:29:43.575Z,12.05
2022-08-18T19:32:59.396Z,11.98
2022-08-18T19:35:37.910Z,14.00
2022-08-18T19:38:18.672Z,13.45
2022-08-18T19:40:51.260Z,12.85
2022-08-18T19:43:27.633Z,12.80
2022-08-18T19:46:23.591Z,14.13
2022-08-18T19:49:04.414Z,12.15
2022-08-18T19:51:42.388Z,13.98
2022-08-18T19:54:31.572Z,13.23
2022-08-18T19:57:28.051Z,12.27
2022-08-18T20:00:38.927Z,11.50
2022-08-18T20:03:25.946Z,11.60
2022-08-18T20:06:30.198Z,11.95
2022-08-18T20:09:09.307Z,12.00
2022-08-18T20:11:42.503Z,11.60
2022-08-18T20:14:17.086Z,10.35
2022-08-18T20:17:09.754Z,10.10
2022-08-18T20:19:36.871Z,12.60
2022-08-18T20:22:06.751Z,10.80
2022-08-18T20:24:51.136Z,11.73
2022-08-18T20:27:35.720Z,12.88
2022-08-18T20:30:24.212Z,11.35
2022-08-18T20:33:25.848Z,10.18
2022-08-18T20:36:22.172Z,12.25
2022-08-18T20:38:52.996Z,11.25
2022-08-18T20:41:28.593Z,12.18
2022-08-18T20:43:55.698Z,10.20
2022-08-18T20:46:43.037Z,11.50
2022-08-18T20:49:34.257Z,11.18
2022-08-18T20:52:34.746Z,18.88
2022-08-18T20:55:24.100Z,13.48
2022-08-18T20:57:55.449Z,13.15
2022-08-18T21:00:27.452Z,11.30
2022-08-18T21:02:59.112Z,11.48
2022-08-18T21:05:36.544Z,12.25
2022-08-18T21:08:19.531Z,10.68
2022-08-18T21:10:54.231Z,8.43
2022-08-18T21:13:31.141Z,12.57
2022-08-18T21:15:58.417Z,10.52
2022-08-18T21:18:26.059Z,10.00
2022-08-18T21:20:56.816Z,10.00
2022-08-18T21:23:30.891Z,8.75
2022-08-18T21:26:07.359Z,8.93
2022-08-18T21:28:37.524Z,7.47
2022-08-18T21:31:29.089Z,7.80
2022-08-18T21:33:58.462Z,11.15
2022-08-18T21:36:32.397Z,7.47
2022-08-18T21:39:15.832Z,12.88
2022-08-18T21:41:48.340Z,12.63
2022-08-18T21:44:38.360Z,10.90
2022-08-18T21:47:26.536Z,12.43
2022-08-18T21:50:17.898Z,14.93
2022-08-18T21:52:55.548Z,11.98
2022-08-18T21:55:41.697Z,12.05
2022-08-18T21:58:15.581Z,11.52
2022-08-18T22:01:05.411Z,13.48
2022-08-18T22:03:34.195Z,12.50
2022-08-18T22:06:21.574Z,12.73
2022-08-18T22:09:00.216Z,13.57
2022-08-18T22:12:00.623Z,13.32
2022-08-18T22:14:54.806Z,14.47
2022-08-18T22:17:26.979Z,13.65
2022-08-18T22:19:54.135Z,15.40
2022-08-18T22:22:40.954Z,13.98
2022-08-18T22:25:10.945Z,18.70
2022-08-18T22:27:37.830Z,15.38
2022-08-18T22:30:05.355Z,20.63
2022-08-18T22:32:35.413Z,16.17
2022-08-18T22:35:03.213Z,15.13
2022-08-18T22:37:36.746Z,14.90
2022-08-18T22:40:10.037Z,16.88
2022-08-18T22:42:37.249Z,13.60
2022-08-18T22:45:13.524Z,13.68
2022-08-18T22:47:43.170Z,14.00
2022-08-18T22:50:12.859Z,13.07
2022-08-18T22:52:46.365Z,13.18
2022-08-18T22:55:20.851Z,12.35
2022-08-18T22:57:51.360Z,11.38
2022-08-18T23:00:23.112Z,12.02
2022-08-18T23:02:50.615Z,12.00
2022-08-18T23:05:18.120Z,13.57
2022-08-18T23:07:46.030Z,12.05
2022-08-18T23:10:13.632Z,13.23
2022-08-18T23:12:42.981Z,11.93
2022-08-18T23:15:12.930Z,14.15
2022-08-18T23:17:41.296Z,12.73
2022-08-18T23:20:18.192Z,12.82
2022-08-18T23:22:45.588Z,13.75
2022-08-18T23:25:13.364Z,12.93
2022-08-18T23:27:40.975Z,13.70
2022-08-18T23:30:08.408Z,14.60
2022-08-18T23:32:35.110Z,15.15
2022-08-18T23:35:02.340Z,13.98
2022-08-18T23:37:29.173Z,14.27
2022-08-18T23:39:55.992Z,14.48
2022-08-18T23:42:23.073Z,14.35
2022-08-18T23:44:50.137Z,14.00
2022-08-18T23:47:19.542Z,14.93
2022-08-18T23:49:46.763Z,14.20
2022-08-18T23:52:13.869Z,15.05
2022-08-18T23:54:41.076Z,12.90
2022-08-18T23:57:07.837Z,13.88
2022-08-18T23:59:34.544Z,14.30
