createdAt,value
2022-11-30T00:01:25.950Z,1.10
2022-11-30T00:03:54.985Z,1.10
2022-11-30T00:06:25.476Z,1.20
2022-11-30T00:08:55.098Z,1.10
2022-11-30T00:11:24.334Z,1.20
2022-11-30T00:13:52.769Z,1.30
2022-11-30T00:16:21.075Z,1.50
2022-11-30T00:18:49.424Z,1.20
2022-11-30T00:21:17.830Z,1.20
2022-11-30T00:23:48.515Z,1.20
2022-11-30T00:26:19.170Z,1.60
2022-11-30T00:28:47.817Z,1.20
2022-11-30T00:31:18.097Z,1.20
2022-11-30T00:33:46.706Z,1.10
2022-11-30T00:36:16.835Z,1.60
2022-11-30T00:38:46.945Z,1.20
2022-11-30T00:41:15.997Z,1.60
2022-11-30T00:43:44.178Z,1.20
2022-11-30T00:46:12.617Z,1.50
2022-11-30T00:48:42.092Z,1.20
2022-11-30T00:51:11.895Z,1.30
2022-11-30T00:53:40.582Z,1.30
2022-11-30T00:56:10.720Z,1.20
2022-11-30T00:58:38.927Z,1.30
2022-11-30T01:01:07.621Z,1.20
2022-11-30T01:03:36.313Z,1.10
2022-11-30T01:06:05.110Z,1.40
2022-11-30T01:08:34.141Z,1.20
2022-11-30T01:11:10.467Z,1.20
2022-11-30T01:13:38.659Z,1.50
2022-11-30T01:16:11.562Z,1.10
2022-11-30T01:18:40.332Z,1.10
2022-11-30T01:21:09.394Z,1.20
2022-11-30T01:23:37.852Z,1.20
2022-11-30T01:26:06.086Z,1.20
2022-11-30T01:28:36.248Z,1.20
2022-11-30T01:31:06.604Z,1.30
2022-11-30T01:33:35.085Z,1.60
2022-11-30T01:36:05.459Z,1.20
2022-11-30T01:38:34.792Z,1.20
2022-11-30T01:41:04.058Z,1.10
2022-11-30T01:43:41.675Z,1.10
2022-11-30T01:46:23.176Z,1.10
2022-11-30T01:48:59.161Z,1.20
2022-11-30T01:51:30.248Z,1.20
2022-11-30T01:53:58.753Z,1.20
2022-11-30T01:56:27.100Z,1.20
2022-11-30T01:58:56.549Z,1.70
2022-11-30T02:01:24.640Z,1.20
2022-11-30T02:03:58.030Z,1.20
2022-11-30T02:06:26.722Z,1.20
2022-11-30T02:08:56.326Z,1.30
2022-11-30T02:11:25.395Z,1.30
2022-11-30T02:14:05.968Z,1.20
2022-11-30T02:16:42.858Z,1.20
2022-11-30T02:19:32.635Z,1.20
2022-11-30T02:22:08.045Z,1.20
2022-11-30T02:24:51.911Z,1.20
2022-11-30T02:27:27.902Z,1.20
2022-11-30T02:30:04.022Z,1.20
2022-11-30T02:32:36.512Z,1.20
2022-11-30T02:35:07.405Z,1.20
2022-11-30T02:37:36.242Z,1.20
2022-11-30T02:40:09.589Z,1.20
2022-11-30T02:42:37.736Z,1.20
2022-11-30T02:45:09.835Z,1.20
2022-11-30T02:47:44.918Z,1.20
2022-11-30T02:50:16.525Z,1.20
2022-11-30T02:52:45.736Z,1.30
2022-11-30T02:55:17.992Z,1.20
2022-11-30T02:57:46.136Z,1.20
2022-11-30T03:00:17.311Z,1.20
2022-11-30T03:02:45.429Z,1.10
2022-11-30T03:05:13.586Z,1.50
2022-11-30T03:07:41.659Z,1.20
2022-11-30T03:10:11.365Z,1.50
2022-11-30T03:12:39.431Z,1.20
2022-11-30T03:15:08.421Z,1.60
2022-11-30T03:17:37.914Z,1.20
2022-11-30T03:20:07.128Z,1.10
2022-11-30T03:22:35.631Z,1.10
2022-11-30T03:25:03.894Z,1.10
2022-11-30T03:27:31.981Z,1.50
2022-11-30T03:30:00.026Z,1.90
2022-11-30T03:32:28.738Z,1.70
2022-11-30T03:34:58.182Z,1.30
2022-11-30T03:37:26.264Z,1.30
2022-11-30T03:39:58.089Z,1.20
2022-11-30T03:42:26.581Z,1.50
2022-11-30T03:44:54.639Z,1.30
2022-11-30T03:47:22.777Z,1.30
2022-11-30T03:49:51.063Z,1.30
2022-11-30T03:52:20.639Z,1.80
2022-11-30T03:54:49.049Z,1.90
2022-11-30T03:57:17.377Z,1.80
2022-11-30T03:59:45.538Z,1.30
2022-11-30T04:02:13.636Z,0.70
2022-11-30T04:04:41.794Z,1.20
2022-11-30T04:07:09.908Z,1.30
2022-11-30T04:09:39.376Z,1.20
2022-11-30T04:12:07.911Z,1.30
2022-11-30T04:14:35.995Z,1.30
2022-11-30T04:17:04.172Z,1.20
2022-11-30T04:19:32.286Z,1.20
2022-11-30T04:22:00.432Z,1.20
2022-11-30T04:24:28.507Z,1.20
2022-11-30T04:26:57.952Z,1.20
2022-11-30T04:29:26.057Z,1.20
2022-11-30T04:31:54.052Z,1.20
2022-11-30T04:34:22.174Z,1.20
2022-11-30T04:36:50.236Z,1.20
2022-11-30T04:39:18.287Z,1.20
2022-11-30T04:41:46.263Z,1.20
2022-11-30T04:44:15.657Z,1.50
2022-11-30T04:46:43.753Z,1.20
2022-11-30T04:49:11.770Z,1.60
2022-11-30T04:51:39.805Z,1.20
2022-11-30T04:54:07.993Z,1.20
2022-11-30T04:56:36.120Z,1.20
2022-11-30T04:59:04.773Z,1.10
2022-11-30T05:01:36.493Z,1.10
2022-11-30T05:04:04.662Z,1.20
2022-11-30T05:06:32.794Z,1.20
2022-11-30T05:09:00.986Z,1.20
2022-11-30T05:11:29.066Z,1.20
2022-11-30T05:13:57.174Z,1.60
2022-11-30T05:16:25.331Z,1.80
2022-11-30T05:18:54.735Z,1.20
2022-11-30T05:21:22.748Z,1.30
2022-11-30T05:23:52.324Z,1.20
2022-11-30T05:26:20.385Z,1.20
2022-11-30T05:28:48.448Z,1.20
2022-11-30T05:31:16.694Z,1.20
2022-11-30T05:33:45.089Z,1.20
2022-11-30T05:36:16.952Z,1.20
2022-11-30T05:38:47.377Z,1.20
2022-11-30T05:41:15.582Z,1.20
2022-11-30T05:43:43.743Z,1.20
2022-11-30T05:46:12.106Z,1.20
2022-11-30T05:48:40.224Z,1.30
2022-11-30T05:51:12.628Z,1.80
2022-11-30T05:53:42.250Z,1.80
2022-11-30T05:56:12.494Z,2.00
2022-11-30T05:58:41.178Z,1.30
2022-11-30T06:01:09.571Z,1.30
2022-11-30T06:03:37.923Z,2.00
2022-11-30T06:06:06.287Z,1.30
2022-11-30T06:08:34.425Z,1.40
2022-11-30T06:11:04.430Z,1.30
2022-11-30T06:13:33.232Z,1.40
2022-11-30T06:16:01.615Z,1.30
2022-11-30T06:18:30.175Z,1.70
2022-11-30T06:21:01.773Z,1.30
2022-11-30T06:23:30.129Z,1.40
2022-11-30T06:25:58.428Z,1.30
2022-11-30T06:28:27.811Z,1.30
2022-11-30T06:31:00.230Z,1.40
2022-11-30T06:33:28.951Z,1.40
2022-11-30T06:35:57.243Z,1.30
2022-11-30T06:38:25.949Z,1.40
2022-11-30T06:40:54.356Z,1.40
2022-11-30T06:43:22.404Z,1.40
2022-11-30T06:45:51.869Z,1.40
2022-11-30T06:48:22.472Z,2.00
2022-11-30T06:50:50.494Z,1.60
2022-11-30T06:53:18.507Z,1.40
2022-11-30T06:55:46.496Z,1.40
2022-11-30T06:58:14.554Z,1.40
2022-11-30T07:00:42.813Z,1.30
2022-11-30T07:03:13.397Z,1.30
2022-11-30T07:05:43.835Z,1.30
2022-11-30T07:08:12.246Z,1.30
2022-11-30T07:10:44.597Z,1.30
2022-11-30T07:13:13.006Z,1.30
2022-11-30T07:15:41.825Z,1.30
2022-11-30T07:18:10.263Z,1.30
2022-11-30T07:20:39.973Z,1.30
2022-11-30T07:23:22.095Z,1.40
2022-11-30T07:26:10.412Z,1.30
2022-11-30T07:28:40.147Z,1.30
2022-11-30T07:31:16.761Z,1.30
2022-11-30T07:33:44.968Z,1.30
2022-11-30T07:36:14.720Z,1.40
2022-11-30T07:38:42.716Z,1.30
2022-11-30T07:41:10.984Z,1.80
2022-11-30T07:43:39.330Z,1.30
2022-11-30T07:46:07.734Z,1.30
2022-11-30T07:48:36.003Z,1.30
2022-11-30T07:51:05.010Z,1.30
2022-11-30T07:53:34.489Z,1.30
2022-11-30T07:56:04.480Z,1.80
2022-11-30T07:58:32.468Z,1.40
2022-11-30T08:01:04.944Z,1.40
2022-11-30T08:03:36.803Z,1.40
2022-11-30T08:06:07.197Z,1.50
2022-11-30T08:08:38.932Z,1.40
2022-11-30T08:11:08.700Z,1.50
2022-11-30T08:13:37.129Z,1.50
2022-11-30T08:16:06.470Z,1.50
2022-11-30T08:18:34.830Z,1.40
2022-11-30T08:21:05.490Z,1.50
2022-11-30T08:23:36.728Z,1.40
2022-11-30T08:26:06.291Z,1.50
2022-11-30T08:28:36.085Z,1.60
2022-11-30T08:31:05.836Z,1.50
2022-11-30T08:33:35.137Z,1.60
2022-11-30T08:36:10.446Z,1.50
2022-11-30T08:38:40.676Z,1.50
2022-11-30T08:41:09.611Z,1.50
2022-11-30T08:43:37.995Z,1.70
2022-11-30T08:46:27.348Z,1.80
2022-11-30T08:49:13.109Z,1.70
2022-11-30T08:52:15.447Z,1.60
2022-11-30T08:54:33.743Z,1.60
2022-11-30T08:57:01.927Z,1.60
2022-11-30T08:59:32.416Z,2.10
2022-11-30T09:02:00.446Z,1.50
2022-11-30T09:04:28.817Z,1.50
2022-11-30T09:06:59.353Z,1.50
2022-11-30T09:09:29.399Z,1.50
2022-11-30T09:11:59.039Z,1.50
2022-11-30T09:14:30.146Z,1.50
2022-11-30T09:16:58.324Z,1.50
2022-11-30T09:19:27.247Z,1.50
2022-11-30T09:21:55.508Z,1.60
2022-11-30T09:24:23.539Z,1.60
2022-11-30T09:26:51.562Z,1.60
2022-11-30T09:29:21.126Z,1.50
2022-11-30T09:31:49.339Z,1.60
2022-11-30T09:34:17.385Z,1.50
2022-11-30T09:36:46.039Z,1.50
2022-11-30T09:39:14.270Z,1.50
2022-11-30T09:42:03.622Z,1.50
2022-11-30T09:44:40.876Z,1.50
2022-11-30T09:47:26.078Z,1.60
2022-11-30T09:49:56.416Z,1.50
2022-11-30T09:52:29.645Z,1.70
2022-11-30T09:54:58.161Z,1.40
2022-11-30T09:57:30.097Z,1.50
2022-11-30T10:00:01.304Z,1.70
2022-11-30T10:02:33.649Z,1.50
2022-11-30T10:05:02.770Z,1.60
2022-11-30T10:07:52.589Z,1.50
2022-11-30T10:10:32.734Z,1.40
2022-11-30T10:13:10.316Z,1.50
2022-11-30T10:15:54.318Z,1.90
2022-11-30T10:18:28.638Z,1.50
2022-11-30T10:21:04.601Z,1.70
2022-11-30T10:23:55.137Z,1.50
2022-11-30T10:26:31.276Z,1.50
2022-11-30T10:29:05.105Z,1.60
2022-11-30T10:31:37.770Z,1.50
2022-11-30T10:34:19.243Z,1.50
2022-11-30T10:36:52.845Z,1.60
2022-11-30T10:39:25.787Z,1.50
2022-11-30T10:42:01.456Z,1.90
2022-11-30T10:44:33.128Z,1.50
2022-11-30T10:47:08.863Z,1.50
2022-11-30T10:49:39.707Z,1.50
2022-11-30T10:52:12.607Z,1.50
2022-11-30T10:54:40.885Z,1.40
2022-11-30T10:57:09.046Z,1.40
2022-11-30T10:59:43.608Z,1.40
2022-11-30T11:02:38.449Z,1.50
2022-11-30T11:05:15.578Z,1.40
2022-11-30T11:07:51.476Z,1.40
2022-11-30T11:10:21.299Z,1.40
2022-11-30T11:12:51.338Z,1.40
2022-11-30T11:15:23.034Z,1.40
2022-11-30T11:17:53.555Z,1.40
2022-11-30T11:20:38.989Z,1.40
2022-11-30T11:23:07.088Z,1.40
2022-11-30T11:25:37.407Z,1.40
2022-11-30T11:28:09.187Z,1.40
2022-11-30T11:30:39.003Z,1.40
2022-11-30T11:33:23.378Z,1.50
2022-11-30T11:35:53.334Z,1.50
2022-11-30T11:38:24.000Z,1.70
2022-11-30T11:40:57.643Z,1.60
2022-11-30T11:43:27.857Z,1.60
2022-11-30T11:45:58.809Z,1.70
2022-11-30T11:48:49.998Z,1.60
2022-11-30T11:51:31.508Z,1.60
2022-11-30T11:54:03.852Z,1.60
2022-11-30T11:56:34.981Z,1.70
2022-11-30T11:59:12.097Z,1.90
2022-11-30T12:01:51.207Z,1.90
2022-11-30T12:04:40.983Z,1.80
2022-11-30T12:07:19.301Z,1.80
2022-11-30T12:09:58.305Z,1.90
2022-11-30T12:12:26.357Z,1.80
2022-11-30T12:14:54.896Z,1.80
2022-11-30T12:17:43.707Z,1.80
2022-11-30T12:20:24.093Z,1.80
2022-11-30T12:23:13.877Z,2.20
2022-11-30T12:25:46.424Z,1.80
2022-11-30T12:28:26.251Z,2.40
2022-11-30T12:31:10.703Z,1.80
2022-11-30T12:33:49.841Z,1.90
2022-11-30T12:36:28.389Z,1.80
2022-11-30T12:39:00.738Z,1.90
2022-11-30T12:41:37.695Z,1.70
2022-11-30T12:44:18.155Z,1.70
2022-11-30T12:46:55.573Z,1.70
2022-11-30T12:49:36.581Z,1.70
2022-11-30T12:52:25.622Z,1.70
2022-11-30T12:55:02.194Z,1.70
2022-11-30T12:57:35.717Z,1.70
2022-11-30T13:00:10.021Z,1.70
2022-11-30T13:03:01.944Z,1.80
2022-11-30T13:05:36.363Z,2.40
2022-11-30T13:08:14.127Z,1.80
2022-11-30T13:10:44.257Z,1.80
2022-11-30T13:13:16.085Z,1.80
2022-11-30T13:15:45.563Z,1.80
2022-11-30T13:18:19.070Z,1.80
2022-11-30T13:20:53.798Z,1.80
2022-11-30T13:23:31.781Z,1.80
2022-11-30T13:26:08.364Z,1.90
2022-11-30T13:29:00.553Z,1.90
2022-11-30T13:31:34.172Z,2.00
2022-11-30T13:34:02.464Z,1.90
2022-11-30T13:36:37.250Z,1.80
2022-11-30T13:39:31.414Z,1.90
2022-11-30T13:42:34.381Z,2.00
2022-11-30T13:45:20.180Z,1.90
2022-11-30T13:47:51.228Z,1.90
2022-11-30T13:50:26.447Z,2.00
2022-11-30T13:53:24.192Z,2.00
2022-11-30T13:55:59.164Z,2.00
2022-11-30T13:58:28.892Z,1.90
2022-11-30T14:01:25.426Z,2.00
2022-11-30T14:04:23.559Z,1.90
2022-11-30T14:06:53.376Z,1.90
2022-11-30T14:10:06.060Z,1.90
2022-11-30T14:13:00.118Z,1.90
2022-11-30T14:15:53.023Z,1.80
2022-11-30T14:18:26.043Z,1.80
2022-11-30T14:20:58.334Z,1.80
2022-11-30T14:23:31.836Z,1.90
2022-11-30T14:26:10.278Z,1.90
2022-11-30T14:28:44.752Z,1.90
2022-11-30T14:31:18.721Z,1.90
2022-11-30T14:33:51.270Z,1.80
2022-11-30T14:36:20.266Z,1.90
2022-11-30T14:38:48.340Z,1.80
2022-11-30T14:41:22.459Z,1.90
2022-11-30T14:44:06.707Z,1.80
2022-11-30T14:46:35.910Z,1.90
2022-11-30T14:49:15.563Z,2.00
2022-11-30T14:51:46.604Z,2.00
2022-11-30T14:54:48.545Z,2.00
2022-11-30T14:57:26.124Z,2.00
2022-11-30T14:59:56.954Z,2.10
2022-11-30T15:02:30.691Z,2.40
2022-11-30T15:05:00.437Z,2.00
2022-11-30T15:07:30.187Z,2.00
2022-11-30T15:10:05.361Z,2.00
2022-11-30T15:12:34.360Z,2.20
2022-11-30T15:15:05.318Z,2.10
2022-11-30T15:17:33.351Z,2.10
2022-11-30T15:20:01.400Z,2.00
2022-11-30T15:22:36.059Z,2.10
2022-11-30T15:25:16.181Z,2.00
2022-11-30T15:27:45.093Z,2.00
2022-11-30T15:30:17.987Z,2.10
2022-11-30T15:32:48.232Z,2.10
2022-11-30T15:35:22.826Z,2.10
2022-11-30T15:37:51.603Z,2.00
2022-11-30T15:40:35.771Z,2.10
2022-11-30T15:43:04.008Z,2.60
2022-11-30T15:45:35.979Z,2.10
2022-11-30T15:48:07.380Z,2.10
2022-11-30T15:50:41.283Z,2.20
2022-11-30T15:53:31.558Z,2.20
2022-11-30T15:56:01.216Z,2.20
2022-11-30T15:58:31.959Z,2.20
2022-11-30T16:01:05.448Z,2.10
2022-11-30T16:03:35.030Z,2.10
2022-11-30T16:06:05.910Z,2.20
2022-11-30T16:08:34.186Z,2.10
2022-11-30T16:11:07.592Z,2.30
2022-11-30T16:13:36.345Z,2.10
2022-11-30T16:16:13.426Z,2.10
2022-11-30T16:18:41.550Z,2.10
2022-11-30T16:21:16.074Z,2.10
2022-11-30T16:23:44.808Z,2.10
2022-11-30T16:26:43.212Z,2.10
2022-11-30T16:29:04.462Z,2.10
2022-11-30T16:31:34.091Z,2.00
2022-11-30T16:34:02.111Z,2.00
2022-11-30T16:36:30.681Z,2.00
2022-11-30T16:38:58.675Z,2.00
2022-11-30T16:41:28.609Z,2.00
2022-11-30T16:43:57.860Z,2.00
2022-11-30T16:46:27.379Z,2.10
2022-11-30T16:48:57.288Z,2.00
2022-11-30T16:51:29.152Z,2.10
2022-11-30T16:53:57.812Z,2.10
2022-11-30T16:56:25.885Z,2.10
2022-11-30T16:58:54.738Z,2.10
2022-11-30T17:01:34.767Z,2.10
2022-11-30T17:04:11.812Z,2.10
2022-11-30T17:06:48.201Z,2.10
2022-11-30T17:09:19.032Z,2.20
2022-11-30T17:11:50.381Z,2.10
2022-11-30T17:14:19.710Z,2.10
2022-11-30T17:16:47.824Z,2.10
2022-11-30T17:19:17.319Z,2.10
2022-11-30T17:21:45.856Z,2.10
2022-11-30T17:24:14.277Z,2.10
2022-11-30T17:26:42.305Z,2.10
2022-11-30T17:29:10.522Z,2.00
2022-11-30T17:31:40.457Z,2.00
2022-11-30T17:34:09.591Z,2.10
2022-11-30T17:36:39.020Z,2.10
2022-11-30T17:39:08.037Z,2.10
2022-11-30T17:41:36.151Z,2.10
2022-11-30T17:44:04.386Z,2.10
2022-11-30T17:46:32.452Z,2.20
2022-11-30T17:49:01.522Z,2.10
2022-11-30T17:51:29.696Z,2.10
2022-11-30T17:54:01.481Z,2.10
2022-11-30T17:56:29.721Z,2.20
2022-11-30T17:58:57.793Z,2.40
2022-11-30T18:01:28.027Z,2.10
2022-11-30T18:03:58.060Z,2.20
2022-11-30T18:06:26.131Z,2.20
2022-11-30T18:08:54.142Z,2.30
2022-11-30T18:11:25.184Z,2.30
2022-11-30T18:13:55.236Z,2.20
2022-11-30T18:16:25.137Z,2.80
2022-11-30T18:18:53.581Z,2.20
2022-11-30T18:21:23.462Z,2.10
2022-11-30T18:23:51.678Z,2.10
2022-11-30T18:26:21.361Z,2.10
2022-11-30T18:28:54.892Z,2.00
2022-11-30T18:31:23.011Z,2.10
2022-11-30T18:33:55.181Z,2.10
2022-11-30T18:36:23.190Z,2.20
2022-11-30T18:38:51.194Z,2.10
2022-11-30T18:41:19.226Z,2.10
2022-11-30T18:43:47.254Z,2.10
2022-11-30T18:46:16.756Z,2.10
2022-11-30T18:48:44.762Z,2.10
2022-11-30T18:51:14.087Z,2.10
2022-11-30T18:53:42.391Z,2.20
2022-11-30T18:56:13.249Z,2.10
2022-11-30T18:58:41.721Z,2.10
2022-11-30T19:01:10.797Z,2.10
2022-11-30T19:03:40.359Z,2.10
2022-11-30T19:06:10.238Z,2.10
2022-11-30T19:08:40.595Z,2.10
2022-11-30T19:11:12.786Z,2.10
2022-11-30T19:13:40.908Z,2.10
2022-11-30T19:16:10.525Z,2.10
2022-11-30T19:18:40.284Z,2.00
2022-11-30T19:21:10.279Z,2.00
2022-11-30T19:23:39.424Z,2.00
2022-11-30T19:26:08.591Z,2.00
2022-11-30T19:28:37.901Z,2.00
2022-11-30T19:31:09.421Z,2.40
2022-11-30T19:33:39.927Z,2.00
2022-11-30T19:36:10.012Z,2.00
2022-11-30T19:38:38.109Z,2.00
2022-11-30T19:41:07.165Z,2.00
2022-11-30T19:43:35.396Z,2.00
2022-11-30T19:46:07.681Z,2.10
2022-11-30T19:48:36.698Z,2.10
2022-11-30T19:51:10.968Z,2.10
2022-11-30T19:53:42.685Z,2.10
2022-11-30T19:56:14.699Z,2.10
2022-11-30T19:58:43.879Z,2.10
2022-11-30T20:01:13.912Z,2.10
2022-11-30T20:03:42.439Z,2.10
2022-11-30T20:06:12.067Z,2.20
2022-11-30T20:08:40.421Z,2.20
2022-11-30T20:11:08.767Z,2.20
2022-11-30T20:13:36.828Z,2.20
2022-11-30T20:16:09.013Z,2.20
2022-11-30T20:18:41.315Z,2.20
2022-11-30T20:21:13.884Z,2.20
2022-11-30T20:23:42.407Z,2.20
2022-11-30T20:26:15.752Z,2.10
2022-11-30T20:28:44.132Z,2.10
2022-11-30T20:31:14.794Z,2.10
2022-11-30T20:33:43.524Z,2.10
2022-11-30T20:36:14.013Z,2.00
2022-11-30T20:38:42.146Z,2.10
2022-11-30T20:41:13.442Z,2.30
2022-11-30T20:43:41.877Z,2.10
2022-11-30T20:46:16.882Z,2.10
2022-11-30T20:48:45.034Z,2.10
2022-11-30T20:51:32.534Z,2.30
2022-11-30T20:54:02.233Z,2.10
2022-11-30T20:56:30.404Z,2.10
2022-11-30T20:59:02.278Z,2.00
2022-11-30T21:01:30.751Z,2.10
2022-11-30T21:04:00.633Z,2.10
2022-11-30T21:06:30.593Z,2.10
2022-11-30T21:08:59.477Z,2.10
2022-11-30T21:11:29.186Z,2.10
2022-11-30T21:13:58.468Z,2.10
2022-11-30T21:16:29.418Z,2.10
2022-11-30T21:18:59.259Z,2.00
2022-11-30T21:21:31.179Z,2.10
2022-11-30T21:24:01.039Z,2.10
2022-11-30T21:26:31.187Z,2.10
2022-11-30T21:29:02.054Z,2.10
2022-11-30T21:31:30.840Z,2.10
2022-11-30T21:33:59.289Z,2.10
2022-11-30T21:36:28.005Z,2.10
2022-11-30T21:39:04.966Z,2.00
2022-11-30T21:41:33.785Z,2.00
2022-11-30T21:44:02.091Z,2.20
2022-11-30T21:46:30.344Z,2.10
2022-11-30T21:48:58.746Z,2.10
2022-11-30T21:51:29.204Z,2.10
2022-11-30T21:54:00.432Z,2.10
2022-11-30T21:56:30.586Z,2.10
2022-11-30T21:58:59.320Z,2.00
2022-11-30T22:01:30.193Z,2.00
2022-11-30T22:03:59.632Z,2.00
2022-11-30T22:06:29.245Z,2.00
2022-11-30T22:09:03.684Z,2.10
2022-11-30T22:11:32.474Z,2.00
2022-11-30T22:14:00.711Z,2.00
2022-11-30T22:16:35.615Z,2.10
2022-11-30T22:19:05.073Z,2.10
2022-11-30T22:21:33.388Z,2.00
2022-11-30T22:24:04.166Z,2.00
2022-11-30T22:26:34.182Z,2.00
2022-11-30T22:29:05.137Z,2.00
2022-11-30T22:31:36.152Z,2.00
2022-11-30T22:34:05.163Z,2.10
2022-11-30T22:36:35.193Z,2.00
2022-11-30T22:39:07.793Z,2.00
2022-11-30T22:41:35.802Z,2.00
2022-11-30T22:44:04.143Z,2.00
2022-11-30T22:46:34.313Z,2.00
2022-11-30T22:49:04.227Z,2.00
2022-11-30T22:51:33.786Z,2.00
2022-11-30T22:54:02.296Z,2.00
2022-11-30T22:56:33.628Z,1.90
2022-11-30T22:59:02.289Z,1.90
2022-11-30T23:01:32.044Z,2.00
2022-11-30T23:04:03.240Z,2.30
2022-11-30T23:06:31.827Z,2.00
2022-11-30T23:09:00.684Z,1.90
2022-11-30T23:11:29.625Z,1.90
2022-11-30T23:13:59.078Z,1.90
2022-11-30T23:16:27.333Z,1.90
2022-11-30T23:18:57.229Z,2.00
2022-11-30T23:21:28.335Z,1.90
2022-11-30T23:23:59.565Z,1.90
2022-11-30T23:26:29.327Z,1.90
2022-11-30T23:29:01.363Z,1.90
2022-11-30T23:31:34.145Z,1.90
2022-11-30T23:34:05.209Z,1.90
2022-11-30T23:36:33.896Z,1.90
2022-11-30T23:39:05.477Z,1.90
2022-11-30T23:41:33.724Z,1.90
2022-11-30T23:44:03.618Z,1.90
2022-11-30T23:46:32.066Z,2.40
2022-11-30T23:49:00.328Z,1.90
2022-11-30T23:51:28.777Z,1.90
2022-11-30T23:53:57.359Z,1.90
2022-11-30T23:56:25.885Z,1.90
2022-11-30T23:58:54.406Z,1.90
