createdAt,value
2018-10-05T00:00:27.991Z,4.40
2018-10-05T00:02:57.199Z,4.37
2018-10-05T00:05:26.368Z,4.55
2018-10-05T00:07:55.522Z,4.25
2018-10-05T00:10:24.697Z,4.30
2018-10-05T00:12:53.898Z,4.00
2018-10-05T00:15:23.098Z,4.90
2018-10-05T00:17:52.367Z,4.03
2018-10-05T00:20:21.591Z,4.17
2018-10-05T00:22:51.142Z,4.70
2018-10-05T00:25:20.419Z,4.55
2018-10-05T00:27:49.583Z,4.62
2018-10-05T00:30:18.779Z,4.30
2018-10-05T00:32:47.953Z,4.22
2018-10-05T00:35:17.127Z,4.95
2018-10-05T00:37:46.527Z,4.72
2018-10-05T00:40:15.722Z,4.85
2018-10-05T00:42:44.911Z,4.17
2018-10-05T00:45:14.104Z,5.10
2018-10-05T00:47:43.271Z,4.75
2018-10-05T00:50:12.639Z,4.40
2018-10-05T00:52:41.795Z,4.47
2018-10-05T00:55:10.993Z,4.33
2018-10-05T00:57:40.183Z,3.58
2018-10-05T01:00:09.368Z,4.33
2018-10-05T01:02:38.527Z,4.08
2018-10-05T01:05:07.724Z,4.33
2018-10-05T01:07:36.882Z,4.10
2018-10-05T01:10:06.223Z,4.08
2018-10-05T01:12:35.366Z,3.75
2018-10-05T01:15:04.607Z,4.10
2018-10-05T01:17:33.763Z,4.17
2018-10-05T01:20:02.934Z,3.95
2018-10-05T01:22:32.099Z,3.95
2018-10-05T01:25:01.346Z,3.90
2018-10-05T01:27:30.611Z,4.10
2018-10-05T01:30:00.008Z,4.08
2018-10-05T01:32:29.189Z,4.33
2018-10-05T01:34:58.331Z,4.30
2018-10-05T01:37:27.512Z,4.15
2018-10-05T01:39:56.667Z,4.40
2018-10-05T01:42:25.866Z,4.15
2018-10-05T01:44:55.056Z,4.10
2018-10-05T01:47:24.232Z,3.92
2018-10-05T01:49:53.963Z,3.92
2018-10-05T01:52:23.232Z,3.55
2018-10-05T01:54:52.382Z,4.22
2018-10-05T01:57:21.583Z,4.45
2018-10-05T01:59:50.756Z,4.47
2018-10-05T02:02:19.931Z,4.15
2018-10-05T02:04:49.171Z,4.45
2018-10-05T02:07:18.364Z,3.80
2018-10-05T02:09:47.527Z,4.30
2018-10-05T02:12:16.694Z,4.10
2018-10-05T02:14:45.854Z,3.90
2018-10-05T02:17:15.027Z,4.17
2018-10-05T02:19:44.181Z,3.98
2018-10-05T02:22:13.352Z,4.60
2018-10-05T02:24:42.496Z,4.42
2018-10-05T02:27:11.671Z,3.75
2018-10-05T02:29:41.010Z,3.95
2018-10-05T02:32:10.226Z,4.10
2018-10-05T02:34:39.413Z,4.60
2018-10-05T02:37:08.586Z,4.05
2018-10-05T02:39:37.743Z,4.17
2018-10-05T02:42:07.085Z,4.08
2018-10-05T02:44:36.259Z,4.40
2018-10-05T02:47:05.437Z,4.00
2018-10-05T02:49:34.594Z,4.00
2018-10-05T02:52:10.162Z,4.37
2018-10-05T02:54:39.315Z,4.53
2018-10-05T02:57:08.487Z,4.92
2018-10-05T02:59:37.631Z,5.15
2018-10-05T03:02:25.791Z,4.15
2018-10-05T03:04:55.019Z,3.92
2018-10-05T03:07:24.219Z,3.77
2018-10-05T03:09:53.367Z,4.08
2018-10-05T03:12:22.687Z,3.65
2018-10-05T03:14:51.852Z,3.83
2018-10-05T03:17:21.035Z,4.37
2018-10-05T03:19:50.293Z,4.10
2018-10-05T03:22:19.427Z,4.87
2018-10-05T03:24:48.583Z,4.50
2018-10-05T03:27:17.772Z,4.08
2018-10-05T03:29:46.939Z,4.67
2018-10-05T03:32:16.142Z,4.80
2018-10-05T03:34:45.291Z,4.83
2018-10-05T03:37:21.103Z,4.35
2018-10-05T03:39:50.266Z,4.65
2018-10-05T03:42:19.459Z,4.30
2018-10-05T03:44:48.650Z,3.98
2018-10-05T03:47:17.820Z,4.55
2018-10-05T03:49:46.984Z,4.97
2018-10-05T03:52:16.207Z,4.22
2018-10-05T03:54:45.377Z,4.62
2018-10-05T03:57:14.595Z,4.60
2018-10-05T03:59:43.756Z,4.97
2018-10-05T04:02:12.921Z,5.03
2018-10-05T04:04:42.089Z,5.40
2018-10-05T04:07:11.257Z,5.03
2018-10-05T04:09:40.425Z,5.03
2018-10-05T04:12:09.599Z,4.80
2018-10-05T04:14:38.759Z,4.83
2018-10-05T04:17:07.923Z,4.60
2018-10-05T04:19:37.071Z,4.42
2018-10-05T04:22:06.254Z,4.90
2018-10-05T04:24:35.414Z,4.60
2018-10-05T04:27:04.623Z,4.80
2018-10-05T04:29:33.778Z,4.50
2018-10-05T04:32:02.952Z,4.65
2018-10-05T04:34:32.097Z,4.83
2018-10-05T04:37:01.263Z,4.25
2018-10-05T04:39:30.418Z,16.60
2018-10-05T04:41:59.623Z,5.00
2018-10-05T04:44:28.790Z,5.03
2018-10-05T04:46:57.963Z,4.62
2018-10-05T04:49:27.397Z,5.10
2018-10-05T04:51:56.555Z,4.87
2018-10-05T04:54:25.722Z,4.47
2018-10-05T04:56:54.942Z,4.50
2018-10-05T04:59:24.106Z,4.35
2018-10-05T05:01:53.271Z,5.15
2018-10-05T05:04:22.578Z,4.85
2018-10-05T05:06:51.743Z,4.92
2018-10-05T05:09:20.895Z,5.05
2018-10-05T05:11:50.047Z,5.67
2018-10-05T05:14:19.219Z,4.87
2018-10-05T05:16:48.368Z,5.05
2018-10-05T05:19:17.533Z,5.12
2018-10-05T05:21:46.707Z,5.65
2018-10-05T05:24:15.874Z,5.67
2018-10-05T05:26:45.023Z,5.37
2018-10-05T05:29:14.208Z,4.95
2018-10-05T05:31:43.363Z,5.70
2018-10-05T05:34:12.623Z,5.35
2018-10-05T05:36:41.786Z,5.55
2018-10-05T05:39:10.951Z,4.92
2018-10-05T05:41:40.101Z,5.05
2018-10-05T05:44:09.311Z,5.50
2018-10-05T05:46:38.534Z,5.55
2018-10-05T05:49:07.712Z,5.55
2018-10-05T05:51:36.873Z,5.55
2018-10-05T05:54:06.079Z,6.00
2018-10-05T05:56:35.307Z,5.92
2018-10-05T05:59:04.527Z,6.75
2018-10-05T06:01:33.692Z,5.90
2018-10-05T06:04:02.909Z,6.58
2018-10-05T06:06:32.062Z,5.30
2018-10-05T06:09:01.226Z,5.62
2018-10-05T06:11:36.991Z,5.78
2018-10-05T06:14:06.476Z,5.03
2018-10-05T06:16:35.758Z,6.10
2018-10-05T06:19:04.858Z,6.22
2018-10-05T06:21:34.153Z,6.60
2018-10-05T06:24:03.223Z,7.45
2018-10-05T06:26:32.375Z,7.47
2018-10-05T06:29:01.560Z,8.73
2018-10-05T06:31:30.737Z,9.63
2018-10-05T06:33:59.915Z,9.60
2018-10-05T06:36:29.066Z,10.25
2018-10-05T06:38:58.280Z,9.88
2018-10-05T06:41:27.455Z,8.00
2018-10-05T06:43:56.663Z,9.18
2018-10-05T06:46:25.814Z,8.18
2018-10-05T06:48:54.976Z,7.28
2018-10-05T06:51:24.126Z,6.80
2018-10-05T06:53:53.312Z,7.12
2018-10-05T06:56:22.485Z,6.42
2018-10-05T06:58:51.696Z,6.25
2018-10-05T07:01:20.968Z,7.05
2018-10-05T07:03:50.167Z,7.08
2018-10-05T07:06:19.353Z,7.42
2018-10-05T07:08:48.530Z,7.28
2018-10-05T07:11:18.601Z,6.85
2018-10-05T07:13:47.839Z,6.22
2018-10-05T07:16:16.990Z,5.92
2018-10-05T07:18:46.186Z,6.75
2018-10-05T07:21:15.379Z,7.35
2018-10-05T07:23:44.607Z,6.65
2018-10-05T07:26:13.767Z,6.55
2018-10-05T07:28:42.989Z,6.22
2018-10-05T07:31:12.139Z,6.28
2018-10-05T07:33:41.421Z,6.20
2018-10-05T07:36:10.583Z,6.35
2018-10-05T07:38:39.765Z,5.53
2018-10-05T07:41:08.975Z,6.12
2018-10-05T07:43:38.790Z,5.47
2018-10-05T07:46:08.018Z,5.53
2018-10-05T07:48:37.231Z,5.22
2018-10-05T07:51:06.654Z,5.53
2018-10-05T07:53:35.811Z,5.58
2018-10-05T07:56:04.981Z,5.78
2018-10-05T07:58:34.230Z,5.45
2018-10-05T08:01:03.390Z,5.80
2018-10-05T08:03:32.564Z,5.72
2018-10-05T08:06:01.722Z,6.10
2018-10-05T08:08:30.881Z,5.83
2018-10-05T08:11:00.040Z,4.80
2018-10-05T08:13:29.214Z,5.35
2018-10-05T08:15:58.393Z,5.12
2018-10-05T08:18:27.567Z,4.20
2018-10-05T08:20:56.734Z,4.00
2018-10-05T08:23:25.931Z,4.30
2018-10-05T08:25:55.107Z,4.72
2018-10-05T08:28:24.312Z,4.37
2018-10-05T08:30:53.542Z,3.92
2018-10-05T08:33:22.780Z,4.87
2018-10-05T08:35:52.033Z,4.60
2018-10-05T08:38:21.271Z,3.90
2018-10-05T08:40:50.554Z,3.90
2018-10-05T08:43:19.758Z,3.98
2018-10-05T08:45:49.133Z,3.98
2018-10-05T08:48:18.315Z,3.77
2018-10-05T08:50:47.509Z,3.10
2018-10-05T08:53:16.686Z,3.62
2018-10-05T08:55:45.883Z,3.00
2018-10-05T08:58:15.051Z,3.70
2018-10-05T09:00:44.255Z,3.33
2018-10-05T09:03:14.515Z,3.67
2018-10-05T09:05:43.780Z,3.95
2018-10-05T09:08:13.243Z,3.37
2018-10-05T09:10:42.454Z,4.10
2018-10-05T09:13:11.665Z,3.33
2018-10-05T09:15:40.912Z,3.25
2018-10-05T09:18:10.165Z,3.27
2018-10-05T09:20:39.378Z,3.47
2018-10-05T09:23:09.137Z,3.47
2018-10-05T09:25:38.364Z,3.45
2018-10-05T09:28:07.564Z,3.40
2018-10-05T09:30:36.820Z,3.02
2018-10-05T09:33:06.037Z,3.45
2018-10-05T09:35:35.258Z,3.58
2018-10-05T09:38:04.423Z,3.65
2018-10-05T09:40:33.636Z,3.12
2018-10-05T09:43:02.839Z,3.33
2018-10-05T09:45:32.076Z,3.90
2018-10-05T09:48:01.258Z,3.50
2018-10-05T09:50:30.450Z,3.35
2018-10-05T09:52:59.618Z,3.87
2018-10-05T09:55:28.812Z,3.50
2018-10-05T09:57:58.399Z,3.00
2018-10-05T10:00:32.979Z,2.95
2018-10-05T10:03:07.475Z,3.30
2018-10-05T10:05:36.863Z,3.22
2018-10-05T10:08:06.171Z,3.25
2018-10-05T10:10:35.266Z,3.17
2018-10-05T10:13:04.443Z,3.12
2018-10-05T10:15:33.639Z,2.60
2018-10-05T10:18:02.806Z,3.22
2018-10-05T10:20:32.003Z,2.50
2018-10-05T10:23:01.171Z,2.30
2018-10-05T10:25:30.363Z,2.90
2018-10-05T10:27:59.640Z,2.37
2018-10-05T10:30:28.831Z,2.67
2018-10-05T10:32:58.019Z,2.90
2018-10-05T10:35:27.206Z,2.50
2018-10-05T10:37:56.379Z,2.60
2018-10-05T10:40:25.580Z,2.75
2018-10-05T10:42:54.799Z,2.35
2018-10-05T10:45:24.029Z,2.80
2018-10-05T10:47:53.210Z,2.58
2018-10-05T10:50:22.409Z,2.25
2018-10-05T10:52:51.586Z,2.58
2018-10-05T10:55:20.830Z,2.55
2018-10-05T10:57:50.002Z,2.80
2018-10-05T11:00:19.474Z,2.22
2018-10-05T11:02:48.785Z,2.58
2018-10-05T11:05:17.971Z,2.45
2018-10-05T11:07:47.135Z,2.62
2018-10-05T11:10:16.343Z,2.00
2018-10-05T11:12:45.535Z,3.17
2018-10-05T11:15:14.712Z,2.55
2018-10-05T11:17:43.908Z,2.02
2018-10-05T11:20:13.147Z,1.98
2018-10-05T11:22:42.434Z,1.85
2018-10-05T11:25:11.682Z,2.30
2018-10-05T11:27:41.555Z,1.90
2018-10-05T11:30:10.910Z,1.80
2018-10-05T11:32:40.102Z,2.10
2018-10-05T11:35:09.352Z,2.15
2018-10-05T11:37:38.575Z,2.62
2018-10-05T11:40:07.791Z,1.95
2018-10-05T11:42:37.010Z,2.00
2018-10-05T11:45:06.235Z,1.92
2018-10-05T11:47:35.414Z,1.90
2018-10-05T11:50:04.638Z,1.80
2018-10-05T11:52:33.908Z,1.85
2018-10-05T11:55:03.090Z,2.05
2018-10-05T11:57:32.255Z,1.80
2018-10-05T12:00:01.452Z,1.65
2018-10-05T12:02:30.657Z,1.70
2018-10-05T12:04:59.912Z,1.75
2018-10-05T12:07:29.134Z,1.50
2018-10-05T12:09:58.306Z,1.60
2018-10-05T12:12:27.495Z,1.40
2018-10-05T12:14:56.729Z,1.35
2018-10-05T12:17:25.934Z,1.62
2018-10-05T12:19:55.156Z,1.32
2018-10-05T12:22:24.322Z,1.67
2018-10-05T12:24:53.509Z,1.60
2018-10-05T12:27:22.693Z,1.40
2018-10-05T12:29:51.890Z,1.40
2018-10-05T12:32:21.111Z,1.37
2018-10-05T12:34:50.287Z,1.60
2018-10-05T12:37:19.553Z,1.60
2018-10-05T12:39:48.690Z,1.40
2018-10-05T12:42:17.892Z,1.42
2018-10-05T12:44:47.560Z,1.17
2018-10-05T12:47:16.783Z,1.50
2018-10-05T12:49:46.846Z,1.22
2018-10-05T12:52:16.097Z,1.30
2018-10-05T12:54:45.475Z,1.32
2018-10-05T12:57:14.686Z,1.10
2018-10-05T12:59:43.854Z,1.52
2018-10-05T13:02:13.123Z,1.40
2018-10-05T13:04:42.308Z,1.47
2018-10-05T13:07:14.499Z,1.60
2018-10-05T13:09:43.681Z,1.57
2018-10-05T13:12:12.905Z,1.10
2018-10-05T13:14:42.122Z,1.35
2018-10-05T13:17:11.330Z,1.52
2018-10-05T13:19:40.516Z,1.30
2018-10-05T13:22:09.749Z,1.40
2018-10-05T13:24:39.016Z,1.40
2018-10-05T13:27:08.255Z,1.60
2018-10-05T13:29:37.446Z,1.25
2018-10-05T13:32:06.889Z,1.30
2018-10-05T13:34:36.086Z,1.02
2018-10-05T13:37:05.314Z,1.55
2018-10-05T13:39:34.514Z,1.37
2018-10-05T13:43:28.218Z,1.60
2018-10-05T13:45:57.431Z,1.85
2018-10-05T13:48:26.813Z,1.60
2018-10-05T13:50:56.046Z,1.77
2018-10-05T13:53:25.214Z,1.40
2018-10-05T13:55:54.403Z,1.85
2018-10-05T13:58:23.619Z,1.10
2018-10-05T14:00:52.831Z,1.65
2018-10-05T14:03:22.103Z,1.62
2018-10-05T14:05:51.315Z,1.62
2018-10-05T14:08:20.561Z,1.57
2018-10-05T14:10:50.038Z,1.77
2018-10-05T14:13:19.321Z,1.40
2018-10-05T14:15:48.570Z,1.55
2018-10-05T14:18:17.844Z,1.67
2018-10-05T14:20:47.040Z,1.50
2018-10-05T14:23:16.529Z,1.70
2018-10-05T14:25:45.736Z,1.60
2018-10-05T14:28:15.007Z,1.80
2018-10-05T14:30:44.178Z,1.50
2018-10-05T14:33:13.687Z,1.80
2018-10-05T14:35:42.853Z,2.10
2018-10-05T14:38:12.119Z,1.85
2018-10-05T14:40:41.290Z,1.65
2018-10-05T14:43:10.529Z,1.80
2018-10-05T14:45:39.776Z,1.65
2018-10-05T14:48:09.339Z,1.62
2018-10-05T14:50:38.508Z,1.60
2018-10-05T14:53:07.698Z,1.90
2018-10-05T14:55:36.871Z,1.72
2018-10-05T14:58:06.072Z,2.42
2018-10-05T15:00:35.267Z,1.52
2018-10-05T15:03:04.448Z,1.42
2018-10-05T15:05:33.626Z,1.72
2018-10-05T15:08:02.829Z,1.82
2018-10-05T15:10:31.985Z,1.90
2018-10-05T15:13:01.210Z,1.92
2018-10-05T15:15:30.425Z,2.33
2018-10-05T15:17:59.674Z,1.67
2018-10-05T15:20:28.870Z,1.90
2018-10-05T15:22:58.061Z,2.33
2018-10-05T15:25:27.242Z,1.90
2018-10-05T15:27:56.443Z,2.12
2018-10-05T15:30:32.487Z,1.62
2018-10-05T15:33:01.735Z,1.50
2018-10-05T15:35:30.938Z,1.50
2018-10-05T15:38:00.169Z,1.60
2018-10-05T15:40:29.510Z,2.22
2018-10-05T15:42:58.717Z,1.77
2018-10-05T15:45:27.897Z,1.82
2018-10-05T15:47:57.100Z,1.75
2018-10-05T15:50:26.363Z,1.87
2018-10-05T15:52:55.592Z,1.75
2018-10-05T15:55:30.412Z,1.77
2018-10-05T15:57:59.631Z,1.95
2018-10-05T16:00:28.842Z,2.22
2018-10-05T16:02:58.046Z,2.02
2018-10-05T16:05:27.320Z,2.27
2018-10-05T16:07:56.600Z,2.02
2018-10-05T16:10:25.844Z,2.10
2018-10-05T16:12:55.135Z,2.08
2018-10-05T16:15:24.285Z,1.90
2018-10-05T16:17:53.503Z,2.20
2018-10-05T16:20:22.728Z,2.00
2018-10-05T16:22:52.217Z,2.05
2018-10-05T16:25:21.543Z,2.62
2018-10-05T16:27:50.837Z,1.90
2018-10-05T16:30:20.037Z,2.33
2018-10-05T16:32:49.240Z,1.80
2018-10-05T16:35:18.467Z,1.67
2018-10-05T16:37:48.147Z,2.22
2018-10-05T16:40:17.346Z,2.47
2018-10-05T16:42:46.568Z,1.77
2018-10-05T16:45:15.779Z,2.30
2018-10-05T16:47:45.133Z,2.50
2018-10-05T16:50:14.419Z,2.70
2018-10-05T16:52:44.187Z,2.40
2018-10-05T16:55:13.440Z,2.30
2018-10-05T16:57:42.690Z,2.33
2018-10-05T17:00:11.897Z,2.50
2018-10-05T17:02:41.118Z,2.40
2018-10-05T17:05:10.386Z,3.12
2018-10-05T17:07:39.687Z,3.30
2018-10-05T17:10:10.233Z,2.50
2018-10-05T17:12:39.459Z,3.00
2018-10-05T17:15:08.659Z,2.92
2018-10-05T17:17:37.846Z,3.30
2018-10-05T17:20:07.055Z,2.58
2018-10-05T17:22:36.375Z,3.15
2018-10-05T17:25:05.788Z,3.20
2018-10-05T17:27:35.007Z,3.25
2018-10-05T17:30:04.616Z,3.17
2018-10-05T17:32:33.971Z,2.95
2018-10-05T17:35:03.225Z,3.58
2018-10-05T17:37:32.398Z,3.35
2018-10-05T17:40:01.616Z,3.50
2018-10-05T17:42:30.858Z,3.98
2018-10-05T17:45:00.213Z,3.27
2018-10-05T17:47:29.438Z,4.22
2018-10-05T17:49:58.789Z,4.65
2018-10-05T17:52:28.049Z,4.42
2018-10-05T17:54:57.246Z,4.70
2018-10-05T17:57:26.490Z,4.25
2018-10-05T17:59:55.774Z,5.12
2018-10-05T18:02:25.015Z,5.03
2018-10-05T18:04:54.571Z,4.67
2018-10-05T18:07:23.897Z,4.47
2018-10-05T18:09:53.152Z,4.45
2018-10-05T18:12:22.358Z,4.12
2018-10-05T18:14:51.650Z,4.03
2018-10-05T18:17:20.829Z,4.05
2018-10-05T18:19:50.059Z,3.80
2018-10-05T18:22:19.250Z,4.08
2018-10-05T18:24:48.492Z,3.25
2018-10-05T18:27:17.689Z,3.95
2018-10-05T18:29:46.936Z,4.40
2018-10-05T18:32:16.130Z,4.20
2018-10-05T18:34:45.462Z,4.80
2018-10-05T18:37:14.683Z,4.80
2018-10-05T18:39:43.890Z,4.42
2018-10-05T18:42:13.075Z,4.30
2018-10-05T18:44:42.369Z,4.15
2018-10-05T18:47:11.580Z,4.50
2018-10-05T18:49:40.796Z,4.53
2018-10-05T18:52:10.018Z,4.75
2018-10-05T18:54:39.251Z,4.72
2018-10-05T18:57:19.246Z,4.62
2018-10-05T18:59:48.438Z,4.80
2018-10-05T19:02:18.091Z,5.05
2018-10-05T19:04:47.949Z,4.72
2018-10-05T19:07:17.169Z,4.58
2018-10-05T19:09:46.399Z,4.83
2018-10-05T19:12:15.597Z,4.03
2018-10-05T19:14:44.900Z,4.55
2018-10-05T19:17:14.134Z,4.83
2018-10-05T19:19:43.400Z,5.10
2018-10-05T19:22:12.595Z,4.22
2018-10-05T19:24:41.791Z,5.75
2018-10-05T19:27:10.988Z,4.45
2018-10-05T19:29:40.204Z,4.87
2018-10-05T19:32:09.436Z,4.72
2018-10-05T19:34:38.651Z,4.33
2018-10-05T19:37:08.075Z,4.92
2018-10-05T19:39:37.321Z,5.37
2018-10-05T19:42:06.767Z,4.83
2018-10-05T19:44:35.874Z,4.92
2018-10-05T19:47:05.374Z,4.60
2018-10-05T19:49:34.606Z,4.40
2018-10-05T19:52:03.838Z,4.87
2018-10-05T19:54:33.086Z,5.10
2018-10-05T19:57:02.287Z,4.75
2018-10-05T19:59:31.502Z,4.70
2018-10-05T20:02:00.795Z,5.30
2018-10-05T20:04:30.015Z,4.83
2018-10-05T20:06:59.279Z,5.42
2018-10-05T20:09:28.485Z,5.85
2018-10-05T20:11:57.742Z,5.20
2018-10-05T20:14:27.219Z,5.25
2018-10-05T20:16:56.473Z,5.05
2018-10-05T20:19:25.729Z,5.03
2018-10-05T20:21:54.958Z,5.37
2018-10-05T20:24:24.279Z,4.92
2018-10-05T20:26:53.512Z,5.03
2018-10-05T20:29:22.743Z,5.28
2018-10-05T20:31:51.946Z,4.85
2018-10-05T20:34:21.171Z,4.97
2018-10-05T20:36:50.571Z,4.92
2018-10-05T20:39:19.687Z,4.45
2018-10-05T20:41:48.897Z,5.03
2018-10-05T20:44:18.161Z,4.20
2018-10-05T20:46:47.346Z,4.47
2018-10-05T20:49:16.562Z,4.75
2018-10-05T20:51:45.799Z,5.10
2018-10-05T20:54:15.886Z,4.85
2018-10-05T20:56:45.182Z,5.72
2018-10-05T20:59:14.367Z,5.05
2018-10-05T21:01:43.591Z,5.28
2018-10-05T21:04:12.952Z,5.25
2018-10-05T21:06:42.197Z,4.30
2018-10-05T21:09:11.699Z,5.65
2018-10-05T21:11:41.056Z,4.87
2018-10-05T21:14:10.243Z,5.10
2018-10-05T21:16:39.470Z,4.50
2018-10-05T21:19:08.670Z,4.78
2018-10-05T21:21:38.008Z,4.55
2018-10-05T21:24:07.213Z,4.90
2018-10-05T21:26:36.426Z,4.62
2018-10-05T21:29:07.008Z,4.62
2018-10-05T21:31:36.256Z,4.90
2018-10-05T21:34:05.464Z,4.60
2018-10-05T21:36:34.691Z,5.00
2018-10-05T21:39:05.502Z,4.87
2018-10-05T21:41:34.725Z,4.45
2018-10-05T21:44:04.751Z,5.15
2018-10-05T21:46:33.982Z,4.58
2018-10-05T21:49:03.191Z,4.40
2018-10-05T21:51:32.522Z,5.10
2018-10-05T21:54:01.680Z,4.78
2018-10-05T21:56:30.954Z,5.15
2018-10-05T21:59:00.212Z,4.75
2018-10-05T22:01:29.436Z,4.50
2018-10-05T22:03:58.618Z,4.40
2018-10-05T22:06:27.838Z,4.72
2018-10-05T22:08:57.027Z,4.25
2018-10-05T22:11:26.226Z,4.90
2018-10-05T22:13:55.428Z,4.70
2018-10-05T22:16:24.651Z,4.58
2018-10-05T22:18:53.858Z,4.20
2018-10-05T22:21:23.053Z,4.15
2018-10-05T22:23:52.274Z,5.03
2018-10-05T22:26:21.515Z,4.28
2018-10-05T22:28:50.711Z,4.28
2018-10-05T22:31:19.950Z,4.45
2018-10-05T22:33:49.148Z,5.03
2018-10-05T22:36:18.362Z,4.28
2018-10-05T22:38:47.562Z,4.15
2018-10-05T22:41:16.803Z,5.10
2018-10-05T22:43:46.313Z,4.67
2018-10-05T22:46:15.503Z,4.97
2018-10-05T22:48:44.703Z,4.83
2018-10-05T22:51:13.927Z,4.58
2018-10-05T22:53:43.159Z,4.85
2018-10-05T22:56:12.541Z,4.62
2018-10-05T22:58:41.868Z,4.53
2018-10-05T23:01:11.101Z,4.75
2018-10-05T23:03:40.315Z,4.62
2018-10-05T23:06:09.510Z,4.20
2018-10-05T23:08:38.693Z,4.75
2018-10-05T23:11:07.891Z,5.12
2018-10-05T23:13:37.237Z,4.80
2018-10-05T23:16:06.456Z,4.53
2018-10-05T23:18:35.661Z,4.30
2018-10-05T23:21:04.834Z,5.17
2018-10-05T23:23:34.022Z,5.17
2018-10-05T23:26:03.208Z,4.85
2018-10-05T23:28:32.395Z,4.50
2018-10-05T23:31:01.590Z,5.55
2018-10-05T23:33:30.752Z,4.70
2018-10-05T23:35:59.978Z,5.22
2018-10-05T23:38:29.175Z,5.20
2018-10-05T23:40:58.358Z,4.33
2018-10-05T23:43:27.599Z,5.55
2018-10-05T23:45:56.833Z,5.15
2018-10-05T23:48:26.023Z,5.17
2018-10-05T23:50:55.326Z,5.45
2018-10-05T23:53:24.511Z,5.40
2018-10-05T23:55:53.694Z,5.10
2018-10-05T23:58:22.882Z,4.70
