createdAt,value
2022-11-23T00:01:39.992Z,96015.72
2022-11-23T00:04:07.735Z,95998.41
2022-11-23T00:06:34.700Z,95997.06
2022-11-23T00:09:01.155Z,96009.78
2022-11-23T00:11:28.515Z,96010.47
2022-11-23T00:13:57.478Z,96009.56
2022-11-23T00:16:27.137Z,95996.19
2022-11-23T00:18:57.882Z,95999.28
2022-11-23T00:21:25.274Z,96006.66
2022-11-23T00:23:51.719Z,96010.13
2022-11-23T00:26:18.497Z,96016.50
2022-11-23T00:28:45.029Z,96001.63
2022-11-23T00:31:17.957Z,95991.72
2022-11-23T00:33:48.617Z,95998.31
2022-11-23T00:36:15.779Z,96002.88
2022-11-23T00:38:45.009Z,96003.56
2022-11-23T00:41:17.295Z,95985.56
2022-11-23T00:43:45.737Z,95998.63
2022-11-23T00:46:16.681Z,95998.41
2022-11-23T00:48:43.677Z,96012.03
2022-11-23T00:51:11.319Z,96000.53
2022-11-23T00:53:38.109Z,95993.34
2022-11-23T00:56:04.938Z,96001.31
2022-11-23T00:58:32.342Z,96004.53
2022-11-23T01:01:03.410Z,96012.91
2022-11-23T01:03:30.371Z,96013.34
2022-11-23T01:06:01.739Z,95994.34
2022-11-23T01:08:28.153Z,96007.06
2022-11-23T01:10:58.290Z,96019.16
2022-11-23T01:13:24.695Z,96017.47
2022-11-23T01:15:51.432Z,96017.59
2022-11-23T01:18:17.895Z,96002.81
2022-11-23T01:20:44.426Z,96012.41
2022-11-23T01:23:10.908Z,96019.16
2022-11-23T01:25:37.374Z,96008.63
2022-11-23T01:28:03.923Z,96001.25
2022-11-23T01:30:34.139Z,96015.53
2022-11-23T01:33:00.658Z,96014.69
2022-11-23T01:35:27.851Z,96011.28
2022-11-23T01:37:54.290Z,96028.25
2022-11-23T01:40:20.710Z,96034.63
2022-11-23T01:42:49.251Z,96030.03
2022-11-23T01:45:45.760Z,96023.22
2022-11-23T01:48:15.062Z,96037.84
2022-11-23T01:50:42.454Z,96040.69
2022-11-23T01:53:09.029Z,96040.19
2022-11-23T01:55:35.903Z,96044.09
2022-11-23T01:58:03.285Z,96051.56
2022-11-23T02:00:29.718Z,96050.34
2022-11-23T02:02:57.837Z,96041.19
2022-11-23T02:05:27.639Z,96045.66
2022-11-23T02:07:54.585Z,96041.63
2022-11-23T02:10:22.909Z,96044.66
2022-11-23T02:12:49.365Z,96035.13
2022-11-23T02:15:15.853Z,96052.78
2022-11-23T02:17:43.508Z,96056.47
2022-11-23T02:20:12.443Z,96052.47
2022-11-23T02:22:51.004Z,96042.03
2022-11-23T02:25:32.763Z,96062.38
2022-11-23T02:27:59.810Z,96064.50
2022-11-23T02:30:28.175Z,96053.78
2022-11-23T02:32:55.485Z,96053.25
2022-11-23T02:35:22.487Z,96055.03
2022-11-23T02:37:50.111Z,96067.53
2022-11-23T02:40:25.750Z,96045.84
2022-11-23T02:42:52.143Z,96053.34
2022-11-23T02:45:20.466Z,96069.53
2022-11-23T02:47:51.094Z,96060.59
2022-11-23T02:50:17.688Z,96038.94
2022-11-23T02:52:44.116Z,96047.88
2022-11-23T02:55:11.036Z,96049.22
2022-11-23T02:57:37.482Z,96051.56
2022-11-23T03:00:04.417Z,96036.69
2022-11-23T03:02:30.834Z,96058.69
2022-11-23T03:04:57.258Z,96068.41
2022-11-23T03:07:23.775Z,96068.19
2022-11-23T03:09:50.207Z,96063.03
2022-11-23T03:12:16.823Z,96074.53
2022-11-23T03:14:43.457Z,96077.13
2022-11-23T03:17:09.889Z,96073.09
2022-11-23T03:19:36.302Z,96069.06
2022-11-23T03:22:03.359Z,96076.00
2022-11-23T03:24:29.820Z,96088.06
2022-11-23T03:26:56.231Z,96081.13
2022-11-23T03:29:26.388Z,96080.69
2022-11-23T03:31:56.206Z,96095.66
2022-11-23T03:34:23.903Z,96107.72
2022-11-23T03:36:52.245Z,96094.28
2022-11-23T03:39:18.661Z,96101.47
2022-11-23T03:41:45.128Z,96113.72
2022-11-23T03:44:11.574Z,96125.09
2022-11-23T03:46:38.066Z,96109.50
2022-11-23T03:49:04.555Z,96123.22
2022-11-23T03:51:30.943Z,96139.81
2022-11-23T03:53:58.171Z,96146.50
2022-11-23T03:56:24.777Z,96137.72
2022-11-23T03:58:51.194Z,96150.09
2022-11-23T04:01:17.736Z,96163.22
2022-11-23T04:03:44.225Z,96171.50
2022-11-23T04:06:10.630Z,96169.72
2022-11-23T04:08:37.109Z,96176.19
2022-11-23T04:11:03.547Z,96176.41
2022-11-23T04:13:29.946Z,96185.34
2022-11-23T04:15:56.443Z,96177.97
2022-11-23T04:18:22.833Z,96182.53
2022-11-23T04:20:49.338Z,96189.25
2022-11-23T04:23:15.778Z,96206.50
2022-11-23T04:25:42.242Z,96199.16
2022-11-23T04:28:08.640Z,96210.53
2022-11-23T04:30:35.181Z,96211.66
2022-11-23T04:33:02.430Z,96224.78
2022-11-23T04:35:29.058Z,96224.34
2022-11-23T04:37:55.459Z,96219.31
2022-11-23T04:40:22.365Z,96233.59
2022-11-23T04:42:48.754Z,96233.59
2022-11-23T04:45:15.221Z,96223.66
2022-11-23T04:47:41.665Z,96222.88
2022-11-23T04:50:08.256Z,96218.31
2022-11-23T04:52:34.681Z,96215.63
2022-11-23T04:55:01.102Z,96221.66
2022-11-23T04:57:27.502Z,96212.50
2022-11-23T04:59:53.929Z,96215.84
2022-11-23T05:02:20.377Z,96216.28
2022-11-23T05:04:46.956Z,96214.72
2022-11-23T05:07:13.521Z,96222.75
2022-11-23T05:09:39.972Z,96206.03
2022-11-23T05:12:06.659Z,96209.19
2022-11-23T05:14:33.071Z,96215.31
2022-11-23T05:16:59.454Z,96200.50
2022-11-23T05:19:25.904Z,96207.94
2022-11-23T05:21:52.290Z,96215.06
2022-11-23T05:24:18.729Z,96220.75
2022-11-23T05:26:45.130Z,96221.44
2022-11-23T05:29:11.554Z,96223.66
2022-11-23T05:31:37.989Z,96233.47
2022-11-23T05:34:04.672Z,96223.22
2022-11-23T05:36:33.154Z,96227.00
2022-11-23T05:38:59.603Z,96231.88
2022-11-23T05:41:26.063Z,96228.44
2022-11-23T05:43:54.460Z,96221.66
2022-11-23T05:46:20.849Z,96247.09
2022-11-23T05:48:47.328Z,96260.00
2022-11-23T05:51:13.722Z,96267.13
2022-11-23T05:53:40.113Z,96267.78
2022-11-23T05:56:06.728Z,96269.34
2022-11-23T05:58:33.163Z,96275.34
2022-11-23T06:01:00.295Z,96267.56
2022-11-23T06:03:27.134Z,96260.56
2022-11-23T06:05:53.534Z,96274.03
2022-11-23T06:08:20.013Z,96294.53
2022-11-23T06:10:46.451Z,96283.03
2022-11-23T06:13:12.889Z,96297.84
2022-11-23T06:15:39.374Z,96296.75
2022-11-23T06:18:05.802Z,96305.88
2022-11-23T06:20:32.224Z,96296.34
2022-11-23T06:22:58.652Z,96294.22
2022-11-23T06:25:25.138Z,96305.50
2022-11-23T06:27:53.247Z,96319.38
2022-11-23T06:30:20.426Z,96322.06
2022-11-23T06:32:46.816Z,96309.94
2022-11-23T06:35:13.266Z,96324.00
2022-11-23T06:37:39.740Z,96340.00
2022-11-23T06:40:08.411Z,96347.13
2022-11-23T06:42:38.874Z,96355.34
2022-11-23T06:45:09.116Z,96361.81
2022-11-23T06:47:35.606Z,96357.81
2022-11-23T06:50:02.034Z,96345.63
2022-11-23T06:52:28.709Z,96369.28
2022-11-23T06:54:55.176Z,96374.50
2022-11-23T06:57:21.608Z,96371.66
2022-11-23T06:59:48.466Z,96367.34
2022-11-23T07:02:15.147Z,96380.78
2022-11-23T07:04:41.597Z,96406.59
2022-11-23T07:07:08.454Z,96412.09
2022-11-23T07:09:35.314Z,96411.59
2022-11-23T07:12:01.894Z,96420.44
2022-11-23T07:14:28.352Z,96442.50
2022-11-23T07:16:54.770Z,96445.63
2022-11-23T07:19:21.255Z,96450.34
2022-11-23T07:21:47.656Z,96479.69
2022-11-23T07:24:14.051Z,96487.25
2022-11-23T07:26:40.610Z,96488.16
2022-11-23T07:29:07.004Z,96487.63
2022-11-23T07:31:34.097Z,96498.88
2022-11-23T07:34:00.553Z,96494.94
2022-11-23T07:36:27.017Z,96506.09
2022-11-23T07:38:53.436Z,96506.69
2022-11-23T07:41:19.973Z,96522.94
2022-11-23T07:43:46.705Z,96533.66
2022-11-23T07:46:13.745Z,96540.59
2022-11-23T07:48:40.160Z,96531.88
2022-11-23T07:51:06.562Z,96550.00
2022-11-23T07:53:33.015Z,96558.19
2022-11-23T07:55:59.419Z,96554.28
2022-11-23T07:58:25.911Z,96551.72
2022-11-23T08:00:52.673Z,96558.34
2022-11-23T08:03:28.473Z,96574.09
2022-11-23T08:05:55.773Z,96567.19
2022-11-23T08:08:22.495Z,96563.69
2022-11-23T08:10:53.338Z,96570.16
2022-11-23T08:13:20.900Z,96588.78
2022-11-23T08:15:53.315Z,96589.09
2022-11-23T08:18:20.835Z,96577.25
2022-11-23T08:20:47.275Z,96579.44
2022-11-23T08:23:13.725Z,96591.88
2022-11-23T08:25:40.115Z,96605.91
2022-11-23T08:28:06.727Z,96604.63
2022-11-23T08:30:34.460Z,96597.22
2022-11-23T08:33:03.938Z,96601.31
2022-11-23T08:35:30.567Z,96606.81
2022-11-23T08:37:57.050Z,96611.28
2022-11-23T08:40:25.585Z,96609.50
2022-11-23T08:42:52.445Z,96608.59
2022-11-23T08:45:18.834Z,96617.72
2022-11-23T08:47:47.131Z,96627.63
2022-11-23T08:50:16.091Z,96611.91
2022-11-23T08:52:44.623Z,96624.81
2022-11-23T08:55:11.038Z,96627.78
2022-11-23T08:57:37.454Z,96636.13
2022-11-23T09:00:05.115Z,96635.50
2022-11-23T09:02:31.515Z,96628.59
2022-11-23T09:04:58.025Z,96630.16
2022-11-23T09:07:24.583Z,96627.47
2022-11-23T09:09:51.041Z,96631.56
2022-11-23T09:12:17.457Z,96627.78
2022-11-23T09:14:43.985Z,96623.69
2022-11-23T09:17:10.377Z,96614.84
2022-11-23T09:19:36.803Z,96615.94
2022-11-23T09:22:03.447Z,96622.72
2022-11-23T09:24:30.027Z,96621.31
2022-11-23T09:26:56.635Z,96640.25
2022-11-23T09:29:23.090Z,96631.47
2022-11-23T09:31:50.216Z,96623.00
2022-11-23T09:34:17.295Z,96586.03
2022-11-23T09:36:43.678Z,96586.19
2022-11-23T09:39:11.431Z,96579.94
2022-11-23T09:41:37.805Z,96553.19
2022-11-23T09:44:04.175Z,96543.25
2022-11-23T09:46:40.429Z,96559.19
2022-11-23T09:49:12.582Z,96566.41
2022-11-23T09:51:40.340Z,96548.19
2022-11-23T09:54:30.912Z,96521.09
2022-11-23T09:57:01.648Z,96525.53
2022-11-23T09:59:32.338Z,96526.03
2022-11-23T10:01:59.107Z,96512.81
2022-11-23T10:04:25.688Z,96498.19
2022-11-23T10:06:58.129Z,96515.66
2022-11-23T10:09:29.233Z,96511.25
2022-11-23T10:12:05.372Z,96502.03
2022-11-23T10:14:50.337Z,96485.94
2022-11-23T10:17:29.498Z,96469.44
2022-11-23T10:19:59.075Z,96468.81
2022-11-23T10:22:25.508Z,96464.41
2022-11-23T10:24:53.531Z,96456.06
2022-11-23T10:27:21.446Z,96444.22
2022-11-23T10:29:48.566Z,96462.03
2022-11-23T10:32:39.437Z,96446.66
2022-11-23T10:35:11.579Z,96431.69
2022-11-23T10:37:39.967Z,96422.03
2022-11-23T10:40:26.813Z,96434.06
2022-11-23T10:42:59.411Z,96442.25
2022-11-23T10:45:27.269Z,96427.41
2022-11-23T10:48:02.826Z,96427.69
2022-11-23T10:50:30.650Z,96434.06
2022-11-23T10:53:01.291Z,96442.25
2022-11-23T10:55:32.234Z,96425.72
2022-11-23T10:57:59.142Z,96429.91
2022-11-23T11:00:30.483Z,96431.84
2022-11-23T11:02:58.426Z,96434.69
2022-11-23T11:05:53.121Z,96418.50
2022-11-23T11:08:19.310Z,96423.00
2022-11-23T11:10:49.932Z,96427.13
2022-11-23T11:13:25.381Z,96446.66
2022-11-23T11:16:15.122Z,96412.00
2022-11-23T11:18:41.526Z,96430.53
2022-11-23T11:21:20.786Z,96438.94
2022-11-23T11:23:59.522Z,96432.03
2022-11-23T11:26:27.024Z,96414.66
2022-11-23T11:28:54.562Z,96424.72
2022-11-23T11:31:42.290Z,96430.91
2022-11-23T11:34:26.596Z,96433.91
2022-11-23T11:37:02.295Z,96415.91
2022-11-23T11:39:49.051Z,96434.53
2022-11-23T11:42:22.196Z,96438.31
2022-11-23T11:44:51.484Z,96430.13
2022-11-23T11:47:36.563Z,96418.06
2022-11-23T11:50:21.475Z,96439.66
2022-11-23T11:52:51.395Z,96450.09
2022-11-23T11:55:21.686Z,96437.47
2022-11-23T11:57:51.931Z,96423.28
2022-11-23T12:00:19.526Z,96435.88
2022-11-23T12:02:52.821Z,96442.06
2022-11-23T12:05:25.399Z,96429.91
2022-11-23T12:07:54.786Z,96428.63
2022-11-23T12:10:24.765Z,96439.03
2022-11-23T12:12:52.161Z,96462.34
2022-11-23T12:15:48.245Z,96465.13
2022-11-23T12:18:20.183Z,96475.66
2022-11-23T12:20:51.133Z,96495.03
2022-11-23T12:23:29.899Z,96495.69
2022-11-23T12:26:08.599Z,96489.63
2022-11-23T12:28:43.894Z,96501.75
2022-11-23T12:31:10.959Z,96506.38
2022-11-23T12:33:40.098Z,96499.75
2022-11-23T12:36:29.689Z,96500.97
2022-11-23T12:39:01.215Z,96518.78
2022-11-23T12:41:27.587Z,96535.59
2022-11-23T12:44:12.763Z,96517.78
2022-11-23T12:46:44.991Z,96514.50
2022-11-23T12:49:11.363Z,96541.56
2022-11-23T12:51:56.575Z,96542.22
2022-11-23T12:54:41.364Z,96520.31
2022-11-23T12:57:20.614Z,96542.50
2022-11-23T12:59:51.955Z,96547.56
2022-11-23T13:02:37.205Z,96543.16
2022-11-23T13:05:12.730Z,96518.56
2022-11-23T13:07:46.281Z,96533.41
2022-11-23T13:10:29.460Z,96537.66
2022-11-23T13:13:01.659Z,96537.94
2022-11-23T13:15:34.270Z,96547.34
2022-11-23T13:18:00.762Z,96560.75
2022-11-23T13:20:39.065Z,96563.59
2022-11-23T13:23:06.874Z,96545.94
2022-11-23T13:25:35.283Z,96546.56
2022-11-23T13:28:03.246Z,96562.94
2022-11-23T13:31:13.187Z,96552.25
2022-11-23T13:33:29.563Z,96549.06
2022-11-23T13:36:03.541Z,96562.13
2022-11-23T13:38:41.043Z,96557.59
2022-11-23T13:41:30.466Z,96567.19
2022-11-23T13:44:19.841Z,96561.97
2022-11-23T13:47:04.731Z,96569.88
2022-11-23T13:49:31.193Z,96576.78
2022-11-23T13:52:05.176Z,96555.88
2022-11-23T13:54:34.200Z,96558.53
2022-11-23T13:57:10.327Z,96572.38
2022-11-23T13:59:37.285Z,96575.06
2022-11-23T14:02:24.230Z,96562.91
2022-11-23T14:04:50.946Z,96577.56
2022-11-23T14:07:35.743Z,96580.25
2022-11-23T14:10:15.088Z,96579.63
2022-11-23T14:12:59.626Z,96563.53
2022-11-23T14:15:28.103Z,96582.75
2022-11-23T14:17:57.630Z,96584.03
2022-11-23T14:20:40.817Z,96574.28
2022-11-23T14:23:07.289Z,96572.34
2022-11-23T14:25:45.976Z,96572.06
2022-11-23T14:28:18.479Z,96572.84
2022-11-23T14:31:07.515Z,96574.44
2022-11-23T14:33:50.010Z,96580.25
2022-11-23T14:36:26.726Z,96598.16
2022-11-23T14:39:20.956Z,96577.72
2022-11-23T14:41:52.211Z,96552.38
2022-11-23T14:44:24.570Z,96561.22
2022-11-23T14:46:59.478Z,96568.94
2022-11-23T14:49:25.951Z,96565.63
2022-11-23T14:51:52.456Z,96561.50
2022-11-23T14:54:19.222Z,96578.03
2022-11-23T14:56:47.534Z,96582.44
2022-11-23T14:59:14.361Z,96581.34
2022-11-23T15:01:46.371Z,96573.28
2022-11-23T15:04:23.188Z,96571.75
2022-11-23T15:06:51.467Z,96571.59
2022-11-23T15:09:33.576Z,96560.88
2022-11-23T15:12:21.065Z,96562.59
2022-11-23T15:14:48.735Z,96569.56
2022-11-23T15:17:16.166Z,96563.13
2022-11-23T15:19:43.065Z,96536.97
2022-11-23T15:22:17.722Z,96545.34
2022-11-23T15:24:45.109Z,96555.72
2022-11-23T15:27:16.963Z,96539.69
2022-11-23T15:29:53.828Z,96532.09
2022-11-23T15:32:33.848Z,96540.47
2022-11-23T15:35:03.014Z,96544.41
2022-11-23T15:37:29.577Z,96525.53
2022-11-23T15:39:56.463Z,96511.66
2022-11-23T15:42:24.566Z,96510.44
2022-11-23T15:44:53.840Z,96517.69
2022-11-23T15:47:23.711Z,96507.47
2022-11-23T15:49:50.224Z,96497.66
2022-11-23T15:52:18.435Z,96500.41
2022-11-23T15:54:45.747Z,96503.88
2022-11-23T15:57:23.506Z,96497.72
2022-11-23T16:00:00.643Z,96489.34
2022-11-23T16:02:29.704Z,96504.00
2022-11-23T16:05:13.639Z,96510.78
2022-11-23T16:07:59.713Z,96493.75
2022-11-23T16:10:32.096Z,96492.19
2022-11-23T16:13:00.301Z,96497.25
2022-11-23T16:15:39.070Z,96493.00
2022-11-23T16:18:06.862Z,96480.38
2022-11-23T16:20:33.414Z,96488.41
2022-11-23T16:23:00.725Z,96485.00
2022-11-23T16:25:34.416Z,96484.06
2022-11-23T16:28:05.461Z,96470.00
2022-11-23T16:30:36.252Z,96477.72
2022-11-23T16:33:03.446Z,96479.66
2022-11-23T16:35:32.485Z,96469.25
2022-11-23T16:37:58.970Z,96461.97
2022-11-23T16:40:25.445Z,96473.66
2022-11-23T16:42:52.807Z,96473.38
2022-11-23T16:45:19.314Z,96463.91
2022-11-23T16:47:51.926Z,96459.47
2022-11-23T16:50:18.370Z,96462.34
2022-11-23T16:52:44.959Z,96462.03
2022-11-23T16:55:11.593Z,96456.47
2022-11-23T16:57:38.194Z,96450.66
2022-11-23T17:00:06.621Z,96459.06
2022-11-23T17:02:33.216Z,96457.34
2022-11-23T17:04:59.724Z,96439.66
2022-11-23T17:07:26.298Z,96453.66
2022-11-23T17:09:52.842Z,96461.25
2022-11-23T17:12:20.400Z,96458.44
2022-11-23T17:14:48.480Z,96448.78
2022-11-23T17:17:17.356Z,96455.91
2022-11-23T17:19:48.147Z,96462.84
2022-11-23T17:22:15.427Z,96468.50
2022-11-23T17:24:41.960Z,96445.94
2022-11-23T17:27:15.485Z,96461.69
2022-11-23T17:29:42.834Z,96471.94
2022-11-23T17:32:11.186Z,96468.19
2022-11-23T17:34:37.944Z,96458.06
2022-11-23T17:37:04.566Z,96481.69
2022-11-23T17:39:31.560Z,96484.06
2022-11-23T17:42:03.210Z,96480.75
2022-11-23T17:44:31.357Z,96470.16
2022-11-23T17:46:59.603Z,96485.31
2022-11-23T17:49:28.353Z,96496.78
2022-11-23T17:51:55.714Z,96498.53
2022-11-23T17:54:24.979Z,96496.63
2022-11-23T17:56:51.814Z,96497.09
2022-11-23T17:59:18.676Z,96508.28
2022-11-23T18:01:45.240Z,96490.97
2022-11-23T18:04:12.216Z,96488.59
2022-11-23T18:06:38.610Z,96502.75
2022-11-23T18:09:05.290Z,96512.03
2022-11-23T18:11:31.734Z,96503.22
2022-11-23T18:13:58.663Z,96496.31
2022-11-23T18:16:25.195Z,96512.97
2022-11-23T18:18:51.737Z,96522.72
2022-11-23T18:21:18.573Z,96510.16
2022-11-23T18:23:45.456Z,96507.78
2022-11-23T18:26:14.683Z,96524.13
2022-11-23T18:28:41.147Z,96526.97
2022-11-23T18:31:08.617Z,96510.75
2022-11-23T18:33:36.451Z,96521.13
2022-11-23T18:36:05.524Z,96528.38
2022-11-23T18:38:32.630Z,96535.78
2022-11-23T18:40:59.083Z,96525.03
2022-11-23T18:43:26.105Z,96543.94
2022-11-23T18:45:53.106Z,96544.88
2022-11-23T18:48:19.733Z,96563.28
2022-11-23T18:50:46.356Z,96546.75
2022-11-23T18:53:12.756Z,96552.09
2022-11-23T18:55:41.115Z,96548.34
2022-11-23T18:58:07.522Z,96554.16
2022-11-23T19:00:33.969Z,96540.28
2022-11-23T19:03:01.322Z,96545.19
2022-11-23T19:05:30.147Z,96559.66
2022-11-23T19:08:02.760Z,96558.88
2022-11-23T19:10:29.182Z,96546.75
2022-11-23T19:12:55.686Z,96550.06
2022-11-23T19:15:23.039Z,96549.75
2022-11-23T19:17:49.526Z,96555.72
2022-11-23T19:20:18.540Z,96539.19
2022-11-23T19:22:44.982Z,96544.72
2022-11-23T19:25:11.522Z,96546.63
2022-11-23T19:27:38.267Z,96554.47
2022-11-23T19:30:08.637Z,96537.16
2022-11-23T19:32:35.982Z,96544.25
2022-11-23T19:35:02.789Z,96545.66
2022-11-23T19:37:29.299Z,96537.34
2022-11-23T19:39:55.700Z,96521.56
2022-11-23T19:42:22.295Z,96527.28
2022-11-23T19:44:48.718Z,96535.47
2022-11-23T19:47:21.324Z,96531.84
2022-11-23T19:49:49.057Z,96518.31
2022-11-23T19:52:17.267Z,96507.00
2022-11-23T19:54:43.665Z,96518.97
2022-11-23T19:57:10.522Z,96510.47
2022-11-23T19:59:36.972Z,96500.72
2022-11-23T20:02:03.518Z,96488.16
2022-11-23T20:04:30.391Z,96481.06
2022-11-23T20:06:56.814Z,96480.75
2022-11-23T20:09:24.489Z,96468.31
2022-11-23T20:11:51.831Z,96465.03
2022-11-23T20:14:18.860Z,96467.69
2022-11-23T20:16:45.607Z,96453.22
2022-11-23T20:19:12.049Z,96451.00
2022-11-23T20:21:38.718Z,96449.41
2022-11-23T20:24:06.773Z,96451.00
2022-11-23T20:26:34.347Z,96441.09
2022-11-23T20:29:00.822Z,96442.94
2022-11-23T20:31:28.564Z,96440.25
2022-11-23T20:33:55.829Z,96432.00
2022-11-23T20:36:23.438Z,96424.75
2022-11-23T20:38:50.722Z,96423.44
2022-11-23T20:41:20.250Z,96422.78
2022-11-23T20:43:48.258Z,96435.78
2022-11-23T20:46:38.135Z,96447.09
2022-11-23T20:49:03.438Z,96430.00
2022-11-23T20:51:30.222Z,96405.22
2022-11-23T20:53:56.990Z,96391.06
2022-11-23T20:56:27.170Z,96397.28
2022-11-23T20:58:57.212Z,96382.38
2022-11-23T21:01:24.039Z,96366.50
2022-11-23T21:03:52.146Z,96349.38
2022-11-23T21:06:19.496Z,96347.34
2022-11-23T21:08:46.671Z,96329.88
2022-11-23T21:11:36.070Z,96328.31
2022-11-23T21:14:06.359Z,96324.06
2022-11-23T21:16:34.019Z,96313.72
2022-11-23T21:19:01.019Z,96304.59
2022-11-23T21:21:27.590Z,96292.81
2022-11-23T21:23:54.019Z,96288.56
2022-11-23T21:26:20.432Z,96284.78
2022-11-23T21:28:46.895Z,96274.09
2022-11-23T21:31:17.376Z,96261.19
2022-11-23T21:33:49.508Z,96262.31
2022-11-23T21:36:22.309Z,96263.88
2022-11-23T21:38:48.830Z,96253.00
2022-11-23T21:41:17.129Z,96249.22
2022-11-23T21:43:45.663Z,96246.09
2022-11-23T21:46:15.041Z,96245.44
2022-11-23T21:48:41.446Z,96240.09
2022-11-23T21:51:10.583Z,96236.31
2022-11-23T21:53:39.090Z,96229.19
2022-11-23T21:56:06.781Z,96221.97
2022-11-23T21:58:33.209Z,96230.75
2022-11-23T22:01:07.344Z,96230.31
2022-11-23T22:03:37.883Z,96224.31
2022-11-23T22:06:04.662Z,96222.53
2022-11-23T22:08:31.336Z,96232.78
2022-11-23T22:10:57.963Z,96235.13
2022-11-23T22:13:24.476Z,96224.44
2022-11-23T22:15:51.499Z,96226.78
2022-11-23T22:18:18.247Z,96221.44
2022-11-23T22:20:44.794Z,96222.88
2022-11-23T22:23:12.414Z,96209.19
2022-11-23T22:25:40.212Z,96216.75
2022-11-23T22:28:09.450Z,96212.31
2022-11-23T22:30:35.881Z,96213.09
2022-11-23T22:33:03.638Z,96207.75
2022-11-23T22:35:32.191Z,96206.31
2022-11-23T22:37:58.619Z,96217.00
2022-11-23T22:40:26.884Z,96212.13
2022-11-23T22:42:53.551Z,96204.44
2022-11-23T22:45:20.394Z,96197.00
2022-11-23T22:47:47.061Z,96191.19
2022-11-23T22:50:13.534Z,96193.63
2022-11-23T22:52:39.983Z,96190.63
2022-11-23T22:55:06.499Z,96184.63
2022-11-23T22:57:32.960Z,96179.44
2022-11-23T22:59:59.436Z,96186.34
2022-11-23T23:02:25.961Z,96184.13
2022-11-23T23:04:52.501Z,96187.25
2022-11-23T23:07:19.015Z,96195.03
2022-11-23T23:09:45.700Z,96183.69
2022-11-23T23:12:12.466Z,96189.59
2022-11-23T23:14:38.974Z,96183.41
2022-11-23T23:17:05.414Z,96187.06
2022-11-23T23:19:32.376Z,96182.31
2022-11-23T23:21:58.843Z,96182.41
2022-11-23T23:24:25.386Z,96207.56
2022-11-23T23:26:51.871Z,96218.41
2022-11-23T23:29:20.131Z,96219.72
2022-11-23T23:31:47.466Z,96205.06
2022-11-23T23:34:13.983Z,96210.19
2022-11-23T23:36:40.475Z,96218.03
2022-11-23T23:39:07.165Z,96215.72
2022-11-23T23:41:33.826Z,96204.88
2022-11-23T23:44:00.313Z,96190.09
2022-11-23T23:46:26.832Z,96176.94
2022-11-23T23:48:53.444Z,96165.63
2022-11-23T23:51:21.422Z,96174.72
2022-11-23T23:53:48.519Z,96166.91
2022-11-23T23:56:25.642Z,96171.38
2022-11-23T23:58:52.450Z,96166.34
