createdAt,value
2018-07-07T00:02:41.588Z,7.33
2018-07-07T00:07:45.921Z,6.57
2018-07-07T00:12:50.062Z,4.50
2018-07-07T00:17:54.131Z,5.80
2018-07-07T00:22:58.194Z,8.33
2018-07-07T00:28:02.283Z,5.93
2018-07-07T00:33:06.799Z,3.60
2018-07-07T00:38:11.109Z,4.10
2018-07-07T00:43:15.426Z,5.13
2018-07-07T00:48:19.636Z,5.30
2018-07-07T00:58:58.626Z,5.30
2018-07-07T01:04:02.883Z,7.33
2018-07-07T01:09:07.153Z,6.13
2018-07-07T01:14:11.744Z,6.10
2018-07-07T01:19:16.045Z,4.43
2018-07-07T01:24:20.289Z,7.83
2018-07-07T01:29:24.492Z,7.70
2018-07-07T01:34:28.758Z,7.80
2018-07-07T01:39:32.942Z,6.00
2018-07-07T01:44:37.162Z,9.07
2018-07-07T01:49:41.399Z,5.77
2018-07-07T01:54:45.583Z,7.20
2018-07-07T01:59:49.782Z,5.03
2018-07-07T02:04:53.952Z,5.40
2018-07-07T02:09:58.089Z,4.77
2018-07-07T02:15:02.383Z,8.80
2018-07-07T02:20:06.503Z,9.43
2018-07-07T02:25:10.647Z,10.47
2018-07-07T02:30:14.859Z,6.20
2018-07-07T02:35:19.285Z,9.10
2018-07-07T02:40:23.439Z,11.23
2018-07-07T02:45:27.736Z,7.23
2018-07-07T02:50:32.133Z,9.67
2018-07-07T02:55:36.440Z,6.63
2018-07-07T03:00:41.008Z,6.30
2018-07-07T03:05:45.313Z,6.80
2018-07-07T03:10:49.631Z,10.23
2018-07-07T03:15:53.733Z,10.07
2018-07-07T03:20:57.797Z,6.03
2018-07-07T03:26:02.907Z,4.20
2018-07-07T03:31:07.336Z,7.20
2018-07-07T03:36:11.629Z,5.87
2018-07-07T03:41:15.727Z,7.83
2018-07-07T03:46:20.062Z,9.63
2018-07-07T03:51:24.228Z,8.90
2018-07-07T03:56:28.504Z,8.57
2018-07-07T04:01:33.110Z,9.73
2018-07-07T04:06:37.371Z,6.27
2018-07-07T04:11:41.714Z,9.43
2018-07-07T04:16:45.849Z,9.83
2018-07-07T04:21:49.929Z,11.73
2018-07-07T04:26:54.079Z,8.87
2018-07-07T04:31:58.158Z,7.90
2018-07-07T04:37:02.324Z,7.17
2018-07-07T04:42:06.533Z,11.17
2018-07-07T04:47:10.680Z,6.03
2018-07-07T04:52:14.939Z,9.27
2018-07-07T04:57:19.067Z,8.70
2018-07-07T05:02:23.177Z,8.43
2018-07-07T05:07:27.314Z,7.13
2018-07-07T05:12:31.643Z,10.07
2018-07-07T05:17:35.986Z,7.23
2018-07-07T05:22:40.322Z,6.23
2018-07-07T05:27:44.382Z,8.07
2018-07-07T05:32:48.721Z,8.90
2018-07-07T05:37:53.433Z,7.63
2018-07-07T05:42:57.533Z,4.30
2018-07-07T05:48:02.972Z,8.73
2018-07-07T05:53:07.367Z,7.73
2018-07-07T05:58:11.805Z,7.23
2018-07-07T06:03:16.329Z,10.53
2018-07-07T06:08:20.407Z,9.33
2018-07-07T06:13:24.715Z,10.73
2018-07-07T06:18:28.933Z,11.07
2018-07-07T06:23:36.247Z,6.00
2018-07-07T06:28:40.587Z,5.97
2018-07-07T06:33:45.745Z,6.07
2018-07-07T06:38:49.873Z,8.13
2018-07-07T06:43:53.990Z,5.07
2018-07-07T06:48:58.094Z,10.83
2018-07-07T06:54:02.451Z,5.07
2018-07-07T06:59:06.697Z,7.87
2018-07-07T07:04:11.022Z,8.70
2018-07-07T07:09:16.271Z,9.63
2018-07-07T07:14:20.613Z,12.33
2018-07-07T07:19:24.797Z,8.87
2018-07-07T07:24:29.044Z,5.47
2018-07-07T07:29:33.762Z,6.70
2018-07-07T07:34:38.410Z,7.30
2018-07-07T07:39:42.649Z,8.37
2018-07-07T07:44:47.183Z,5.70
2018-07-07T07:49:51.367Z,3.80
2018-07-07T07:54:56.597Z,5.60
2018-07-07T08:00:00.863Z,4.27
2018-07-07T08:05:05.136Z,5.47
2018-07-07T08:10:09.328Z,4.17
2018-07-07T08:15:13.679Z,5.13
2018-07-07T08:20:17.882Z,5.43
2018-07-07T08:25:22.416Z,7.73
2018-07-07T08:30:26.612Z,5.47
2018-07-07T08:35:31.287Z,6.10
2018-07-07T08:40:36.169Z,8.20
2018-07-07T08:45:40.641Z,5.63
2018-07-07T08:50:45.618Z,5.87
2018-07-07T08:55:49.880Z,6.57
2018-07-07T09:00:54.056Z,5.87
2018-07-07T09:05:58.378Z,5.13
2018-07-07T09:11:02.732Z,5.90
2018-07-07T09:16:07.422Z,5.00
2018-07-07T09:21:11.610Z,4.67
2018-07-07T09:26:15.830Z,5.50
2018-07-07T09:31:20.014Z,3.80
2018-07-07T09:36:24.183Z,4.70
2018-07-07T09:41:28.286Z,4.33
2018-07-07T09:46:32.730Z,5.17
2018-07-07T09:51:37.433Z,4.80
2018-07-07T09:56:41.609Z,4.13
2018-07-07T10:01:45.848Z,3.97
2018-07-07T10:06:49.941Z,4.83
2018-07-07T10:11:54.133Z,8.70
2018-07-07T10:16:58.213Z,4.63
2018-07-07T10:22:02.405Z,4.33
2018-07-07T10:27:07.009Z,2.23
2018-07-07T10:32:11.253Z,3.63
2018-07-07T10:37:15.362Z,4.07
2018-07-07T10:42:19.493Z,4.50
2018-07-07T10:47:23.587Z,7.07
2018-07-07T10:52:27.702Z,5.87
2018-07-07T10:57:31.989Z,5.27
2018-07-07T11:02:36.293Z,4.20
2018-07-07T11:07:40.455Z,6.67
2018-07-07T11:12:44.640Z,4.70
2018-07-07T11:17:48.866Z,7.50
2018-07-07T11:22:52.913Z,4.33
2018-07-07T11:27:56.985Z,6.53
2018-07-07T11:33:01.290Z,4.47
2018-07-07T11:38:05.845Z,4.63
2018-07-07T11:43:10.286Z,4.00
2018-07-07T11:48:14.757Z,3.70
2018-07-07T11:53:18.873Z,3.27
2018-07-07T11:58:23.010Z,4.97
2018-07-07T12:03:27.220Z,2.63
2018-07-07T12:08:31.838Z,3.33
2018-07-07T12:13:36.195Z,3.90
2018-07-07T12:18:40.555Z,3.83
2018-07-07T12:23:44.665Z,4.77
2018-07-07T12:28:48.895Z,3.43
2018-07-07T12:33:52.970Z,3.33
2018-07-07T12:38:57.110Z,5.20
2018-07-07T12:44:01.257Z,4.90
2018-07-07T12:49:05.641Z,3.97
2018-07-07T12:54:09.942Z,3.30
2018-07-07T12:59:14.050Z,3.17
2018-07-07T13:04:18.965Z,3.40
2018-07-07T13:09:23.166Z,5.17
2018-07-07T13:14:27.245Z,4.03
2018-07-07T13:19:31.648Z,3.70
2018-07-07T13:24:36.953Z,3.80
2018-07-07T13:29:41.728Z,4.27
2018-07-07T13:34:45.944Z,5.47
2018-07-07T13:39:50.134Z,3.60
2018-07-07T13:44:54.289Z,2.00
2018-07-07T13:49:58.392Z,2.93
2018-07-07T13:55:02.712Z,3.80
2018-07-07T14:00:07.144Z,6.27
2018-07-07T14:05:11.297Z,3.43
2018-07-07T14:10:15.405Z,4.17
2018-07-07T14:15:19.674Z,5.07
2018-07-07T14:20:23.821Z,4.43
2018-07-07T14:25:28.034Z,6.63
2018-07-07T14:30:32.332Z,5.57
2018-07-07T14:35:36.586Z,3.17
2018-07-07T14:40:51.043Z,4.13
2018-07-07T14:46:07.245Z,5.03
2018-07-07T14:51:11.423Z,6.87
2018-07-07T14:56:16.503Z,4.63
2018-07-07T15:01:20.752Z,4.23
2018-07-07T15:06:24.934Z,1.97
2018-07-07T15:11:29.149Z,3.03
2018-07-07T15:16:34.769Z,3.57
2018-07-07T15:21:39.122Z,2.00
2018-07-07T15:26:43.337Z,2.57
2018-07-07T15:31:48.359Z,3.53
2018-07-07T15:36:52.481Z,3.87
2018-07-07T15:41:56.586Z,3.97
2018-07-07T15:47:01.239Z,2.60
2018-07-07T15:52:05.745Z,2.90
2018-07-07T15:57:10.031Z,4.40
2018-07-07T16:02:14.193Z,3.47
2018-07-07T16:07:18.459Z,2.93
2018-07-07T16:12:22.714Z,2.50
2018-07-07T16:17:26.812Z,5.27
2018-07-07T16:22:31.789Z,2.70
2018-07-07T16:27:36.196Z,5.17
2018-07-07T16:32:41.336Z,3.77
2018-07-07T16:37:45.409Z,4.50
2018-07-07T16:42:49.638Z,2.60
2018-07-07T16:47:53.938Z,3.27
2018-07-07T16:52:58.281Z,4.27
2018-07-07T16:58:02.587Z,4.00
2018-07-07T17:03:07.208Z,4.60
2018-07-07T17:08:12.062Z,3.50
2018-07-07T17:13:16.628Z,2.43
2018-07-07T17:18:20.925Z,3.57
2018-07-07T17:23:25.011Z,3.53
2018-07-07T17:28:29.153Z,2.80
2018-07-07T17:33:33.367Z,4.87
2018-07-07T17:38:38.113Z,3.97
2018-07-07T17:43:42.017Z,2.83
2018-07-07T17:48:46.142Z,4.47
2018-07-07T17:53:50.481Z,4.63
2018-07-07T17:58:54.794Z,3.17
2018-07-07T18:03:59.015Z,6.77
2018-07-07T18:09:03.320Z,4.83
2018-07-07T18:14:07.621Z,5.47
2018-07-07T18:19:11.797Z,3.83
2018-07-07T18:24:15.919Z,3.93
2018-07-07T18:29:20.024Z,4.03
2018-07-07T18:34:24.267Z,3.80
2018-07-07T18:39:28.489Z,6.17
2018-07-07T18:44:32.956Z,3.37
2018-07-07T18:49:37.336Z,6.13
2018-07-07T18:54:42.048Z,7.40
2018-07-07T18:59:46.341Z,4.80
2018-07-07T19:04:50.562Z,4.93
2018-07-07T19:09:54.830Z,5.10
2018-07-07T19:15:04.578Z,6.07
2018-07-07T19:22:15.451Z,5.03
2018-07-07T19:27:19.642Z,7.63
2018-07-07T19:32:29.420Z,9.50
2018-07-07T19:37:33.870Z,8.90
2018-07-07T19:42:38.502Z,4.43
2018-07-07T19:47:42.732Z,5.93
2018-07-07T19:52:47.009Z,5.00
2018-07-07T19:57:51.764Z,4.57
2018-07-07T20:02:55.975Z,5.50
2018-07-07T20:08:00.182Z,6.40
2018-07-07T20:13:04.808Z,5.43
2018-07-07T20:18:09.106Z,4.33
2018-07-07T20:23:16.734Z,4.83
2018-07-07T20:28:26.275Z,6.43
2018-07-07T20:33:30.813Z,6.37
2018-07-07T20:38:35.176Z,5.20
2018-07-07T20:43:39.613Z,6.60
2018-07-07T20:48:43.575Z,4.23
2018-07-07T20:54:03.862Z,4.27
2018-07-07T20:59:10.641Z,3.50
2018-07-07T21:04:15.241Z,4.30
2018-07-07T21:09:19.643Z,5.40
2018-07-07T21:14:23.885Z,3.97
2018-07-07T21:19:28.147Z,3.80
2018-07-07T21:24:32.389Z,4.07
2018-07-07T21:29:37.580Z,3.73
2018-07-07T21:34:43.061Z,4.70
2018-07-07T21:39:48.017Z,4.30
2018-07-07T21:44:52.233Z,4.93
2018-07-07T21:49:56.581Z,7.07
2018-07-07T21:55:00.700Z,5.40
2018-07-07T22:00:06.671Z,4.27
2018-07-07T22:05:16.536Z,5.67
2018-07-07T22:10:20.961Z,7.17
2018-07-07T22:15:27.034Z,6.00
2018-07-07T22:20:35.162Z,5.27
2018-07-07T22:25:41.819Z,6.40
2018-07-07T22:30:46.542Z,8.17
2018-07-07T22:35:56.282Z,5.50
2018-07-07T22:41:01.231Z,4.23
2018-07-07T22:46:06.445Z,5.17
2018-07-07T22:51:10.673Z,6.63
2018-07-07T22:56:15.319Z,7.73
2018-07-07T23:01:19.885Z,8.30
2018-07-07T23:06:24.319Z,7.43
2018-07-07T23:11:28.564Z,4.97
2018-07-07T23:16:33.421Z,6.47
2018-07-07T23:21:37.902Z,7.00
2018-07-07T23:26:42.429Z,8.53
2018-07-07T23:31:46.852Z,8.67
2018-07-07T23:36:51.069Z,5.67
2018-07-07T23:41:55.293Z,8.97
2018-07-07T23:46:59.660Z,9.40
2018-07-07T23:52:03.998Z,5.13
2018-07-07T23:57:08.504Z,4.73
