createdAt,value
2022-12-31T00:03:25.968Z,4.36
2022-12-31T00:08:24.162Z,4.36
2022-12-31T00:13:23.549Z,4.36
2022-12-31T00:18:22.688Z,4.36
2022-12-31T00:23:21.989Z,4.36
2022-12-31T00:28:23.351Z,4.36
2022-12-31T00:33:20.667Z,4.86
2022-12-31T00:38:21.960Z,4.00
2022-12-31T00:43:19.262Z,4.00
2022-12-31T00:48:18.569Z,4.00
2022-12-31T00:53:18.868Z,4.00
2022-12-31T00:58:17.174Z,4.00
2022-12-31T01:03:16.552Z,4.48
2022-12-31T01:08:15.672Z,4.48
2022-12-31T01:13:15.967Z,4.48
2022-12-31T01:18:15.265Z,4.48
2022-12-31T01:23:14.556Z,4.48
2022-12-31T01:28:13.870Z,4.86
2022-12-31T01:33:13.159Z,4.36
2022-12-31T01:38:13.510Z,4.69
2022-12-31T01:43:10.619Z,4.69
2022-12-31T01:48:11.943Z,3.84
2022-12-31T01:53:09.281Z,4.36
2022-12-31T01:58:08.405Z,4.36
2022-12-31T02:03:09.805Z,4.36
2022-12-31T02:08:07.887Z,4.36
2022-12-31T02:13:07.208Z,4.36
2022-12-31T02:18:06.516Z,4.00
2022-12-31T02:23:04.998Z,4.00
2022-12-31T02:28:05.015Z,4.00
2022-12-31T02:33:03.328Z,4.00
2022-12-31T02:38:02.664Z,4.48
2022-12-31T02:43:03.828Z,4.48
2022-12-31T02:48:01.943Z,4.48
2022-12-31T02:53:00.269Z,3.62
2022-12-31T02:57:59.594Z,4.48
2022-12-31T03:02:58.933Z,4.48
2022-12-31T03:07:59.072Z,4.00
2022-12-31T03:12:57.377Z,4.00
2022-12-31T03:17:56.722Z,4.36
2022-12-31T03:22:57.026Z,3.84
2022-12-31T03:27:55.296Z,3.84
2022-12-31T03:32:54.620Z,3.84
2022-12-31T03:37:55.943Z,3.84
2022-12-31T03:42:55.225Z,3.84
2022-12-31T03:47:53.542Z,4.36
2022-12-31T03:52:52.877Z,4.36
2022-12-31T03:57:51.168Z,4.36
2022-12-31T04:02:50.520Z,4.86
2022-12-31T04:07:49.615Z,4.00
2022-12-31T04:12:49.938Z,4.00
2022-12-31T04:17:49.252Z,4.48
2022-12-31T04:22:48.555Z,4.48
2022-12-31T04:27:46.848Z,4.48
2022-12-31T04:32:46.153Z,4.48
2022-12-31T04:37:44.503Z,4.48
2022-12-31T04:42:44.600Z,4.00
2022-12-31T04:47:44.943Z,4.00
2022-12-31T04:52:43.290Z,4.36
2022-12-31T04:57:43.593Z,4.69
2022-12-31T05:02:42.077Z,4.36
2022-12-31T05:07:43.078Z,4.36
2022-12-31T05:12:40.383Z,4.36
2022-12-31T05:17:39.691Z,4.36
2022-12-31T05:22:39.014Z,4.36
2022-12-31T05:27:39.357Z,4.36
2022-12-31T05:32:37.672Z,4.36
2022-12-31T05:37:38.013Z,4.36
2022-12-31T05:42:38.446Z,4.00
2022-12-31T05:47:37.549Z,4.00
2022-12-31T05:52:34.829Z,4.00
2022-12-31T05:57:34.140Z,4.48
2022-12-31T06:02:33.491Z,4.48
2022-12-31T06:07:35.612Z,4.48
2022-12-31T06:12:31.916Z,4.48
2022-12-31T06:17:31.231Z,4.48
2022-12-31T06:22:30.541Z,4.00
2022-12-31T06:27:29.860Z,4.86
2022-12-31T06:32:31.172Z,4.69
2022-12-31T06:37:28.496Z,4.36
2022-12-31T06:42:27.848Z,4.36
2022-12-31T06:47:27.986Z,4.36
2022-12-31T06:52:26.355Z,4.36
2022-12-31T06:57:25.464Z,4.36
2022-12-31T07:02:24.970Z,4.36
2022-12-31T07:07:23.996Z,4.36
2022-12-31T07:12:23.308Z,3.50
2022-12-31T07:17:22.651Z,3.50
2022-12-31T07:22:22.991Z,4.00
2022-12-31T07:27:23.091Z,4.00
2022-12-31T07:32:21.387Z,4.48
2022-12-31T07:37:19.690Z,4.48
2022-12-31T07:42:18.828Z,4.48
2022-12-31T07:47:17.965Z,4.48
2022-12-31T07:52:18.280Z,4.00
2022-12-31T07:57:16.567Z,4.36
2022-12-31T08:02:16.027Z,3.84
2022-12-31T08:07:15.051Z,3.84
2022-12-31T08:12:16.213Z,4.36
2022-12-31T08:17:14.531Z,4.36
2022-12-31T08:22:12.662Z,4.36
2022-12-31T08:27:11.757Z,4.36
2022-12-31T08:32:11.094Z,4.36
2022-12-31T08:37:10.211Z,4.36
2022-12-31T08:42:11.562Z,4.86
2022-12-31T08:47:08.876Z,4.00
2022-12-31T08:52:09.433Z,4.00
2022-12-31T08:57:07.587Z,4.00
2022-12-31T09:02:07.782Z,4.48
2022-12-31T09:07:06.749Z,4.48
2022-12-31T09:12:05.067Z,4.48
2022-12-31T09:17:04.440Z,4.00
2022-12-31T09:22:04.557Z,4.86
2022-12-31T09:27:03.867Z,4.36
2022-12-31T09:32:03.217Z,4.69
2022-12-31T09:37:02.309Z,4.36
2022-12-31T09:42:00.621Z,4.36
2022-12-31T09:46:59.875Z,4.36
2022-12-31T09:51:59.174Z,4.36
2022-12-31T09:56:59.545Z,4.36
2022-12-31T10:01:58.088Z,4.36
2022-12-31T10:06:56.871Z,4.86
2022-12-31T10:11:57.139Z,4.86
2022-12-31T10:16:55.495Z,4.86
2022-12-31T10:21:54.607Z,4.00
2022-12-31T10:26:54.925Z,4.48
2022-12-31T10:31:53.227Z,4.48
2022-12-31T10:36:52.518Z,4.48
2022-12-31T10:41:51.843Z,4.95
2022-12-31T10:46:51.162Z,4.95
2022-12-31T10:51:50.493Z,4.48
2022-12-31T10:56:49.832Z,4.86
2022-12-31T11:01:50.088Z,4.86
2022-12-31T11:06:48.252Z,5.21
2022-12-31T11:11:47.525Z,4.69
2022-12-31T11:16:48.883Z,4.69
2022-12-31T11:21:45.971Z,4.69
2022-12-31T11:26:45.278Z,4.69
2022-12-31T11:31:44.595Z,4.69
2022-12-31T11:36:42.944Z,5.21
2022-12-31T11:41:43.084Z,5.21
2022-12-31T11:46:43.471Z,4.36
2022-12-31T11:51:48.449Z,4.36
2022-12-31T11:56:40.724Z,4.36
2022-12-31T12:01:41.017Z,4.86
2022-12-31T12:06:39.310Z,4.86
2022-12-31T12:11:38.623Z,4.48
2022-12-31T12:16:39.989Z,4.48
2022-12-31T12:21:39.131Z,4.48
2022-12-31T12:26:36.400Z,4.86
2022-12-31T12:31:35.731Z,4.86
2022-12-31T12:36:35.039Z,4.86
2022-12-31T12:41:36.354Z,4.86
2022-12-31T12:46:35.700Z,4.86
2022-12-31T12:51:32.804Z,5.21
2022-12-31T12:56:32.092Z,5.21
2022-12-31T13:01:31.498Z,4.69
2022-12-31T13:06:30.691Z,4.69
2022-12-31T13:11:29.806Z,5.21
2022-12-31T13:16:30.183Z,5.21
2022-12-31T13:21:28.344Z,5.21
2022-12-31T13:26:27.655Z,4.86
2022-12-31T13:31:26.992Z,4.86
2022-12-31T13:36:28.112Z,5.35
2022-12-31T13:41:25.423Z,5.35
2022-12-31T13:46:24.745Z,5.82
2022-12-31T13:51:25.116Z,4.95
2022-12-31T13:56:24.227Z,4.95
2022-12-31T14:01:22.445Z,4.95
2022-12-31T14:06:21.604Z,5.35
2022-12-31T14:11:20.916Z,5.35
2022-12-31T14:16:20.252Z,5.35
2022-12-31T14:21:20.579Z,5.35
2022-12-31T14:26:18.935Z,4.86
2022-12-31T14:31:18.140Z,4.86
2022-12-31T14:36:20.286Z,4.86
2022-12-31T14:41:16.605Z,4.86
2022-12-31T14:46:15.795Z,5.35
2022-12-31T14:51:14.985Z,5.35
2022-12-31T14:56:33.112Z,5.35
2022-12-31T15:01:13.412Z,5.82
2022-12-31T15:06:12.571Z,4.95
2022-12-31T15:11:11.722Z,4.95
2022-12-31T15:16:10.857Z,5.41
2022-12-31T15:21:10.184Z,5.41
2022-12-31T15:26:10.515Z,5.85
2022-12-31T15:31:11.754Z,4.98
2022-12-31T15:36:07.868Z,4.98
2022-12-31T15:41:08.027Z,4.98
2022-12-31T15:46:06.162Z,4.98
2022-12-31T15:51:04.328Z,5.85
2022-12-31T15:56:04.459Z,4.95
2022-12-31T16:01:04.808Z,4.95
2022-12-31T16:06:02.925Z,4.95
2022-12-31T16:11:03.301Z,4.95
2022-12-31T16:16:01.437Z,5.41
2022-12-31T16:21:01.751Z,5.41
2022-12-31T16:25:59.068Z,5.41
2022-12-31T16:30:59.224Z,5.85
2022-12-31T16:35:59.352Z,5.41
2022-12-31T16:40:57.691Z,5.41
2022-12-31T16:45:59.168Z,5.41
2022-12-31T16:50:56.312Z,5.83
2022-12-31T16:55:55.417Z,4.94
2022-12-31T17:00:54.739Z,5.35
2022-12-31T17:05:54.070Z,5.35
2022-12-31T17:10:56.555Z,5.35
2022-12-31T17:15:52.674Z,4.94
2022-12-31T17:20:51.956Z,5.83
2022-12-31T17:25:51.293Z,5.41
2022-12-31T17:30:50.591Z,5.85
2022-12-31T17:35:50.906Z,5.85
2022-12-31T17:40:51.374Z,5.41
2022-12-31T17:45:49.596Z,5.41
2022-12-31T17:50:47.689Z,5.41
2022-12-31T17:55:47.024Z,5.41
2022-12-31T18:00:47.163Z,4.98
2022-12-31T18:05:46.282Z,4.94
2022-12-31T18:10:44.613Z,4.94
2022-12-31T18:15:43.946Z,5.83
2022-12-31T18:20:43.062Z,5.83
