createdAt,value
2017-07-24T00:00:42.410Z,68.99
2017-07-24T00:01:47.478Z,68.84
2017-07-24T00:02:52.448Z,69.20
2017-07-24T00:03:57.910Z,69.65
2017-07-24T00:05:02.982Z,69.09
2017-07-24T00:06:08.030Z,68.99
2017-07-24T00:07:13.014Z,69.00
2017-07-24T00:08:18.065Z,69.14
2017-07-24T00:09:23.166Z,69.17
2017-07-24T00:10:30.054Z,69.29
2017-07-24T00:11:38.927Z,69.42
2017-07-24T00:12:43.957Z,68.95
2017-07-24T00:13:49.394Z,68.99
2017-07-24T00:14:54.416Z,68.66
2017-07-24T00:15:59.538Z,69.13
2017-07-24T00:17:04.579Z,69.24
2017-07-24T00:18:09.562Z,69.08
2017-07-24T00:19:14.567Z,69.07
2017-07-24T00:20:19.525Z,69.03
2017-07-24T00:21:25.258Z,69.44
2017-07-24T00:22:30.347Z,69.43
2017-07-24T00:23:35.399Z,69.82
2017-07-24T00:24:40.414Z,70.40
2017-07-24T00:25:45.474Z,70.82
2017-07-24T00:26:50.990Z,71.04
2017-07-24T00:27:56.041Z,71.71
2017-07-24T00:29:01.035Z,71.88
2017-07-24T00:30:06.148Z,72.06
2017-07-24T00:31:11.194Z,72.02
2017-07-24T00:32:16.225Z,72.30
2017-07-24T00:33:21.242Z,72.47
2017-07-24T00:34:26.341Z,72.44
2017-07-24T00:35:31.347Z,72.97
2017-07-24T00:36:36.329Z,72.78
2017-07-24T00:37:41.435Z,72.75
2017-07-24T00:38:46.445Z,72.27
2017-07-24T00:39:52.178Z,71.68
2017-07-24T00:40:57.166Z,71.89
2017-07-24T00:42:02.256Z,71.62
2017-07-24T00:43:07.376Z,71.14
2017-07-24T00:44:12.409Z,71.42
2017-07-24T00:45:17.504Z,71.62
2017-07-24T00:46:22.577Z,71.42
2017-07-24T00:47:27.558Z,71.46
2017-07-24T00:48:35.191Z,71.32
2017-07-24T00:49:40.137Z,72.23
2017-07-24T00:50:45.153Z,72.50
2017-07-24T00:51:50.177Z,72.32
2017-07-24T00:53:04.017Z,72.33
2017-07-24T00:54:09.041Z,71.67
2017-07-24T00:55:14.077Z,72.06
2017-07-24T00:56:19.085Z,72.14
2017-07-24T00:57:24.059Z,72.29
2017-07-24T00:58:29.203Z,71.98
2017-07-24T00:59:34.296Z,71.77
2017-07-24T01:00:39.323Z,71.53
2017-07-24T01:01:44.391Z,71.58
2017-07-24T01:02:49.392Z,70.87
2017-07-24T01:03:54.475Z,71.17
2017-07-24T01:04:59.490Z,71.21
2017-07-24T01:06:05.014Z,70.90
2017-07-24T01:07:10.045Z,70.51
2017-07-24T01:08:15.109Z,70.90
2017-07-24T01:09:23.708Z,70.99
2017-07-24T01:10:28.717Z,70.73
2017-07-24T01:11:33.915Z,70.72
2017-07-24T01:12:38.939Z,70.52
2017-07-24T01:13:44.002Z,71.16
2017-07-24T01:14:49.082Z,70.64
2017-07-24T01:15:54.130Z,70.80
2017-07-24T01:17:00.110Z,70.90
2017-07-24T01:18:05.165Z,70.91
2017-07-24T01:19:10.269Z,70.88
2017-07-24T01:20:15.338Z,70.88
2017-07-24T01:21:20.569Z,71.36
2017-07-24T01:22:25.691Z,71.48
2017-07-24T01:23:31.298Z,71.54
2017-07-24T01:24:36.817Z,71.10
2017-07-24T01:25:41.878Z,71.22
2017-07-24T01:26:47.019Z,71.57
2017-07-24T01:27:52.063Z,71.53
2017-07-24T01:28:57.126Z,72.08
2017-07-24T01:30:03.222Z,72.81
2017-07-24T01:31:10.481Z,73.06
2017-07-24T01:32:15.607Z,72.74
2017-07-24T01:33:20.622Z,73.31
2017-07-24T01:34:25.718Z,72.89
2017-07-24T01:35:30.806Z,72.48
2017-07-24T01:36:35.885Z,72.50
2017-07-24T01:37:40.900Z,72.77
2017-07-24T01:38:46.013Z,72.88
2017-07-24T01:39:51.046Z,72.47
2017-07-24T01:40:56.031Z,72.54
2017-07-24T01:42:01.110Z,72.58
2017-07-24T01:43:06.220Z,73.17
2017-07-24T01:44:11.270Z,73.32
2017-07-24T01:45:18.162Z,73.76
2017-07-24T01:46:22.837Z,73.87
2017-07-24T01:47:27.854Z,73.96
2017-07-24T01:48:32.969Z,74.07
2017-07-24T01:49:37.286Z,74.38
2017-07-24T01:50:42.283Z,74.48
2017-07-24T01:51:47.258Z,74.42
2017-07-24T01:52:52.235Z,74.26
2017-07-24T01:53:56.893Z,74.68
2017-07-24T01:55:01.518Z,74.55
2017-07-24T01:56:06.565Z,74.79
2017-07-24T01:57:11.550Z,74.96
2017-07-24T01:58:16.541Z,74.66
2017-07-24T01:59:21.569Z,74.64
2017-07-24T02:00:26.593Z,74.98
2017-07-24T02:01:30.982Z,74.70
2017-07-24T02:02:35.345Z,75.00
2017-07-24T02:03:40.418Z,75.31
2017-07-24T02:04:45.423Z,75.40
2017-07-24T02:05:50.149Z,75.25
2017-07-24T02:06:55.183Z,74.85
2017-07-24T02:08:00.241Z,74.77
2017-07-24T02:09:04.518Z,74.38
2017-07-24T02:10:09.725Z,74.18
2017-07-24T02:11:14.767Z,74.39
2017-07-24T02:12:19.786Z,74.09
2017-07-24T02:13:24.840Z,73.99
2017-07-24T02:14:29.846Z,74.02
2017-07-24T02:15:34.955Z,74.08
2017-07-24T02:16:40.008Z,74.18
2017-07-24T02:17:44.986Z,73.79
2017-07-24T02:18:50.074Z,73.97
2017-07-24T02:19:56.383Z,74.14
2017-07-24T02:21:01.971Z,74.04
2017-07-24T02:22:06.964Z,73.47
2017-07-24T02:23:12.052Z,73.24
2017-07-24T02:24:17.128Z,72.83
2017-07-24T02:25:22.209Z,72.35
2017-07-24T02:26:27.330Z,71.89
2017-07-24T02:27:32.529Z,71.38
2017-07-24T02:28:37.562Z,71.51
2017-07-24T02:29:43.271Z,71.75
2017-07-24T02:30:48.330Z,71.89
2017-07-24T02:31:53.374Z,72.21
2017-07-24T02:32:58.409Z,72.50
2017-07-24T02:34:03.491Z,72.49
2017-07-24T02:35:08.472Z,72.74
2017-07-24T02:36:13.550Z,73.20
2017-07-24T02:37:18.598Z,73.34
2017-07-24T02:38:23.635Z,73.41
2017-07-24T02:39:28.622Z,73.10
2017-07-24T02:40:34.194Z,73.22
2017-07-24T02:41:39.189Z,73.51
2017-07-24T02:42:44.286Z,73.34
2017-07-24T02:43:49.374Z,72.94
2017-07-24T02:44:54.438Z,73.36
2017-07-24T02:46:00.194Z,73.65
2017-07-24T02:47:05.205Z,73.75
2017-07-24T02:48:10.230Z,74.00
2017-07-24T02:49:15.289Z,74.67
2017-07-24T02:50:20.407Z,74.82
2017-07-24T02:51:25.453Z,75.06
2017-07-24T02:52:30.543Z,74.50
2017-07-24T02:53:37.926Z,73.89
2017-07-24T02:54:44.642Z,73.46
2017-07-24T02:55:51.555Z,73.84
2017-07-24T02:56:56.610Z,73.53
2017-07-24T02:58:01.692Z,73.42
2017-07-24T02:59:06.814Z,73.62
2017-07-24T03:00:12.451Z,73.67
2017-07-24T03:01:17.450Z,73.02
2017-07-24T03:02:22.538Z,74.10
2017-07-24T03:03:27.738Z,75.03
2017-07-24T03:04:32.838Z,75.72
2017-07-24T03:05:37.868Z,75.79
2017-07-24T03:06:42.918Z,75.64
2017-07-24T03:07:47.968Z,75.20
2017-07-24T03:08:53.835Z,75.52
2017-07-24T03:09:58.886Z,76.27
2017-07-24T03:11:03.930Z,76.40
2017-07-24T03:12:09.014Z,76.79
2017-07-24T03:13:14.104Z,76.77
2017-07-24T03:14:20.715Z,76.56
2017-07-24T03:15:28.257Z,76.61
2017-07-24T03:16:33.321Z,77.11
2017-07-24T03:17:38.313Z,77.03
2017-07-24T03:18:43.382Z,77.30
2017-07-24T03:19:48.402Z,76.94
2017-07-24T03:20:53.502Z,77.12
2017-07-24T03:21:58.541Z,77.23
2017-07-24T03:23:03.533Z,77.12
2017-07-24T03:24:09.804Z,77.95
2017-07-24T03:25:14.799Z,78.12
2017-07-24T03:26:19.830Z,78.10
2017-07-24T03:27:24.896Z,77.88
2017-07-24T03:28:29.981Z,77.83
2017-07-24T03:29:35.060Z,77.69
2017-07-24T03:30:40.232Z,77.86
2017-07-24T03:31:45.236Z,78.07
2017-07-24T03:32:50.317Z,77.87
2017-07-24T03:33:56.042Z,78.48
2017-07-24T03:35:01.137Z,78.35
2017-07-24T03:36:06.170Z,78.33
2017-07-24T03:37:11.297Z,78.31
2017-07-24T03:38:16.382Z,78.50
2017-07-24T03:39:21.420Z,78.47
2017-07-24T03:40:26.419Z,78.42
2017-07-24T03:41:31.498Z,78.41
2017-07-24T03:42:36.605Z,78.96
2017-07-24T03:43:42.321Z,78.77
2017-07-24T03:44:48.877Z,78.52
2017-07-24T03:45:54.049Z,78.60
2017-07-24T03:46:59.093Z,78.22
2017-07-24T03:48:04.081Z,78.31
2017-07-24T03:49:09.769Z,78.46
2017-07-24T03:50:14.846Z,78.28
2017-07-24T03:51:20.611Z,78.22
2017-07-24T03:52:25.599Z,78.10
2017-07-24T03:53:30.813Z,77.86
2017-07-24T03:54:35.884Z,77.98
2017-07-24T03:55:40.968Z,78.12
2017-07-24T03:56:47.761Z,78.38
2017-07-24T03:57:52.726Z,78.43
2017-07-24T03:58:57.813Z,78.55
2017-07-24T04:00:03.495Z,78.46
2017-07-24T04:01:08.524Z,78.42
2017-07-24T04:02:13.699Z,78.06
2017-07-24T04:03:18.695Z,77.60
2017-07-24T04:04:23.974Z,77.46
2017-07-24T04:05:29.314Z,77.38
2017-07-24T04:06:34.499Z,77.75
2017-07-24T04:07:39.554Z,77.72
2017-07-24T04:08:44.661Z,78.22
2017-07-24T04:09:49.797Z,78.32
2017-07-24T04:10:54.799Z,77.89
2017-07-24T04:11:59.873Z,77.35
2017-07-24T04:13:04.972Z,77.07
2017-07-24T04:14:10.051Z,77.95
2017-07-24T04:15:15.219Z,78.24
2017-07-24T04:16:21.224Z,78.58
2017-07-24T04:17:34.127Z,78.92
2017-07-24T04:18:40.841Z,79.33
2017-07-24T04:19:47.245Z,79.04
2017-07-24T04:20:53.730Z,79.21
2017-07-24T04:22:00.173Z,79.44
2017-07-24T04:23:06.470Z,79.07
2017-07-24T04:24:12.644Z,79.45
2017-07-24T04:25:19.870Z,79.42
2017-07-24T04:26:27.323Z,79.09
2017-07-24T04:27:34.668Z,79.13
2017-07-24T04:28:42.050Z,79.57
2017-07-24T04:29:48.676Z,79.54
2017-07-24T04:30:53.726Z,79.57
2017-07-24T04:31:58.829Z,79.23
2017-07-24T04:33:03.907Z,79.17
2017-07-24T04:34:08.986Z,79.22
2017-07-24T04:35:14.066Z,79.77
2017-07-24T04:36:19.141Z,79.90
2017-07-24T04:37:24.173Z,79.75
2017-07-24T04:38:29.926Z,79.88
2017-07-24T04:39:35.040Z,79.29
2017-07-24T04:40:40.086Z,79.36
2017-07-24T04:41:45.181Z,79.29
2017-07-24T04:42:50.333Z,79.76
2017-07-24T04:43:55.429Z,79.86
2017-07-24T04:45:00.455Z,79.45
2017-07-24T04:46:05.516Z,79.42
2017-07-24T04:47:10.601Z,79.54
2017-07-24T04:48:15.734Z,79.57
2017-07-24T04:49:20.861Z,79.46
2017-07-24T04:50:25.846Z,79.74
2017-07-24T04:51:36.364Z,79.35
2017-07-24T04:52:41.367Z,78.98
2017-07-24T04:53:46.475Z,78.93
2017-07-24T04:54:51.526Z,78.31
2017-07-24T04:55:56.623Z,77.14
2017-07-24T04:57:01.693Z,76.80
2017-07-24T04:58:06.754Z,76.56
2017-07-24T04:59:15.564Z,76.57
2017-07-24T05:00:21.615Z,77.08
2017-07-24T05:01:26.617Z,77.51
2017-07-24T05:02:32.034Z,77.64
2017-07-24T05:03:39.174Z,77.57
2017-07-24T05:04:44.245Z,77.77
2017-07-24T05:05:49.315Z,78.43
2017-07-24T05:06:54.293Z,79.10
2017-07-24T05:07:59.377Z,78.88
2017-07-24T05:09:03.752Z,78.95
2017-07-24T05:10:08.857Z,78.43
2017-07-24T05:11:13.913Z,78.12
2017-07-24T05:12:19.006Z,77.75
2017-07-24T05:13:24.092Z,77.75
2017-07-24T05:14:29.176Z,77.94
2017-07-24T05:15:34.310Z,77.44
2017-07-24T05:16:39.338Z,77.66
2017-07-24T05:17:44.485Z,77.62
2017-07-24T05:18:49.479Z,76.96
2017-07-24T05:19:54.494Z,76.89
2017-07-24T05:20:59.605Z,76.88
2017-07-24T05:22:04.650Z,76.32
2017-07-24T05:23:09.721Z,76.29
2017-07-24T05:24:14.726Z,76.37
2017-07-24T05:25:19.424Z,76.26
2017-07-24T05:26:24.499Z,76.10
2017-07-24T05:27:29.556Z,76.20
2017-07-24T05:28:34.599Z,76.24
2017-07-24T05:29:39.631Z,75.86
2017-07-24T05:30:44.707Z,75.49
2017-07-24T05:31:49.838Z,75.33
2017-07-24T05:32:54.879Z,75.66
2017-07-24T05:33:59.958Z,75.59
2017-07-24T05:35:05.042Z,75.97
2017-07-24T05:36:10.139Z,75.40
2017-07-24T05:37:15.249Z,75.12
2017-07-24T05:38:20.298Z,74.88
2017-07-24T05:39:25.366Z,74.67
2017-07-24T05:40:30.353Z,74.54
2017-07-24T05:41:35.324Z,74.20
2017-07-24T05:42:40.179Z,74.17
2017-07-24T05:43:45.213Z,74.18
2017-07-24T05:44:50.334Z,73.54
2017-07-24T05:45:55.346Z,73.46
2017-07-24T05:47:00.352Z,73.59
2017-07-24T05:48:05.482Z,74.27
2017-07-24T05:49:11.891Z,74.40
2017-07-24T05:50:18.734Z,74.94
2017-07-24T05:51:24.243Z,74.49
2017-07-24T05:52:29.857Z,74.28
2017-07-24T05:53:35.009Z,74.29
2017-07-24T05:54:41.870Z,73.92
2017-07-24T05:55:53.510Z,73.22
2017-07-24T05:57:02.400Z,72.82
2017-07-24T05:58:08.369Z,72.55
2017-07-24T05:59:13.614Z,72.89
2017-07-24T06:00:20.452Z,72.44
2017-07-24T06:01:26.799Z,72.02
2017-07-24T06:02:38.401Z,71.92
2017-07-24T06:03:45.202Z,71.50
2017-07-24T06:04:51.848Z,72.07
2017-07-24T06:05:57.326Z,72.42
2017-07-24T06:07:02.386Z,71.68
2017-07-24T06:08:10.511Z,71.26
2017-07-24T06:09:15.582Z,70.63
2017-07-24T06:10:20.637Z,71.06
2017-07-24T06:11:26.392Z,70.90
2017-07-24T06:12:31.457Z,70.94
2017-07-24T06:13:36.461Z,70.21
2017-07-24T06:14:41.615Z,70.40
2017-07-24T06:15:46.657Z,70.62
2017-07-24T06:16:51.700Z,70.46
2017-07-24T06:17:57.311Z,70.32
2017-07-24T06:19:02.366Z,69.63
2017-07-24T06:20:07.463Z,69.56
2017-07-24T06:21:12.577Z,69.32
2017-07-24T06:22:17.726Z,69.31
2017-07-24T06:23:22.858Z,69.86
2017-07-24T06:24:27.908Z,69.72
2017-07-24T06:25:32.956Z,70.00
2017-07-24T06:26:38.062Z,69.13
2017-07-24T06:27:43.122Z,69.29
2017-07-24T06:28:48.112Z,69.78
2017-07-24T06:29:53.109Z,69.73
2017-07-24T06:30:58.096Z,70.02
2017-07-24T06:32:03.194Z,69.55
2017-07-24T06:33:08.270Z,69.13
2017-07-24T06:34:14.066Z,68.54
2017-07-24T06:35:19.778Z,68.95
2017-07-24T06:36:24.842Z,70.41
2017-07-24T06:37:29.977Z,70.35
2017-07-24T06:38:35.574Z,70.12
2017-07-24T06:39:40.627Z,70.37
2017-07-24T06:40:45.692Z,69.75
2017-07-24T06:41:50.773Z,69.28
2017-07-24T06:42:55.881Z,68.91
2017-07-24T06:44:00.934Z,68.84
2017-07-24T06:45:05.908Z,68.76
2017-07-24T06:46:10.908Z,68.47
2017-07-24T06:47:15.999Z,68.94
2017-07-24T06:48:21.105Z,69.25
2017-07-24T06:49:26.151Z,69.08
2017-07-24T06:50:31.124Z,68.51
2017-07-24T06:51:36.114Z,68.24
2017-07-24T06:52:41.197Z,68.14
2017-07-24T06:53:46.232Z,67.96
2017-07-24T06:54:51.823Z,66.92
2017-07-24T06:55:57.523Z,67.18
2017-07-24T06:57:02.565Z,67.24
2017-07-24T06:58:07.646Z,66.87
2017-07-24T06:59:12.776Z,67.18
2017-07-24T07:00:17.829Z,66.40
2017-07-24T07:01:22.881Z,66.54
2017-07-24T07:02:27.890Z,66.27
2017-07-24T07:03:34.262Z,65.21
2017-07-24T07:04:39.423Z,65.03
2017-07-24T07:05:44.437Z,65.20
2017-07-24T07:06:50.130Z,64.79
2017-07-24T07:07:55.118Z,64.88
2017-07-24T07:09:00.125Z,64.56
2017-07-24T07:10:05.102Z,63.59
2017-07-24T07:11:10.078Z,63.42
2017-07-24T07:12:15.065Z,63.11
2017-07-24T07:13:20.239Z,63.42
2017-07-24T07:14:25.205Z,63.38
2017-07-24T07:15:30.281Z,63.47
2017-07-24T07:16:35.301Z,64.27
2017-07-24T07:17:40.281Z,64.37
2017-07-24T07:18:45.349Z,64.00
2017-07-24T07:19:50.350Z,64.26
2017-07-24T07:20:55.462Z,63.83
2017-07-24T07:22:00.513Z,63.30
2017-07-24T07:23:05.598Z,63.41
2017-07-24T07:24:10.673Z,63.90
2017-07-24T07:25:15.669Z,63.34
2017-07-24T07:26:20.772Z,62.60
2017-07-24T07:27:26.400Z,62.17
2017-07-24T07:28:31.434Z,60.98
2017-07-24T07:29:36.641Z,61.38
2017-07-24T07:30:43.921Z,61.45
2017-07-24T07:31:48.973Z,62.45
2017-07-24T07:32:54.019Z,62.97
2017-07-24T07:33:59.167Z,62.66
2017-07-24T07:35:04.181Z,62.96
2017-07-24T07:36:09.181Z,62.00
2017-07-24T07:37:14.266Z,61.52
2017-07-24T07:38:19.341Z,61.48
2017-07-24T07:39:24.430Z,61.90
2017-07-24T07:40:29.493Z,62.37
2017-07-24T07:41:34.497Z,62.09
2017-07-24T07:42:39.582Z,61.71
2017-07-24T07:43:44.658Z,61.99
2017-07-24T07:44:49.722Z,62.13
2017-07-24T07:45:54.716Z,62.28
2017-07-24T07:46:59.790Z,61.87
2017-07-24T07:48:04.824Z,61.27
2017-07-24T07:49:09.869Z,61.20
2017-07-24T07:50:14.821Z,61.43
2017-07-24T07:51:19.825Z,61.93
2017-07-24T07:52:24.823Z,61.86
2017-07-24T07:53:29.908Z,61.05
2017-07-24T07:54:34.995Z,60.60
2017-07-24T07:55:40.710Z,60.24
2017-07-24T07:56:45.793Z,60.02
2017-07-24T07:57:51.457Z,59.99
2017-07-24T07:58:56.495Z,59.58
2017-07-24T08:00:01.512Z,59.65
2017-07-24T08:01:06.531Z,59.90
2017-07-24T08:02:11.583Z,60.29
2017-07-24T08:03:16.589Z,59.83
2017-07-24T08:04:21.681Z,59.48
2017-07-24T08:05:26.758Z,59.38
2017-07-24T08:06:31.814Z,59.46
2017-07-24T08:07:36.913Z,58.93
2017-07-24T08:08:41.993Z,59.41
2017-07-24T08:09:46.935Z,59.92
2017-07-24T08:10:51.970Z,59.86
2017-07-24T08:11:56.846Z,60.04
2017-07-24T08:13:01.748Z,60.50
2017-07-24T08:14:06.810Z,60.38
2017-07-24T08:15:11.928Z,60.05
2017-07-24T08:16:16.982Z,59.94
2017-07-24T08:17:22.074Z,57.63
2017-07-24T08:18:26.959Z,57.43
2017-07-24T08:19:32.167Z,57.22
2017-07-24T08:20:37.237Z,56.65
2017-07-24T08:21:42.259Z,57.01
2017-07-24T08:22:47.277Z,56.21
2017-07-24T08:23:52.367Z,56.01
2017-07-24T08:24:57.438Z,56.33
2017-07-24T08:26:02.711Z,56.00
2017-07-24T08:27:07.692Z,56.72
2017-07-24T08:28:12.833Z,55.42
2017-07-24T08:29:17.874Z,54.65
2017-07-24T08:30:22.884Z,53.71
2017-07-24T08:31:27.950Z,54.02
2017-07-24T08:32:32.921Z,53.32
2017-07-24T08:33:38.097Z,53.72
2017-07-24T08:34:43.090Z,53.99
2017-07-24T08:35:48.277Z,53.15
2017-07-24T08:36:53.310Z,52.62
2017-07-24T08:37:58.361Z,53.08
2017-07-24T08:39:09.352Z,53.23
2017-07-24T08:40:14.344Z,53.00
2017-07-24T08:41:19.435Z,52.38
2017-07-24T08:42:24.529Z,53.02
2017-07-24T08:43:29.582Z,53.01
2017-07-24T08:44:34.663Z,53.61
2017-07-24T08:45:39.658Z,53.65
2017-07-24T08:46:44.832Z,54.05
2017-07-24T08:47:49.992Z,54.84
2017-07-24T08:48:58.505Z,54.11
2017-07-24T08:50:06.976Z,54.82
2017-07-24T08:51:12.645Z,54.65
2017-07-24T08:52:17.657Z,54.19
2017-07-24T08:53:22.753Z,54.05
2017-07-24T08:54:27.812Z,54.58
2017-07-24T08:55:32.887Z,54.27
2017-07-24T08:56:37.853Z,54.03
2017-07-24T08:57:42.866Z,54.80
2017-07-24T08:58:47.953Z,54.47
2017-07-24T08:59:53.010Z,54.01
2017-07-24T09:00:58.600Z,54.03
2017-07-24T09:02:03.578Z,54.23
2017-07-24T09:03:08.585Z,54.85
2017-07-24T09:04:13.691Z,54.52
2017-07-24T09:05:18.743Z,53.82
2017-07-24T09:06:23.793Z,52.91
2017-07-24T09:07:28.809Z,52.83
2017-07-24T09:08:33.913Z,52.69
2017-07-24T09:09:49.576Z,52.93
2017-07-24T09:10:56.667Z,53.13
2017-07-24T09:12:01.734Z,52.95
2017-07-24T09:13:07.297Z,52.53
2017-07-24T09:14:12.335Z,53.68
2017-07-24T09:15:17.442Z,51.94
2017-07-24T09:16:22.451Z,51.92
2017-07-24T09:17:27.455Z,52.53
2017-07-24T09:18:32.538Z,52.25
2017-07-24T09:19:37.606Z,52.31
2017-07-24T09:20:42.748Z,52.56
2017-07-24T09:21:47.781Z,52.63
2017-07-24T09:22:52.749Z,52.06
2017-07-24T09:23:57.749Z,50.05
2017-07-24T09:25:02.744Z,50.50
2017-07-24T09:26:07.841Z,49.36
2017-07-24T09:27:12.902Z,49.44
2017-07-24T09:28:17.993Z,48.77
2017-07-24T09:29:22.997Z,48.76
2017-07-24T09:30:29.453Z,49.28
2017-07-24T09:31:34.456Z,49.82
2017-07-24T09:32:39.442Z,50.06
2017-07-24T09:33:44.414Z,50.31
2017-07-24T09:34:49.406Z,50.01
2017-07-24T09:35:54.426Z,50.29
2017-07-24T09:36:59.505Z,49.20
2017-07-24T09:38:04.546Z,48.95
2017-07-24T09:39:09.362Z,48.41
2017-07-24T09:40:14.515Z,46.88
2017-07-24T09:41:20.171Z,46.58
2017-07-24T09:42:25.248Z,46.38
2017-07-24T09:43:30.273Z,46.46
2017-07-24T09:44:35.269Z,46.40
2017-07-24T09:45:40.261Z,46.21
2017-07-24T09:46:45.355Z,45.78
2017-07-24T09:47:50.453Z,45.20
2017-07-24T09:48:55.488Z,46.21
2017-07-24T09:50:00.605Z,45.98
2017-07-24T09:51:05.911Z,45.79
2017-07-24T09:52:11.143Z,46.15
2017-07-24T09:53:16.166Z,45.35
2017-07-24T09:54:21.220Z,45.00
2017-07-24T09:55:26.233Z,44.88
2017-07-24T09:56:31.271Z,45.10
2017-07-24T09:57:36.319Z,44.18
2017-07-24T09:58:41.393Z,44.58
2017-07-24T09:59:46.469Z,45.56
2017-07-24T10:00:51.546Z,45.58
2017-07-24T10:01:56.585Z,45.21
2017-07-24T10:03:01.570Z,46.38
2017-07-24T10:04:07.229Z,44.72
2017-07-24T10:05:12.295Z,45.67
2017-07-24T10:06:17.356Z,45.62
2017-07-24T10:07:25.001Z,44.79
2017-07-24T10:08:29.994Z,45.81
2017-07-24T10:09:35.104Z,45.10
2017-07-24T10:10:40.130Z,45.22
2017-07-24T10:11:45.844Z,45.64
2017-07-24T10:12:51.137Z,45.58
2017-07-24T10:13:56.716Z,44.34
2017-07-24T10:15:01.757Z,44.15
2017-07-24T10:16:06.764Z,44.71
2017-07-24T10:17:11.791Z,45.45
2017-07-24T10:18:16.874Z,45.21
2017-07-24T10:19:21.942Z,45.38
2017-07-24T10:20:26.938Z,44.24
2017-07-24T10:21:31.946Z,44.54
2017-07-24T10:22:37.001Z,44.98
2017-07-24T10:23:41.988Z,43.87
2017-07-24T10:24:47.141Z,44.67
2017-07-24T10:25:52.191Z,43.65
2017-07-24T10:26:57.315Z,44.59
2017-07-24T10:28:02.314Z,45.29
2017-07-24T10:29:07.302Z,45.71
2017-07-24T10:30:12.387Z,44.74
2017-07-24T10:31:17.513Z,44.78
2017-07-24T10:32:22.544Z,44.49
2017-07-24T10:33:27.531Z,44.96
2017-07-24T10:34:32.630Z,45.24
2017-07-24T10:35:37.708Z,46.71
2017-07-24T10:36:42.806Z,45.82
2017-07-24T10:37:47.949Z,45.30
2017-07-24T10:38:53.032Z,44.67
2017-07-24T10:39:58.062Z,44.81
2017-07-24T10:41:03.115Z,44.82
2017-07-24T10:42:08.249Z,44.73
2017-07-24T10:43:13.291Z,44.98
2017-07-24T10:44:18.358Z,45.19
2017-07-24T10:45:23.500Z,45.64
2017-07-24T10:46:28.547Z,45.42
2017-07-24T10:47:33.693Z,45.73
2017-07-24T10:48:38.719Z,46.35
2017-07-24T10:49:43.883Z,46.28
2017-07-24T10:50:48.864Z,46.87
2017-07-24T10:51:53.875Z,46.70
2017-07-24T10:52:58.979Z,47.56
2017-07-24T10:54:04.644Z,45.65
2017-07-24T10:55:09.620Z,45.36
2017-07-24T10:56:14.801Z,45.34
2017-07-24T10:57:19.789Z,45.83
2017-07-24T10:58:24.817Z,45.80
2017-07-24T10:59:29.847Z,46.62
2017-07-24T11:00:34.858Z,44.69
2017-07-24T11:01:39.917Z,44.54
2017-07-24T11:02:44.903Z,44.61
2017-07-24T11:03:49.914Z,44.21
2017-07-24T11:04:55.557Z,44.48
2017-07-24T11:06:00.565Z,45.21
2017-07-24T11:07:05.641Z,44.67
2017-07-24T11:08:10.624Z,44.81
2017-07-24T11:09:15.658Z,44.68
2017-07-24T11:10:20.702Z,45.02
2017-07-24T11:11:25.782Z,44.50
2017-07-24T11:12:30.943Z,45.30
2017-07-24T11:13:35.950Z,44.31
2017-07-24T11:14:40.967Z,44.58
2017-07-24T11:15:45.996Z,44.14
2017-07-24T11:16:51.011Z,44.35
2017-07-24T11:17:56.092Z,43.81
2017-07-24T11:19:01.072Z,43.80
2017-07-24T11:20:06.189Z,44.41
2017-07-24T11:21:11.242Z,44.54
2017-07-24T11:22:17.822Z,44.33
2017-07-24T11:23:22.834Z,44.32
2017-07-24T11:24:27.730Z,44.40
2017-07-24T11:25:32.830Z,44.99
2017-07-24T11:26:37.879Z,45.75
2017-07-24T11:27:42.947Z,44.29
2017-07-24T11:28:47.958Z,44.81
2017-07-24T11:29:53.034Z,44.79
2017-07-24T11:30:58.305Z,44.93
2017-07-24T11:32:03.285Z,44.67
2017-07-24T11:33:08.302Z,44.97
2017-07-24T11:34:13.330Z,45.04
2017-07-24T11:35:25.824Z,46.61
2017-07-24T11:36:30.828Z,45.70
2017-07-24T11:37:35.872Z,44.66
2017-07-24T11:38:40.951Z,43.65
2017-07-24T11:39:45.942Z,44.04
2017-07-24T11:40:51.124Z,44.37
2017-07-24T11:41:56.137Z,44.43
2017-07-24T11:43:01.190Z,45.02
2017-07-24T11:44:06.174Z,44.75
2017-07-24T11:45:11.165Z,43.86
2017-07-24T11:46:16.153Z,43.42
2017-07-24T11:47:21.271Z,44.27
2017-07-24T11:48:26.292Z,44.49
2017-07-24T11:49:31.274Z,45.24
2017-07-24T11:50:36.271Z,44.80
2017-07-24T11:51:41.263Z,44.45
2017-07-24T11:52:46.389Z,44.03
2017-07-24T11:53:51.523Z,44.13
2017-07-24T11:54:56.598Z,44.62
2017-07-24T11:56:09.049Z,44.47
2017-07-24T11:57:15.326Z,44.41
2017-07-24T11:58:20.446Z,43.46
2017-07-24T11:59:25.537Z,44.14
2017-07-24T12:00:30.203Z,44.11
2017-07-24T12:01:35.288Z,44.46
2017-07-24T12:02:40.289Z,44.19
2017-07-24T12:03:45.527Z,44.95
2017-07-24T12:04:50.550Z,45.10
2017-07-24T12:05:56.096Z,45.18
2017-07-24T12:07:01.127Z,44.68
2017-07-24T12:08:06.186Z,43.97
2017-07-24T12:09:11.213Z,44.54
2017-07-24T12:10:17.275Z,45.27
2017-07-24T12:11:22.303Z,45.49
2017-07-24T12:12:27.364Z,45.34
2017-07-24T12:13:32.317Z,45.40
2017-07-24T12:14:37.370Z,45.30
2017-07-24T12:15:42.417Z,44.41
2017-07-24T12:16:49.646Z,44.03
2017-07-24T12:17:56.665Z,44.67
2017-07-24T12:19:01.671Z,45.45
2017-07-24T12:20:12.907Z,44.90
2017-07-24T12:21:17.954Z,45.59
2017-07-24T12:22:22.960Z,45.60
2017-07-24T12:23:28.768Z,45.92
2017-07-24T12:24:33.814Z,45.08
2017-07-24T12:25:38.931Z,44.30
2017-07-24T12:26:44.002Z,44.79
2017-07-24T12:27:49.003Z,44.72
2017-07-24T12:28:54.074Z,44.15
2017-07-24T12:29:59.123Z,43.81
2017-07-24T12:31:04.174Z,44.08
2017-07-24T12:32:09.202Z,44.25
2017-07-24T12:33:14.202Z,44.50
2017-07-24T12:34:19.182Z,45.05
2017-07-24T12:35:24.265Z,44.58
2017-07-24T12:36:29.261Z,44.74
2017-07-24T12:37:47.074Z,44.92
2017-07-24T12:38:53.509Z,45.13
2017-07-24T12:39:58.519Z,45.32
2017-07-24T12:41:03.614Z,46.10
2017-07-24T12:42:08.725Z,46.27
2017-07-24T12:43:13.772Z,46.49
2017-07-24T12:44:18.862Z,47.15
2017-07-24T12:45:23.834Z,47.16
2017-07-24T12:46:28.911Z,47.67
2017-07-24T12:47:33.979Z,48.11
2017-07-24T12:48:38.999Z,50.41
2017-07-24T12:49:44.066Z,50.66
2017-07-24T12:50:49.060Z,51.05
2017-07-24T12:51:54.122Z,51.57
2017-07-24T12:52:59.693Z,52.28
2017-07-24T12:54:05.678Z,52.43
2017-07-24T12:55:10.692Z,52.75
2017-07-24T12:56:15.789Z,52.77
2017-07-24T12:57:20.845Z,53.00
2017-07-24T12:58:28.700Z,53.22
2017-07-24T12:59:33.701Z,53.22
2017-07-24T13:00:38.681Z,53.19
2017-07-24T13:01:43.665Z,53.64
2017-07-24T13:02:48.644Z,54.91
2017-07-24T13:03:53.682Z,55.73
2017-07-24T13:04:58.688Z,58.71
2017-07-24T13:06:03.702Z,59.20
2017-07-24T13:07:08.793Z,61.71
2017-07-24T13:08:13.881Z,63.54
2017-07-24T13:09:18.964Z,66.22
2017-07-24T13:10:24.788Z,67.54
2017-07-24T13:11:29.833Z,67.36
2017-07-24T13:12:34.937Z,67.78
2017-07-24T13:13:40.017Z,66.51
2017-07-24T13:14:45.112Z,66.51
2017-07-24T13:15:50.174Z,66.32
2017-07-24T13:16:55.325Z,66.55
2017-07-24T13:18:00.365Z,66.63
2017-07-24T13:19:05.429Z,67.92
2017-07-24T13:20:10.534Z,70.12
2017-07-24T13:21:15.570Z,70.04
2017-07-24T13:22:20.552Z,71.23
2017-07-24T13:23:26.119Z,75.37
2017-07-24T13:24:30.980Z,76.86
2017-07-24T13:25:36.106Z,77.98
2017-07-24T13:26:41.089Z,77.60
2017-07-24T13:27:47.521Z,76.95
2017-07-24T13:28:52.611Z,77.31
2017-07-24T13:29:57.573Z,77.18
2017-07-24T13:31:02.600Z,77.03
2017-07-24T13:32:07.658Z,77.56
2017-07-24T13:33:12.645Z,79.41
2017-07-24T13:34:17.841Z,79.74
2017-07-24T13:35:22.884Z,78.15
2017-07-24T13:36:27.906Z,77.84
2017-07-24T13:37:32.765Z,77.05
2017-07-24T13:38:37.765Z,75.68
2017-07-24T13:39:42.862Z,74.49
2017-07-24T13:40:47.921Z,75.27
2017-07-24T13:41:52.745Z,77.29
2017-07-24T13:42:58.511Z,76.65
2017-07-24T13:44:03.577Z,79.47
2017-07-24T13:45:08.562Z,78.47
2017-07-24T13:46:13.556Z,77.36
2017-07-24T13:47:18.545Z,76.64
2017-07-24T13:48:24.111Z,76.58
2017-07-24T13:49:29.113Z,76.96
2017-07-24T13:50:34.213Z,76.05
2017-07-24T13:51:39.291Z,75.62
2017-07-24T13:52:44.371Z,75.23
2017-07-24T13:53:49.442Z,74.94
2017-07-24T13:54:54.829Z,74.81
2017-07-24T13:55:59.814Z,75.58
2017-07-24T13:57:04.765Z,75.71
2017-07-24T13:58:09.796Z,75.70
2017-07-24T13:59:14.861Z,76.15
2017-07-24T14:00:19.845Z,77.56
2017-07-24T14:01:25.005Z,77.71