createdAt,value
2022-08-29T00:00:30.542Z,100.00
2022-08-29T00:03:00.021Z,100.00
2022-08-29T00:05:30.922Z,100.00
2022-08-29T00:07:59.403Z,100.00
2022-08-29T00:10:26.558Z,100.00
2022-08-29T00:12:57.715Z,100.00
2022-08-29T00:15:25.125Z,100.00
2022-08-29T00:17:52.236Z,100.00
2022-08-29T00:20:22.907Z,100.00
2022-08-29T00:22:58.548Z,100.00
2022-08-29T00:25:26.028Z,100.00
2022-08-29T00:27:53.048Z,100.00
2022-08-29T00:30:21.165Z,100.00
2022-08-29T00:32:48.010Z,100.00
2022-08-29T00:35:18.406Z,100.00
2022-08-29T00:37:45.286Z,100.00
2022-08-29T00:40:16.689Z,100.00
2022-08-29T00:42:44.244Z,100.00
2022-08-29T00:45:12.976Z,100.00
2022-08-29T00:47:45.826Z,100.00
2022-08-29T00:50:32.265Z,100.00
2022-08-29T00:53:01.370Z,100.00
2022-08-29T00:55:32.670Z,100.00
2022-08-29T00:58:08.495Z,100.00
2022-08-29T01:00:35.975Z,100.00
2022-08-29T01:03:04.634Z,100.00
2022-08-29T01:05:32.353Z,100.00
2022-08-29T01:07:59.698Z,100.00
2022-08-29T01:10:44.993Z,100.00
2022-08-29T01:13:12.387Z,100.00
2022-08-29T01:15:42.079Z,100.00
2022-08-29T01:18:10.663Z,100.00
2022-08-29T01:20:41.481Z,100.00
2022-08-29T01:23:19.868Z,100.00
2022-08-29T01:25:49.407Z,100.00
2022-08-29T01:28:23.341Z,100.00
2022-08-29T01:31:10.517Z,100.00
2022-08-29T01:33:51.891Z,100.00
2022-08-29T01:36:24.271Z,100.00
2022-08-29T01:38:51.028Z,100.00
2022-08-29T01:41:20.077Z,100.00
2022-08-29T01:43:49.938Z,100.00
2022-08-29T01:46:20.728Z,100.00
2022-08-29T01:48:47.539Z,100.00
2022-08-29T01:51:14.980Z,100.00
2022-08-29T01:53:42.284Z,100.00
2022-08-29T01:56:10.653Z,100.00
2022-08-29T01:58:37.120Z,100.00
2022-08-29T02:01:03.716Z,100.00
2022-08-29T02:03:30.260Z,100.00
2022-08-29T02:06:00.559Z,100.00
2022-08-29T02:08:27.458Z,100.00
2022-08-29T02:10:54.019Z,100.00
2022-08-29T02:13:20.608Z,100.00
2022-08-29T02:15:47.207Z,100.00
2022-08-29T02:18:13.786Z,100.00
2022-08-29T02:20:40.344Z,100.00
2022-08-29T02:23:21.842Z,100.00
2022-08-29T02:25:53.349Z,100.00
2022-08-29T02:28:20.357Z,100.00
2022-08-29T02:30:50.484Z,100.00
2022-08-29T02:33:22.317Z,100.00
2022-08-29T02:35:49.407Z,100.00
2022-08-29T02:38:16.435Z,100.00
2022-08-29T02:40:44.224Z,100.00
2022-08-29T02:43:10.820Z,100.00
2022-08-29T02:45:39.115Z,100.00
2022-08-29T02:48:06.345Z,100.00
2022-08-29T02:50:33.327Z,100.00
2022-08-29T02:53:00.218Z,100.00
2022-08-29T02:55:27.167Z,100.00
2022-08-29T02:57:54.530Z,100.00
2022-08-29T03:00:25.393Z,100.00
2022-08-29T03:02:52.614Z,100.00
2022-08-29T03:05:22.418Z,100.00
2022-08-29T03:07:51.009Z,100.00
2022-08-29T03:10:20.107Z,100.00
2022-08-29T03:12:47.750Z,100.00
2022-08-29T03:15:15.285Z,100.00
2022-08-29T03:17:41.922Z,100.00
2022-08-29T03:20:10.114Z,100.00
2022-08-29T03:22:37.555Z,100.00
2022-08-29T03:25:05.772Z,100.00
2022-08-29T03:27:33.187Z,100.00
2022-08-29T03:30:00.031Z,100.00
2022-08-29T03:32:27.242Z,100.00
2022-08-29T03:34:54.573Z,100.00
2022-08-29T03:37:21.208Z,100.00
2022-08-29T03:39:47.747Z,100.00
2022-08-29T03:42:14.316Z,100.00
2022-08-29T03:44:42.429Z,100.00
2022-08-29T03:47:09.556Z,100.00
2022-08-29T03:49:36.245Z,100.00
2022-08-29T03:52:04.295Z,100.00
2022-08-29T03:54:30.735Z,100.00
2022-08-29T03:56:57.271Z,100.00
2022-08-29T03:59:24.139Z,100.00
2022-08-29T04:01:51.036Z,100.00
2022-08-29T04:04:37.690Z,100.00
2022-08-29T04:07:06.836Z,100.00
2022-08-29T04:09:33.366Z,100.00
2022-08-29T04:12:00.022Z,100.00
2022-08-29T04:14:26.641Z,100.00
2022-08-29T04:16:53.104Z,100.00
2022-08-29T04:19:21.835Z,100.00
2022-08-29T04:21:51.755Z,100.00
2022-08-29T04:24:19.673Z,100.00
2022-08-29T04:26:46.749Z,100.00
2022-08-29T04:29:13.888Z,100.00
2022-08-29T04:31:42.426Z,100.00
2022-08-29T04:34:11.785Z,100.00
2022-08-29T04:36:43.100Z,100.00
2022-08-29T04:39:10.174Z,100.00
2022-08-29T04:41:37.596Z,100.00
2022-08-29T04:44:05.788Z,100.00
2022-08-29T04:46:32.354Z,100.00
2022-08-29T04:49:03.751Z,100.00
2022-08-29T04:51:32.120Z,100.00
2022-08-29T04:53:58.641Z,100.00
2022-08-29T04:56:25.326Z,100.00
2022-08-29T04:58:52.177Z,100.00
2022-08-29T05:01:22.576Z,100.00
2022-08-29T05:03:49.303Z,100.00
2022-08-29T05:06:18.375Z,100.00
2022-08-29T05:08:47.536Z,100.00
2022-08-29T05:11:28.550Z,100.00
2022-08-29T05:13:55.115Z,100.00
2022-08-29T05:16:21.756Z,100.00
2022-08-29T05:18:48.583Z,100.00
2022-08-29T05:21:27.553Z,100.00
2022-08-29T05:23:56.547Z,100.00
2022-08-29T05:26:24.645Z,100.00
2022-08-29T05:28:51.803Z,100.00
2022-08-29T05:31:18.973Z,97.77
2022-08-29T05:33:45.514Z,95.39
2022-08-29T05:36:12.507Z,96.25
2022-08-29T05:38:39.003Z,95.11
2022-08-29T05:41:06.198Z,95.81
2022-08-29T05:43:33.929Z,97.60
2022-08-29T05:46:02.960Z,94.92
2022-08-29T05:48:30.527Z,94.67
2022-08-29T05:50:58.354Z,95.43
2022-08-29T05:53:25.616Z,93.20
2022-08-29T05:55:52.671Z,94.69
2022-08-29T05:58:19.476Z,92.92
2022-08-29T06:00:47.428Z,92.85
2022-08-29T06:03:15.280Z,93.53
2022-08-29T06:05:42.157Z,93.24
2022-08-29T06:08:09.169Z,92.53
2022-08-29T06:10:42.055Z,91.82
2022-08-29T06:13:08.599Z,91.67
2022-08-29T06:15:35.240Z,91.90
2022-08-29T06:18:02.022Z,92.32
2022-08-29T06:20:28.687Z,91.04
2022-08-29T06:22:55.380Z,91.18
2022-08-29T06:25:38.490Z,88.55
2022-08-29T06:28:06.511Z,85.18
2022-08-29T06:30:33.902Z,85.42
2022-08-29T06:33:01.433Z,84.18
2022-08-29T06:35:28.195Z,83.75
2022-08-29T06:37:54.925Z,81.53
2022-08-29T06:40:21.855Z,81.62
2022-08-29T06:42:48.722Z,82.38
2022-08-29T06:45:15.547Z,82.22
2022-08-29T06:47:42.282Z,80.16
2022-08-29T06:50:09.441Z,83.51
2022-08-29T06:52:36.079Z,81.24
2022-08-29T06:55:03.287Z,82.68
2022-08-29T06:57:29.971Z,81.77
2022-08-29T06:59:56.457Z,80.82
2022-08-29T07:02:23.028Z,80.29
2022-08-29T07:04:49.656Z,78.25
2022-08-29T07:07:16.291Z,77.34
2022-08-29T07:09:44.238Z,76.58
2022-08-29T07:12:11.140Z,76.14
2022-08-29T07:14:37.792Z,77.06
2022-08-29T07:17:04.320Z,75.20
2022-08-29T07:19:30.874Z,75.35
2022-08-29T07:21:59.115Z,74.29
2022-08-29T07:24:26.176Z,77.26
2022-08-29T07:26:53.606Z,73.98
2022-08-29T07:29:21.888Z,73.75
2022-08-29T07:31:49.230Z,74.82
2022-08-29T07:34:36.835Z,74.34
2022-08-29T07:37:05.865Z,75.61
2022-08-29T07:39:34.768Z,71.44
2022-08-29T07:42:01.836Z,72.58
2022-08-29T07:44:32.179Z,73.61
2022-08-29T07:49:42.300Z,72.28
2022-08-29T07:52:20.100Z,70.11
2022-08-29T07:54:46.892Z,70.38
2022-08-29T07:57:19.904Z,71.36
2022-08-29T07:59:46.731Z,69.48
2022-08-29T08:02:18.843Z,70.32
2022-08-29T08:04:52.434Z,68.21
2022-08-29T08:07:19.521Z,61.58
2022-08-29T08:09:47.258Z,59.03
2022-08-29T08:15:37.375Z,56.29
2022-08-29T08:18:21.108Z,51.98
2022-08-29T08:20:51.417Z,50.64
2022-08-29T08:23:21.629Z,48.84
2022-08-29T08:25:51.089Z,50.28
2022-08-29T08:28:31.195Z,45.71
2022-08-29T08:31:06.474Z,46.11
2022-08-29T08:33:40.726Z,45.40
2022-08-29T08:37:31.309Z,46.22
2022-08-29T08:40:00.734Z,45.92
2022-08-29T08:43:15.442Z,43.90
2022-08-29T08:46:02.232Z,44.53
2022-08-29T08:48:43.330Z,42.58
2022-08-29T08:51:47.094Z,42.42
2022-08-29T08:54:56.933Z,45.25
2022-08-29T08:57:45.061Z,46.56
2022-08-29T09:00:46.722Z,50.76
2022-08-29T09:04:12.045Z,50.95
2022-08-29T09:07:08.379Z,52.04
2022-08-29T09:09:36.635Z,54.61
2022-08-29T09:12:38.773Z,54.03
2022-08-29T09:15:25.136Z,57.73
2022-08-29T09:18:05.939Z,54.97
2022-08-29T09:20:37.475Z,53.26
2022-08-29T09:24:02.322Z,52.15
2022-08-29T09:26:28.879Z,47.33
2022-08-29T09:28:57.277Z,45.77
2022-08-29T09:31:46.913Z,44.82
2022-08-29T09:35:10.574Z,43.18
2022-08-29T09:37:44.273Z,42.06
2022-08-29T09:43:38.744Z,38.16
2022-08-29T09:46:23.666Z,38.86
2022-08-29T09:49:29.562Z,38.23
2022-08-29T09:52:15.516Z,35.09
2022-08-29T09:55:13.773Z,35.82
2022-08-29T10:01:37.387Z,34.92
2022-08-29T10:04:38.208Z,33.23
2022-08-29T10:07:25.665Z,33.54
2022-08-29T10:10:14.739Z,33.27
2022-08-29T10:13:08.480Z,31.14
2022-08-29T10:16:10.520Z,33.70
2022-08-29T10:18:59.044Z,32.99
2022-08-29T10:21:48.115Z,35.66
2022-08-29T10:24:33.174Z,35.68
2022-08-29T10:27:30.855Z,37.16
2022-08-29T10:30:07.188Z,35.31
2022-08-29T10:32:44.819Z,35.21
2022-08-29T10:35:12.296Z,35.48
2022-08-29T10:38:22.913Z,37.53
2022-08-29T10:41:17.170Z,31.36
2022-08-29T10:44:08.432Z,31.92
2022-08-29T10:46:49.181Z,31.28
2022-08-29T10:49:29.985Z,34.83
2022-08-29T10:51:56.512Z,31.25
2022-08-29T10:54:45.885Z,31.49
2022-08-29T10:57:22.971Z,33.01
2022-08-29T11:00:24.478Z,32.90
2022-08-29T11:03:07.132Z,31.94
2022-08-29T11:05:40.807Z,33.04
2022-08-29T11:08:09.632Z,31.34
2022-08-29T11:10:43.725Z,29.75
2022-08-29T11:13:38.541Z,29.39
2022-08-29T11:16:40.235Z,29.79
2022-08-29T11:19:22.408Z,31.26
2022-08-29T11:21:56.934Z,32.34
2022-08-29T11:24:30.609Z,32.32
2022-08-29T11:27:07.715Z,30.36
2022-08-29T11:30:28.692Z,33.43
2022-08-29T11:33:43.122Z,31.25
2022-08-29T11:36:31.641Z,31.38
2022-08-29T11:39:37.498Z,31.00
2022-08-29T11:42:09.188Z,29.78
2022-08-29T11:44:44.973Z,29.28
2022-08-29T11:47:40.425Z,29.68
2022-08-29T11:50:16.337Z,30.07
2022-08-29T11:52:54.586Z,30.96
2022-08-29T11:55:36.762Z,31.46
2022-08-29T11:58:13.929Z,34.11
2022-08-29T12:00:52.378Z,33.32
2022-08-29T12:03:34.694Z,32.58
2022-08-29T12:06:10.687Z,31.64
2022-08-29T12:08:52.079Z,33.86
2022-08-29T12:11:19.161Z,34.61
2022-08-29T12:13:48.871Z,34.14
2022-08-29T12:16:24.482Z,32.51
2022-08-29T12:18:57.765Z,32.71
2022-08-29T12:21:36.677Z,32.09
2022-08-29T12:24:29.080Z,32.33
2022-08-29T12:26:56.047Z,30.30
2022-08-29T12:29:32.321Z,30.03
2022-08-29T12:32:40.811Z,31.51
2022-08-29T12:35:45.878Z,31.04
2022-08-29T12:38:50.669Z,33.32
2022-08-29T12:41:54.818Z,34.87
2022-08-29T12:44:42.923Z,33.16
2022-08-29T12:47:13.076Z,31.84
2022-08-29T12:49:51.639Z,30.56
2022-08-29T12:52:32.893Z,32.21
2022-08-29T12:55:31.297Z,31.07
2022-08-29T12:57:59.966Z,34.56
2022-08-29T13:03:49.432Z,35.69
2022-08-29T13:06:46.593Z,34.07
2022-08-29T13:09:17.693Z,37.37
2022-08-29T13:11:46.489Z,35.41
2022-08-29T13:14:13.335Z,35.12
2022-08-29T13:16:40.573Z,32.84
2022-08-29T13:19:22.381Z,31.63
2022-08-29T13:21:48.890Z,33.47
2022-08-29T13:24:21.629Z,32.16
2022-08-29T13:27:10.805Z,34.01
2022-08-29T13:32:36.463Z,34.32
2022-08-29T13:35:13.492Z,34.85
2022-08-29T13:37:44.377Z,36.34
2022-08-29T13:40:36.690Z,36.52
2022-08-29T13:43:05.144Z,36.21
2022-08-29T13:45:32.812Z,36.02
2022-08-29T13:48:11.830Z,36.12
2022-08-29T13:50:38.950Z,36.90
2022-08-29T13:53:05.847Z,37.44
2022-08-29T13:55:32.967Z,38.23
2022-08-29T13:57:59.627Z,37.70
2022-08-29T14:00:34.683Z,39.75
2022-08-29T14:03:02.308Z,39.91
2022-08-29T14:05:28.910Z,41.10
2022-08-29T14:07:55.523Z,42.58
2022-08-29T14:10:22.177Z,41.50
2022-08-29T14:12:48.847Z,41.12
2022-08-29T14:15:20.785Z,44.26
2022-08-29T14:17:54.424Z,42.73
2022-08-29T14:20:25.085Z,43.69
2022-08-29T14:22:56.700Z,42.68
2022-08-29T14:25:30.477Z,44.56
2022-08-29T14:27:59.526Z,45.93
2022-08-29T14:30:31.953Z,44.02
2022-08-29T14:32:58.680Z,44.66
2022-08-29T14:35:26.621Z,45.82
2022-08-29T14:37:58.261Z,43.83
2022-08-29T14:40:25.600Z,46.14
2022-08-29T14:42:55.829Z,47.33
2022-08-29T14:45:22.280Z,47.23
2022-08-29T14:48:03.307Z,47.82
2022-08-29T14:50:30.069Z,47.58
2022-08-29T14:53:02.670Z,48.03
2022-08-29T14:55:34.711Z,49.81
2022-08-29T14:58:04.253Z,48.83
2022-08-29T15:00:36.557Z,50.99
2022-08-29T15:03:06.321Z,49.18
2022-08-29T15:05:34.134Z,49.43
2022-08-29T15:08:08.980Z,50.20
2022-08-29T15:10:37.287Z,49.05
2022-08-29T15:13:05.163Z,50.40
2022-08-29T15:15:31.959Z,53.19
2022-08-29T15:18:01.028Z,51.59
2022-08-29T15:20:38.817Z,50.76
2022-08-29T15:23:07.496Z,51.70
2022-08-29T15:25:34.161Z,49.04
2022-08-29T15:28:05.645Z,53.64
2022-08-29T15:30:33.431Z,50.56
2022-08-29T15:32:59.994Z,52.79
2022-08-29T15:35:27.003Z,52.72
2022-08-29T15:37:54.427Z,53.13
2022-08-29T15:40:22.351Z,54.42
2022-08-29T15:42:49.250Z,54.51
2022-08-29T15:45:16.526Z,55.04
2022-08-29T15:47:45.970Z,52.55
2022-08-29T15:50:13.557Z,53.10
2022-08-29T15:52:40.386Z,54.28
2022-08-29T15:55:07.370Z,54.49
2022-08-29T15:57:34.631Z,53.96
2022-08-29T16:00:29.806Z,54.86
2022-08-29T16:03:03.326Z,55.01
2022-08-29T16:05:52.400Z,55.50
2022-08-29T16:08:22.450Z,57.58
2022-08-29T16:11:14.443Z,57.87
2022-08-29T16:19:55.920Z,58.82
2022-08-29T16:22:48.247Z,56.48
2022-08-29T16:25:15.322Z,57.09
2022-08-29T16:28:39.477Z,56.45
2022-08-29T16:31:20.006Z,58.79
2022-08-29T16:33:54.595Z,59.01
2022-08-29T16:39:39.014Z,57.52
2022-08-29T16:42:17.717Z,58.44
2022-08-29T16:44:47.246Z,57.96
2022-08-29T16:47:24.582Z,58.62
2022-08-29T16:51:02.558Z,61.27
2022-08-29T16:56:07.616Z,63.55
2022-08-29T17:01:38.971Z,63.97
2022-08-29T17:04:10.603Z,64.09
2022-08-29T17:06:39.342Z,62.78
2022-08-29T17:09:08.832Z,62.37
2022-08-29T17:11:36.795Z,62.78
2022-08-29T17:14:04.110Z,64.17
2022-08-29T17:16:31.264Z,65.20
2022-08-29T17:18:57.981Z,65.55
2022-08-29T17:21:24.535Z,68.80
2022-08-29T17:23:51.234Z,68.44
2022-08-29T17:26:18.191Z,70.09
2022-08-29T17:28:46.263Z,66.58
2022-08-29T17:31:13.773Z,68.08
2022-08-29T17:33:41.184Z,69.79
2022-08-29T17:36:09.285Z,70.38
2022-08-29T17:38:36.636Z,72.74
2022-08-29T17:41:05.240Z,73.56
2022-08-29T17:43:42.612Z,74.11
2022-08-29T17:46:09.634Z,69.28
2022-08-29T17:48:36.377Z,72.08
2022-08-29T17:51:03.273Z,72.88
2022-08-29T17:53:30.090Z,75.46
2022-08-29T17:55:56.659Z,74.36
2022-08-29T17:58:23.351Z,77.53
2022-08-29T18:00:50.499Z,76.95
2022-08-29T18:03:18.280Z,76.19
2022-08-29T18:05:45.037Z,76.87
2022-08-29T18:08:11.676Z,80.63
2022-08-29T18:10:39.819Z,79.76
2022-08-29T18:13:06.599Z,80.15
2022-08-29T18:15:35.573Z,78.80
2022-08-29T18:18:02.786Z,79.15
2022-08-29T18:20:30.190Z,78.95
2022-08-29T18:22:58.371Z,78.96
2022-08-29T18:25:25.252Z,79.72
2022-08-29T18:27:51.826Z,82.45
2022-08-29T18:30:18.768Z,81.80
2022-08-29T18:32:45.323Z,83.81
2022-08-29T18:35:12.074Z,84.57
2022-08-29T18:37:39.549Z,84.90
2022-08-29T18:40:07.677Z,86.00
2022-08-29T18:42:40.870Z,87.58
2022-08-29T18:45:08.380Z,90.40
2022-08-29T18:47:35.045Z,90.44
2022-08-29T18:50:20.081Z,90.22
2022-08-29T18:52:51.678Z,91.19
2022-08-29T18:55:18.572Z,92.87
2022-08-29T18:57:48.242Z,90.52
2022-08-29T19:00:17.477Z,90.66
2022-08-29T19:02:44.730Z,92.76
2022-08-29T19:05:11.906Z,93.81
2022-08-29T19:07:38.927Z,95.55
2022-08-29T19:10:06.671Z,96.74
2022-08-29T19:12:33.502Z,98.58
2022-08-29T19:15:00.252Z,95.25
2022-08-29T19:17:26.949Z,95.40
2022-08-29T19:20:28.970Z,100.00
2022-08-29T19:22:55.952Z,98.05
2022-08-29T19:25:22.585Z,97.34
2022-08-29T19:27:49.168Z,98.66
2022-08-29T19:30:17.114Z,100.00
2022-08-29T19:32:43.688Z,99.48
2022-08-29T19:35:12.853Z,100.00
2022-08-29T19:37:41.424Z,100.00
2022-08-29T19:40:10.340Z,100.00
2022-08-29T19:42:37.627Z,100.00
2022-08-29T19:45:06.900Z,100.00
2022-08-29T19:47:33.545Z,100.00
2022-08-29T19:50:00.117Z,100.00
2022-08-29T19:52:26.744Z,100.00
2022-08-29T19:54:53.943Z,100.00
2022-08-29T19:57:22.274Z,100.00
2022-08-29T19:59:49.531Z,100.00
2022-08-29T20:02:16.196Z,100.00
2022-08-29T20:04:42.887Z,100.00
2022-08-29T20:07:09.610Z,100.00
2022-08-29T20:09:36.324Z,100.00
2022-08-29T20:12:05.147Z,100.00
2022-08-29T20:14:31.917Z,100.00
2022-08-29T20:16:59.137Z,100.00
2022-08-29T20:19:26.986Z,100.00
2022-08-29T20:21:53.617Z,100.00
2022-08-29T20:24:20.357Z,100.00
2022-08-29T20:26:49.603Z,100.00
2022-08-29T20:29:17.248Z,100.00
2022-08-29T20:31:47.734Z,100.00
2022-08-29T20:34:14.634Z,100.00
2022-08-29T20:36:59.793Z,100.00
2022-08-29T20:39:26.535Z,100.00
2022-08-29T20:41:56.039Z,100.00
2022-08-29T20:44:28.148Z,100.00
2022-08-29T20:46:56.837Z,100.00
2022-08-29T20:49:25.962Z,100.00
2022-08-29T20:51:52.889Z,100.00
2022-08-29T20:54:22.743Z,100.00
2022-08-29T20:56:50.401Z,100.00
2022-08-29T20:59:17.242Z,100.00
2022-08-29T21:01:43.994Z,100.00
2022-08-29T21:04:30.662Z,100.00
2022-08-29T21:06:59.727Z,100.00
2022-08-29T21:09:26.985Z,100.00
2022-08-29T21:11:54.116Z,100.00
2022-08-29T21:14:24.148Z,100.00
2022-08-29T21:16:51.404Z,100.00
2022-08-29T21:19:18.832Z,100.00
2022-08-29T21:21:45.663Z,100.00
2022-08-29T21:24:12.191Z,100.00
2022-08-29T21:26:39.179Z,100.00
2022-08-29T21:29:08.179Z,100.00
2022-08-29T21:31:35.710Z,100.00
2022-08-29T21:34:06.768Z,100.00
2022-08-29T21:36:36.024Z,100.00
2022-08-29T21:39:04.648Z,100.00
2022-08-29T21:41:32.391Z,100.00
2022-08-29T21:43:59.077Z,100.00
2022-08-29T21:46:30.184Z,100.00
2022-08-29T21:48:59.441Z,100.00
2022-08-29T21:51:28.098Z,100.00
2022-08-29T21:53:56.153Z,100.00
2022-08-29T21:56:24.899Z,100.00
2022-08-29T21:58:54.033Z,100.00
2022-08-29T22:01:23.710Z,100.00
2022-08-29T22:03:50.886Z,100.00
2022-08-29T22:06:18.092Z,100.00
2022-08-29T22:08:45.644Z,100.00
2022-08-29T22:11:15.277Z,100.00
2022-08-29T22:13:41.855Z,100.00
2022-08-29T22:16:27.352Z,100.00
2022-08-29T22:18:54.410Z,100.00
2022-08-29T22:21:21.113Z,100.00
2022-08-29T22:23:47.622Z,100.00
2022-08-29T22:26:14.745Z,100.00
2022-08-29T22:28:42.772Z,100.00
2022-08-29T22:31:09.347Z,100.00
2022-08-29T22:33:35.912Z,100.00
2022-08-29T22:36:02.557Z,100.00
2022-08-29T22:38:29.755Z,100.00
2022-08-29T22:40:56.321Z,100.00
2022-08-29T22:43:24.086Z,100.00
2022-08-29T22:45:50.704Z,100.00
2022-08-29T22:48:20.359Z,100.00
2022-08-29T22:50:58.182Z,100.00
2022-08-29T22:53:25.259Z,100.00
2022-08-29T22:55:51.730Z,100.00
2022-08-29T22:58:18.233Z,100.00
2022-08-29T23:00:44.724Z,100.00
2022-08-29T23:03:11.259Z,100.00
2022-08-29T23:05:37.756Z,100.00
2022-08-29T23:08:04.246Z,100.00
2022-08-29T23:10:32.091Z,100.00
2022-08-29T23:12:58.548Z,100.00
2022-08-29T23:15:25.221Z,100.00
2022-08-29T23:17:51.702Z,100.00
2022-08-29T23:20:19.169Z,100.00
2022-08-29T23:22:45.994Z,100.00
2022-08-29T23:25:15.142Z,100.00
2022-08-29T23:27:42.007Z,100.00
2022-08-29T23:30:11.754Z,100.00
2022-08-29T23:32:38.762Z,100.00
2022-08-29T23:35:06.364Z,100.00
2022-08-29T23:37:33.216Z,100.00
2022-08-29T23:40:01.030Z,100.00
2022-08-29T23:42:28.061Z,100.00
2022-08-29T23:44:54.621Z,100.00
2022-08-29T23:47:21.195Z,100.00
2022-08-29T23:49:47.945Z,100.00
2022-08-29T23:52:14.703Z,100.00
2022-08-29T23:54:41.454Z,100.00
2022-08-29T23:57:08.316Z,100.00
2022-08-29T23:59:53.537Z,100.00
