createdAt,value
2017-06-24T00:00:16.179Z,0
2017-06-24T00:01:16.476Z,0
2017-06-24T00:02:16.461Z,0
2017-06-24T00:03:16.458Z,0
2017-06-24T00:04:16.436Z,0
2017-06-24T00:05:16.431Z,0
2017-06-24T00:06:16.417Z,0
2017-06-24T00:07:16.412Z,0
2017-06-24T00:08:16.401Z,0
2017-06-24T00:09:16.394Z,0
2017-06-24T00:10:16.087Z,0
2017-06-24T00:11:16.371Z,0
2017-06-24T00:12:16.362Z,0
2017-06-24T00:13:16.356Z,0
2017-06-24T00:14:16.344Z,0
2017-06-24T00:15:16.032Z,0
2017-06-24T00:16:16.328Z,0
2017-06-24T00:17:16.317Z,0
2017-06-24T00:18:16.001Z,0
2017-06-24T00:19:16.293Z,0
2017-06-24T00:20:16.285Z,0
2017-06-24T00:21:16.270Z,0
2017-06-24T00:22:16.268Z,0
2017-06-24T00:23:16.256Z,0
2017-06-24T00:24:16.249Z,0
2017-06-24T00:25:16.234Z,0
2017-06-24T00:26:16.228Z,0
2017-06-24T00:27:16.217Z,0
2017-06-24T00:28:16.208Z,0
2017-06-24T00:29:16.194Z,0
2017-06-24T00:30:16.187Z,0
2017-06-24T00:31:16.175Z,0
2017-06-24T00:32:15.867Z,0
2017-06-24T00:33:15.554Z,0
2017-06-24T00:34:16.141Z,0
2017-06-24T00:35:16.136Z,0
2017-06-24T00:36:15.524Z,0
2017-06-24T00:37:16.124Z,0
2017-06-24T00:38:16.105Z,0
2017-06-24T00:39:15.799Z,0
2017-06-24T00:40:16.086Z,0
2017-06-24T00:41:15.773Z,0
2017-06-24T00:42:16.066Z,0
2017-06-24T00:43:15.758Z,0
2017-06-24T00:44:16.077Z,0
2017-06-24T00:45:16.042Z,0
2017-06-24T00:46:16.027Z,0
2017-06-24T00:47:16.020Z,0
2017-06-24T00:48:16.010Z,0
2017-06-24T00:49:16.002Z,0
2017-06-24T00:50:15.987Z,0
2017-06-24T00:51:15.681Z,0
2017-06-24T00:52:15.666Z,0
2017-06-24T00:53:15.357Z,0
2017-06-24T00:54:15.949Z,0
2017-06-24T00:55:15.340Z,0
2017-06-24T00:56:15.935Z,0
2017-06-24T00:57:15.921Z,0
2017-06-24T00:58:15.909Z,0
2017-06-24T00:59:15.899Z,0
2017-06-24T01:00:15.894Z,0
2017-06-24T01:01:15.884Z,0
2017-06-24T01:02:15.869Z,0
2017-06-24T01:03:15.858Z,0
2017-06-24T01:04:15.251Z,0
2017-06-24T01:05:15.839Z,0
2017-06-24T01:06:15.834Z,0
2017-06-24T01:07:15.819Z,0
2017-06-24T01:08:15.815Z,0
2017-06-24T01:09:15.806Z,0
2017-06-24T01:10:15.792Z,0
2017-06-24T01:11:15.781Z,0
2017-06-24T01:12:15.780Z,0
2017-06-24T01:13:15.763Z,0
2017-06-24T01:14:15.453Z,0
2017-06-24T01:15:15.440Z,0
2017-06-24T01:16:15.445Z,0
2017-06-24T01:17:15.426Z,0
2017-06-24T01:18:15.718Z,0
2017-06-24T01:19:15.407Z,0
2017-06-24T01:20:15.392Z,0
2017-06-24T01:21:15.686Z,0
2017-06-24T01:22:15.372Z,0
2017-06-24T01:23:15.363Z,0
2017-06-24T01:24:15.354Z,0
2017-06-24T01:25:15.346Z,0
2017-06-24T01:26:15.632Z,0
2017-06-24T01:27:15.625Z,0
2017-06-24T01:28:15.314Z,0
2017-06-24T01:29:15.605Z,0
2017-06-24T01:30:15.295Z,0
2017-06-24T01:31:15.586Z,0
2017-06-24T01:32:15.276Z,0
2017-06-24T01:33:15.263Z,0
2017-06-24T01:34:15.255Z,0
2017-06-24T01:35:15.548Z,0
2017-06-24T01:36:15.540Z,0
2017-06-24T01:37:15.527Z,0
2017-06-24T01:38:15.519Z,0
2017-06-24T01:39:15.512Z,0
2017-06-24T01:40:15.197Z,0
2017-06-24T01:41:15.192Z,0
2017-06-24T01:42:15.180Z,0
2017-06-24T01:43:15.474Z,0
2017-06-24T01:44:15.464Z,0
2017-06-24T01:45:15.151Z,0
2017-06-24T01:46:15.446Z,0
2017-06-24T01:47:15.431Z,0
2017-06-24T01:48:15.429Z,0
2017-06-24T01:49:15.413Z,0
2017-06-24T01:50:15.410Z,0
2017-06-24T01:51:15.403Z,0
2017-06-24T01:52:15.392Z,0
2017-06-24T01:53:15.076Z,0
2017-06-24T01:54:15.067Z,0
2017-06-24T01:55:15.057Z,0
2017-06-24T01:56:15.051Z,0
2017-06-24T01:57:15.036Z,0
2017-06-24T01:58:15.030Z,0
2017-06-24T01:59:15.325Z,0
2017-06-24T02:00:15.312Z,0
2017-06-24T02:01:15.300Z,0
2017-06-24T02:02:15.290Z,0
2017-06-24T02:03:14.980Z,0
2017-06-24T02:04:15.275Z,0
2017-06-24T02:05:15.258Z,0
2017-06-24T02:06:15.255Z,0
2017-06-24T02:07:14.940Z,0
2017-06-24T02:08:15.228Z,0
2017-06-24T02:09:15.224Z,0
2017-06-24T02:10:15.209Z,0
2017-06-24T02:11:15.202Z,0
2017-06-24T02:12:15.194Z,0
2017-06-24T02:13:15.177Z,0
2017-06-24T02:14:15.168Z,0
2017-06-24T02:15:15.157Z,0
2017-06-24T02:16:15.151Z,0
2017-06-24T02:17:15.140Z,0
2017-06-24T02:18:15.136Z,0
2017-06-24T02:19:15.123Z,0
2017-06-24T02:20:15.114Z,0
2017-06-24T02:21:15.102Z,0
2017-06-24T02:22:14.794Z,0
2017-06-24T02:23:15.082Z,0
2017-06-24T02:24:15.074Z,0
2017-06-24T02:25:15.067Z,0
2017-06-24T02:26:15.055Z,0
2017-06-24T02:27:15.043Z,0
2017-06-24T02:28:15.037Z,0
2017-06-24T02:29:15.028Z,0
2017-06-24T02:30:15.018Z,0
2017-06-24T02:31:15.007Z,0
2017-06-24T02:32:14.993Z,0
2017-06-24T02:33:14.681Z,0
2017-06-24T02:34:14.975Z,0
2017-06-24T02:35:14.968Z,0
2017-06-24T02:36:14.954Z,0
2017-06-24T02:37:14.944Z,0
2017-06-24T02:38:14.933Z,0
2017-06-24T02:39:14.919Z,0
2017-06-24T02:40:14.918Z,0
2017-06-24T02:41:14.910Z,0
2017-06-24T02:42:14.894Z,0
2017-06-24T02:43:14.581Z,4
2017-06-24T02:44:14.874Z,4
2017-06-24T02:45:14.864Z,4
2017-06-24T02:46:14.860Z,4
2017-06-24T02:47:14.846Z,8
2017-06-24T02:48:14.836Z,4
2017-06-24T02:49:14.824Z,8
2017-06-24T02:50:14.516Z,12
2017-06-24T02:51:14.804Z,8
2017-06-24T02:52:14.494Z,12
2017-06-24T02:53:14.788Z,16
2017-06-24T02:54:14.779Z,16
2017-06-24T02:55:14.464Z,16
2017-06-24T02:56:14.756Z,20
2017-06-24T02:57:14.749Z,24
2017-06-24T02:58:14.742Z,24
2017-06-24T02:59:14.725Z,32
2017-06-24T03:00:14.716Z,36
2017-06-24T03:01:14.710Z,48
2017-06-24T03:02:14.697Z,68
2017-06-24T03:03:14.696Z,68
2017-06-24T03:04:14.681Z,84
2017-06-24T03:05:14.667Z,92
2017-06-24T03:06:14.660Z,84
2017-06-24T03:07:14.645Z,108
2017-06-24T03:08:14.639Z,120
2017-06-24T03:09:14.631Z,132
2017-06-24T03:10:14.316Z,128
2017-06-24T03:11:14.607Z,148
2017-06-24T03:12:14.597Z,164
2017-06-24T03:13:14.589Z,196
2017-06-24T03:14:14.576Z,204
2017-06-24T03:15:14.570Z,220
2017-06-24T03:16:14.257Z,240
2017-06-24T03:17:14.246Z,284
2017-06-24T03:18:14.541Z,348
2017-06-24T03:19:14.529Z,372
2017-06-24T03:20:14.536Z,400
2017-06-24T03:21:14.517Z,460
2017-06-24T03:22:14.203Z,480
2017-06-24T03:23:14.493Z,520
2017-06-24T03:24:14.488Z,588
2017-06-24T03:25:14.473Z,608
2017-06-24T03:26:14.460Z,648
2017-06-24T03:27:14.457Z,680
2017-06-24T03:28:14.443Z,704
2017-06-24T03:29:14.435Z,808
2017-06-24T03:30:14.430Z,904
2017-06-24T03:31:14.420Z,868
2017-06-24T03:32:14.407Z,964
2017-06-24T03:33:14.396Z,1128
2017-06-24T03:34:14.383Z,1152
2017-06-24T03:35:14.371Z,1292
2017-06-24T03:36:14.362Z,1308
2017-06-24T03:37:14.358Z,1372
2017-06-24T03:38:14.340Z,1488
2017-06-24T03:39:14.333Z,1580
2017-06-24T03:40:14.325Z,1560
2017-06-24T03:41:14.315Z,1640
2017-06-24T03:42:14.303Z,1824
2017-06-24T03:43:14.294Z,2016
2017-06-24T03:44:14.282Z,1960
2017-06-24T03:45:14.282Z,2056
2017-06-24T03:46:14.265Z,2192
2017-06-24T03:47:13.952Z,2200
2017-06-24T03:48:13.945Z,2288
2017-06-24T03:49:14.239Z,2408
2017-06-24T03:50:14.230Z,2464
2017-06-24T03:51:14.420Z,2528
2017-06-24T03:52:14.212Z,2644
2017-06-24T03:53:14.197Z,2448
2017-06-24T03:54:14.184Z,2612
2017-06-24T03:55:14.180Z,2784
2017-06-24T03:56:14.075Z,3012
2017-06-24T03:57:14.162Z,3408
2017-06-24T03:58:14.151Z,3216
2017-06-24T03:59:14.142Z,3696
2017-06-24T04:00:14.129Z,2996
2017-06-24T04:01:14.016Z,3200
2017-06-24T04:02:14.313Z,3288
2017-06-24T04:03:13.800Z,3216
2017-06-24T04:04:14.089Z,3220
2017-06-24T04:05:14.078Z,3296
2017-06-24T04:06:14.070Z,3420
2017-06-24T04:07:14.093Z,3444
2017-06-24T04:08:14.052Z,3508
2017-06-24T04:09:13.740Z,3632
2017-06-24T04:10:13.739Z,3736
2017-06-24T04:11:14.019Z,3816
2017-06-24T04:12:14.019Z,3744
2017-06-24T04:13:14.004Z,3812
2017-06-24T04:14:13.992Z,3852
2017-06-24T04:15:13.990Z,3968
2017-06-24T04:16:13.973Z,4176
2017-06-24T04:17:13.966Z,4220
2017-06-24T04:18:13.955Z,4376
2017-06-24T04:19:13.946Z,4860
2017-06-24T04:20:13.933Z,4624
2017-06-24T04:21:13.926Z,4636
2017-06-24T04:22:13.914Z,4756
2017-06-24T04:23:13.911Z,5008
2017-06-24T04:24:13.289Z,5192
2017-06-24T04:25:13.586Z,5944
2017-06-24T04:26:13.873Z,6112
2017-06-24T04:27:13.867Z,6300
2017-06-24T04:28:14.057Z,6772
2017-06-24T04:29:13.850Z,7828
2017-06-24T04:30:13.835Z,6012
2017-06-24T04:31:13.827Z,7856
2017-06-24T04:32:13.821Z,7024
2017-06-24T04:33:14.009Z,7828
2017-06-24T04:34:13.803Z,12168
2017-06-24T04:35:13.791Z,8792
2017-06-24T04:36:13.781Z,10400
2017-06-24T04:37:13.773Z,8176
2017-06-24T04:38:13.964Z,9196
2017-06-24T04:39:13.956Z,17088
2017-06-24T04:40:13.749Z,12444
2017-06-24T04:41:13.435Z,16992
2017-06-24T04:42:13.723Z,21152
2017-06-24T04:43:13.713Z,16896
2017-06-24T04:44:13.709Z,10212
2017-06-24T04:45:13.698Z,14268
2017-06-24T04:46:13.687Z,11260
2017-06-24T04:47:13.683Z,23552
2017-06-24T04:48:13.368Z,11912
2017-06-24T04:49:13.662Z,14732
2017-06-24T04:50:13.650Z,10972
2017-06-24T04:51:13.640Z,15528
2017-06-24T04:52:13.633Z,16864
2017-06-24T04:53:13.626Z,10160
2017-06-24T04:54:13.640Z,13060
2017-06-24T04:55:13.613Z,10844
2017-06-24T04:56:13.598Z,13820
2017-06-24T04:57:13.588Z,13828
2017-06-24T04:58:13.583Z,9256
2017-06-24T04:59:13.569Z,14840
2017-06-24T05:00:13.566Z,15660
2017-06-24T05:01:13.556Z,14824
2017-06-24T05:02:13.543Z,17344
2017-06-24T05:03:13.536Z,15368
2017-06-24T05:04:13.551Z,14452
2017-06-24T05:05:13.517Z,10336
2017-06-24T05:06:27.141Z,9848
2017-06-24T05:07:13.496Z,11684
2017-06-24T05:08:13.497Z,13128
2017-06-24T05:09:13.479Z,19840
2017-06-24T05:10:13.472Z,17984
2017-06-24T05:11:26.850Z,18368
2017-06-24T05:12:26.790Z,20288
2017-06-24T05:13:13.445Z,16788
2017-06-24T05:14:13.437Z,14276
2017-06-24T05:15:13.426Z,23616
2017-06-24T05:16:13.416Z,33568
2017-06-24T05:17:13.411Z,19872
2017-06-24T05:18:13.397Z,20992
2017-06-24T05:19:13.094Z,21824
2017-06-24T05:20:13.384Z,24448
2017-06-24T05:21:13.370Z,15420
2017-06-24T05:22:13.362Z,24416
2017-06-24T05:23:13.358Z,17440
2017-06-24T05:24:13.343Z,23584
2017-06-24T05:25:13.338Z,18048
2017-06-24T05:26:13.027Z,26496
2017-06-24T05:27:13.327Z,14900
2017-06-24T05:28:13.307Z,15300
2017-06-24T05:29:13.303Z,21984
2017-06-24T05:30:13.291Z,16200
2017-06-24T05:31:13.288Z,17072
2017-06-24T05:32:13.277Z,23776
2017-06-24T05:33:13.263Z,25952
2017-06-24T05:34:13.262Z,40064
2017-06-24T05:35:13.256Z,19552
2017-06-24T05:36:13.237Z,27008
2017-06-24T05:37:13.257Z,29216
2017-06-24T05:38:12.922Z,32960
2017-06-24T05:39:13.214Z,23776
2017-06-24T05:40:13.202Z,29472
2017-06-24T05:41:13.192Z,33216
2017-06-24T05:42:13.185Z,41120
2017-06-24T05:43:13.077Z,28224
2017-06-24T05:44:13.161Z,24544
2017-06-24T05:45:12.855Z,46304
2017-06-24T05:46:13.155Z,41632
2017-06-24T05:47:13.145Z,46976
2017-06-24T05:48:13.332Z,46784
2017-06-24T05:49:13.328Z,48032
2017-06-24T05:50:12.515Z,46144
2017-06-24T05:51:13.102Z,57696
2017-06-24T05:52:13.101Z,51072
2017-06-24T05:53:13.089Z,47456
2017-06-24T05:54:12.980Z,54752
2017-06-24T05:55:13.099Z,53760
2017-06-24T05:56:13.069Z,62368
2017-06-24T05:57:13.056Z,43424
2017-06-24T05:58:13.052Z,59648
2017-06-24T05:59:13.242Z,27872
2017-06-24T06:00:13.038Z,59296
2017-06-24T06:01:13.033Z,61216
2017-06-24T06:02:12.715Z,26080
2017-06-24T06:03:12.706Z,28032
2017-06-24T06:04:12.998Z,45824
2017-06-24T06:05:12.689Z,44608
2017-06-24T06:06:12.985Z,31680
2017-06-24T06:07:12.980Z,18752
2017-06-24T06:08:12.974Z,24192
2017-06-24T06:09:12.655Z,19520
2017-06-24T06:10:12.951Z,21664
2017-06-24T06:11:12.638Z,40672
2017-06-24T06:12:12.629Z,59200
2017-06-24T06:13:12.620Z,51488
2017-06-24T06:14:12.917Z,51040
2017-06-24T06:15:12.907Z,38432
2017-06-24T06:16:12.601Z,22336
2017-06-24T06:17:12.884Z,29664
2017-06-24T06:18:12.583Z,29184
2017-06-24T06:19:12.575Z,43456
2017-06-24T06:20:12.870Z,41184
2017-06-24T06:21:13.063Z,35360
2017-06-24T06:22:12.749Z,33888
2017-06-24T06:23:12.545Z,39008
2017-06-24T06:24:12.833Z,65600
2017-06-24T06:25:12.825Z,39552
2017-06-24T06:26:13.017Z,30656
2017-06-24T06:27:13.013Z,48800
2017-06-24T06:28:12.498Z,70848
2017-06-24T06:29:12.491Z,51872
2017-06-24T06:30:12.485Z,54624
2017-06-24T06:31:12.478Z,32576
2017-06-24T06:32:12.465Z,48064
2017-06-24T06:33:12.767Z,36352
2017-06-24T06:34:12.448Z,40160
2017-06-24T06:35:12.441Z,53792
2017-06-24T06:36:12.740Z,37024
2017-06-24T06:37:12.733Z,41280
2017-06-24T06:38:12.726Z,30240
2017-06-24T06:39:12.714Z,43488
2017-06-24T06:40:12.715Z,32704
2017-06-24T06:41:12.704Z,53536
2017-06-24T06:42:12.693Z,25600
2017-06-24T06:43:12.684Z,54400
2017-06-24T06:44:12.376Z,19200
2017-06-24T06:45:12.370Z,35488
2017-06-24T06:46:12.663Z,32544
2017-06-24T06:47:12.391Z,32832
2017-06-24T06:48:12.653Z,42528
2017-06-24T06:49:12.640Z,20608
2017-06-24T06:50:12.633Z,33632
2017-06-24T06:51:12.624Z,27456
2017-06-24T06:52:12.627Z,21952
2017-06-24T06:53:12.610Z,61824
2017-06-24T06:54:12.598Z,28832
2017-06-24T06:55:12.599Z,70784
2017-06-24T06:56:12.588Z,72512
2017-06-24T06:57:11.976Z,65216
2017-06-24T06:58:12.576Z,74816
2017-06-24T06:59:12.263Z,81760
2017-06-24T07:00:12.466Z,47360
2017-06-24T07:01:12.564Z,89184
2017-06-24T07:02:12.546Z,53792
2017-06-24T07:03:12.538Z,37696
2017-06-24T07:04:12.535Z,43392
2017-06-24T07:05:25.940Z,24832
2017-06-24T07:06:25.908Z,32576
2017-06-24T07:07:12.209Z,60576
2017-06-24T07:08:12.201Z,73248
2017-06-24T07:09:12.491Z,88064
2017-06-24T07:10:12.492Z,98720
2017-06-24T07:11:12.482Z,106944
2017-06-24T07:12:12.501Z,97568
2017-06-24T07:13:12.468Z,36864
2017-06-24T07:14:12.165Z,37408
2017-06-24T07:15:12.455Z,39680
2017-06-24T07:16:12.150Z,39744
2017-06-24T07:17:12.443Z,43680
2017-06-24T07:18:12.438Z,46752
2017-06-24T07:19:12.433Z,69824
2017-06-24T07:20:12.425Z,65408
2017-06-24T07:21:12.419Z,37824
2017-06-24T07:22:12.417Z,100928
2017-06-24T07:23:12.408Z,91168
2017-06-24T07:24:12.402Z,88288
2017-06-24T07:25:12.400Z,104736
2017-06-24T07:26:12.393Z,122720
2017-06-24T07:27:12.383Z,55840
2017-06-24T07:28:12.378Z,56576
2017-06-24T07:29:12.374Z,38208
2017-06-24T07:30:12.366Z,37472
2017-06-24T07:31:12.361Z,97216
2017-06-24T07:32:12.351Z,119680
2017-06-24T07:33:12.349Z,117280
2017-06-24T07:34:12.039Z,94336
2017-06-24T07:35:12.031Z,88096
2017-06-24T07:36:12.028Z,104960
2017-06-24T07:37:12.019Z,87808
2017-06-24T07:38:12.014Z,47424
2017-06-24T07:39:12.009Z,43296
2017-06-24T07:40:12.002Z,73056
2017-06-24T07:41:11.989Z,89728
2017-06-24T07:42:12.287Z,47680
2017-06-24T07:43:12.281Z,97536
2017-06-24T07:44:12.273Z,100224
2017-06-24T07:45:11.964Z,64608
2017-06-24T07:46:11.964Z,104576
2017-06-24T07:47:11.954Z,102656
2017-06-24T07:48:11.947Z,57376
2017-06-24T07:49:12.249Z,86080
2017-06-24T07:50:11.935Z,52960
2017-06-24T07:51:12.231Z,33248
2017-06-24T07:52:12.216Z,82144
2017-06-24T07:53:12.222Z,58240
2017-06-24T07:54:11.911Z,57344
2017-06-24T07:55:12.209Z,60736
2017-06-24T07:56:12.199Z,37312
2017-06-24T07:57:12.190Z,64768
2017-06-24T07:58:12.184Z,34720
2017-06-24T07:59:12.178Z,42016
2017-06-24T08:00:12.170Z,89760
2017-06-24T08:01:12.167Z,64448
2017-06-24T08:02:12.159Z,98688
2017-06-24T08:03:12.177Z,99680
2017-06-24T08:04:11.844Z,102656
2017-06-24T08:05:12.142Z,124928
2017-06-24T08:06:12.134Z,64928
2017-06-24T08:07:12.131Z,56384
2017-06-24T08:08:12.119Z,41600
2017-06-24T08:09:12.118Z,36128
2017-06-24T08:10:12.109Z,40800
2017-06-24T08:11:12.105Z,32704
2017-06-24T08:12:12.100Z,35008
2017-06-24T08:13:12.097Z,28768
2017-06-24T08:14:12.092Z,18048
2017-06-24T08:15:11.776Z,23328
2017-06-24T08:16:12.079Z,46336
2017-06-24T08:17:12.073Z,41504
2017-06-24T08:18:12.066Z,133312
2017-06-24T08:19:11.761Z,52160
2017-06-24T08:20:12.055Z,99072
2017-06-24T08:21:12.044Z,44352
2017-06-24T08:22:11.737Z,39488
2017-06-24T08:23:12.034Z,36672
2017-06-24T08:24:12.030Z,51616
2017-06-24T08:25:12.024Z,30720
2017-06-24T08:26:12.014Z,32064
2017-06-24T08:27:12.009Z,42496
2017-06-24T08:28:12.005Z,53952
2017-06-24T08:29:12.001Z,115552
2017-06-24T08:30:11.992Z,84480
2017-06-24T08:31:11.984Z,98080
2017-06-24T08:32:11.986Z,107936
2017-06-24T08:33:11.973Z,98560
2017-06-24T08:34:11.975Z,69888
2017-06-24T08:35:11.659Z,98144
2017-06-24T08:36:11.653Z,54400
2017-06-24T08:37:11.950Z,60672
2017-06-24T08:38:11.950Z,82912
2017-06-24T08:39:11.941Z,83488
2017-06-24T08:40:11.939Z,92544
2017-06-24T08:41:11.928Z,98880
2017-06-24T08:42:11.662Z,74272
2017-06-24T08:43:11.918Z,59264
2017-06-24T08:44:11.917Z,71008
2017-06-24T08:45:11.913Z,119360
2017-06-24T08:46:11.904Z,58560
2017-06-24T08:47:11.893Z,47360
2017-06-24T08:48:11.891Z,37344
2017-06-24T08:49:11.886Z,41216
2017-06-24T08:50:11.880Z,45920
2017-06-24T08:51:11.875Z,99520
2017-06-24T08:52:11.862Z,54656
2017-06-24T08:53:11.858Z,57408
2017-06-24T08:54:11.857Z,46656
2017-06-24T08:55:11.847Z,42720
2017-06-24T08:56:11.840Z,47264
2017-06-24T08:57:11.530Z,45376
2017-06-24T08:58:11.824Z,46432
2017-06-24T08:59:11.825Z,51488
2017-06-24T09:00:11.820Z,52448
2017-06-24T09:01:11.809Z,52096
2017-06-24T09:02:11.799Z,29696
2017-06-24T09:03:11.800Z,71424
2017-06-24T09:04:11.788Z,41568
2017-06-24T09:05:11.786Z,102112
2017-06-24T09:06:11.777Z,99456
2017-06-24T09:07:11.773Z,94272
2017-06-24T09:08:11.768Z,94304
2017-06-24T09:09:11.758Z,104448
2017-06-24T09:10:11.757Z,115072
2017-06-24T09:11:11.454Z,121344
2017-06-24T09:12:11.742Z,106880
2017-06-24T09:13:11.435Z,111616
2017-06-24T09:14:11.435Z,120960
2017-06-24T09:15:11.729Z,83584
2017-06-24T09:16:11.722Z,124800
2017-06-24T09:17:11.414Z,91232
2017-06-24T09:18:11.405Z,95712
2017-06-24T09:19:11.708Z,128416
2017-06-24T09:20:11.714Z,75264
2017-06-24T09:21:11.700Z,49568
2017-06-24T09:22:11.392Z,57696
2017-06-24T09:23:11.686Z,54400
2017-06-24T09:24:11.683Z,54592
2017-06-24T09:25:11.676Z,86976
2017-06-24T09:26:11.673Z,56896
2017-06-24T09:27:11.674Z,52640
2017-06-24T09:28:11.656Z,85312
2017-06-24T09:29:11.352Z,68832
2017-06-24T09:30:11.048Z,51264
2017-06-24T09:31:11.648Z,69056
2017-06-24T09:32:11.634Z,55616
2017-06-24T09:33:11.632Z,50560
2017-06-24T09:34:11.631Z,42208
2017-06-24T09:35:11.618Z,53664
2017-06-24T09:36:11.621Z,55616
2017-06-24T09:37:11.616Z,53344
2017-06-24T09:38:11.605Z,44960
2017-06-24T09:39:11.596Z,34112
2017-06-24T09:40:11.616Z,38048
2017-06-24T09:41:11.589Z,45568
2017-06-24T09:42:11.281Z,43712
2017-06-24T09:43:11.580Z,39200
2017-06-24T09:44:11.571Z,32896
2017-06-24T09:45:11.571Z,33056
2017-06-24T09:46:11.576Z,32416
2017-06-24T09:47:11.568Z,29792
2017-06-24T09:48:11.552Z,35168
2017-06-24T09:49:11.547Z,36512
2017-06-24T09:50:11.243Z,35776
2017-06-24T09:51:11.560Z,34336
2017-06-24T09:52:11.535Z,32512
2017-06-24T09:53:11.223Z,30112
2017-06-24T09:54:11.526Z,28160
2017-06-24T09:55:11.538Z,28608
2017-06-24T09:56:11.504Z,31520
2017-06-24T09:57:11.503Z,34272
2017-06-24T09:58:11.519Z,36032
2017-06-24T09:59:11.188Z,37216
2017-06-24T10:00:11.184Z,37792
2017-06-24T10:01:11.477Z,37888
2017-06-24T10:02:11.166Z,38048
2017-06-24T10:03:11.161Z,38304
2017-06-24T10:04:11.475Z,38592
2017-06-24T10:05:11.146Z,38816
2017-06-24T10:06:11.462Z,38912
2017-06-24T10:07:11.131Z,38880
2017-06-24T10:08:11.130Z,38912
2017-06-24T10:09:11.122Z,39648
2017-06-24T10:10:11.119Z,40832
2017-06-24T10:11:11.413Z,42016
2017-06-24T10:12:11.423Z,44480
2017-06-24T10:13:11.416Z,48000
2017-06-24T10:14:11.405Z,51136
2017-06-24T10:15:11.089Z,50272
2017-06-24T10:16:11.405Z,51264
2017-06-24T10:17:11.369Z,52352
2017-06-24T10:18:11.388Z,56672
2017-06-24T10:19:11.377Z,61024
2017-06-24T10:20:11.352Z,53056
2017-06-24T10:21:11.347Z,51264
2017-06-24T10:22:11.344Z,51040
2017-06-24T10:23:11.042Z,53056
2017-06-24T10:24:11.038Z,57632
2017-06-24T10:25:11.352Z,63808
2017-06-24T10:26:11.320Z,68320
2017-06-24T10:27:11.002Z,69216
2017-06-24T10:28:11.017Z,69792
2017-06-24T10:29:11.316Z,71136
2017-06-24T10:30:11.311Z,70752
2017-06-24T10:31:11.294Z,70816
2017-06-24T10:32:11.291Z,65312
2017-06-24T10:33:11.265Z,65088
2017-06-24T10:34:10.993Z,59968
2017-06-24T10:35:10.951Z,54848
2017-06-24T10:36:11.251Z,52704
2017-06-24T10:37:10.941Z,52032
2017-06-24T10:38:11.235Z,55776
2017-06-24T10:39:11.223Z,60256
2017-06-24T10:40:11.223Z,61920
2017-06-24T10:41:11.218Z,59136
2017-06-24T10:42:11.212Z,60576
2017-06-24T10:43:11.202Z,63232
2017-06-24T10:44:11.202Z,63776
2017-06-24T10:45:11.199Z,66432
2017-06-24T10:46:11.190Z,68000
2017-06-24T10:47:11.180Z,68768
2017-06-24T10:48:11.181Z,69600
2017-06-24T10:49:11.176Z,70464
2017-06-24T10:50:11.161Z,70048
2017-06-24T10:51:11.160Z,64352
2017-06-24T10:52:11.159Z,63616
2017-06-24T10:53:10.849Z,61952
2017-06-24T10:54:11.147Z,62144
2017-06-24T10:55:11.134Z,62464
2017-06-24T10:56:11.131Z,65888
2017-06-24T10:57:11.124Z,68352
2017-06-24T10:58:11.125Z,73888
2017-06-24T10:59:11.114Z,73568
2017-06-24T11:00:11.112Z,60672
2017-06-24T11:01:11.113Z,64992
2017-06-24T11:02:11.098Z,62688
2017-06-24T11:03:10.790Z,60992
2017-06-24T11:04:11.118Z,60480
2017-06-24T11:05:11.083Z,57376
2017-06-24T11:06:11.078Z,54528
2017-06-24T11:07:11.071Z,55072
2017-06-24T11:08:11.068Z,59072
2017-06-24T11:09:11.061Z,62752
2017-06-24T11:10:11.054Z,64768
2017-06-24T11:11:11.046Z,66016
2017-06-24T11:12:10.740Z,68384
2017-06-24T11:13:10.735Z,76704
2017-06-24T11:14:11.037Z,72352
2017-06-24T11:15:11.023Z,70784
2017-06-24T11:16:11.021Z,68768
2017-06-24T11:17:11.018Z,66016
2017-06-24T11:18:10.713Z,64992
2017-06-24T11:19:11.004Z,64544
2017-06-24T11:20:11.002Z,62656
2017-06-24T11:21:11.003Z,60320
2017-06-24T11:22:10.694Z,58912
2017-06-24T11:23:10.996Z,60384
2017-06-24T11:24:10.986Z,58144
2017-06-24T11:25:10.984Z,56928
2017-06-24T11:26:10.978Z,64640
2017-06-24T11:27:10.981Z,75872
2017-06-24T11:28:10.966Z,79968
2017-06-24T11:29:10.959Z,80800
2017-06-24T11:30:10.964Z,86816
2017-06-24T11:31:10.957Z,91680
2017-06-24T11:32:10.949Z,96128
2017-06-24T11:33:10.947Z,99040
2017-06-24T11:34:10.949Z,95136
2017-06-24T11:35:10.936Z,88480
2017-06-24T11:36:10.940Z,86240
2017-06-24T11:37:10.635Z,74336
2017-06-24T11:38:10.930Z,76704
2017-06-24T11:39:10.929Z,85024
2017-06-24T11:40:10.926Z,92288
2017-06-24T11:41:10.921Z,91680
2017-06-24T11:42:10.917Z,93120
2017-06-24T11:43:10.910Z,97408
2017-06-24T11:44:10.912Z,108064
2017-06-24T11:45:10.913Z,114336
2017-06-24T11:46:10.905Z,124544
2017-06-24T11:47:10.901Z,136096
2017-06-24T11:48:10.594Z,154944
2017-06-24T11:49:10.897Z,174624
2017-06-24T11:50:10.890Z,175520
2017-06-24T11:51:10.891Z,165376
2017-06-24T11:52:10.888Z,154464
2017-06-24T11:53:10.885Z,144576
2017-06-24T11:54:10.880Z,132672
2017-06-24T11:55:10.877Z,127456
2017-06-24T11:56:10.873Z,121280
2017-06-24T11:57:10.877Z,111680
2017-06-24T11:58:10.872Z,105472
2017-06-24T11:59:10.869Z,104608
2017-06-24T12:00:10.870Z,100224
2017-06-24T12:01:10.864Z,104640
2017-06-24T12:02:10.869Z,112000
2017-06-24T12:03:10.861Z,115712
2017-06-24T12:04:10.856Z,119648
2017-06-24T12:05:10.852Z,125248
2017-06-24T12:06:10.851Z,122048
2017-06-24T12:07:10.850Z,114816
2017-06-24T12:08:10.850Z,117632
2017-06-24T12:09:10.543Z,123712
2017-06-24T12:10:10.842Z,132896
2017-06-24T12:11:10.839Z,138816
2017-06-24T12:12:10.834Z,141440
2017-06-24T12:13:10.837Z,130336
2017-06-24T12:14:10.830Z,134528
2017-06-24T12:15:10.830Z,106048
2017-06-24T12:16:10.828Z,138464
2017-06-24T12:17:10.528Z,137216
2017-06-24T12:18:10.826Z,135264
2017-06-24T12:19:10.824Z,137440
2017-06-24T12:20:10.824Z,132512
2017-06-24T12:21:10.524Z,122080
2017-06-24T12:22:10.826Z,120384
2017-06-24T12:23:10.815Z,118304
2017-06-24T12:24:10.815Z,113888
2017-06-24T12:25:10.814Z,116384
2017-06-24T12:26:10.810Z,115296
2017-06-24T12:27:10.811Z,115616
2017-06-24T12:28:10.809Z,114400
2017-06-24T12:29:10.813Z,116064
2017-06-24T12:30:10.505Z,112480
2017-06-24T12:31:10.803Z,61952
2017-06-24T12:32:10.800Z,92160
2017-06-24T12:33:10.802Z,66496
2017-06-24T12:34:10.500Z,76160
2017-06-24T12:35:10.799Z,60416
2017-06-24T12:36:10.794Z,78880
2017-06-24T12:37:10.794Z,109952
2017-06-24T12:38:10.794Z,151168
2017-06-24T12:39:10.796Z,106720
2017-06-24T12:40:10.500Z,72864
2017-06-24T12:41:10.781Z,99584
2017-06-24T12:42:10.480Z,110880
2017-06-24T12:43:10.780Z,115104
2017-06-24T12:44:10.473Z,112832
2017-06-24T12:45:10.775Z,90208
2017-06-24T12:46:10.774Z,99840
2017-06-24T12:47:10.774Z,121792
2017-06-24T12:48:10.770Z,109344
2017-06-24T12:49:10.770Z,130208
2017-06-24T12:50:10.772Z,152224
2017-06-24T12:51:10.769Z,141568
2017-06-24T12:52:10.160Z,74304
2017-06-24T12:53:10.466Z,92960
2017-06-24T12:54:10.760Z,136960
2017-06-24T12:55:10.151Z,67136
2017-06-24T12:56:10.753Z,163488
2017-06-24T12:57:10.453Z,104992
2017-06-24T12:58:10.745Z,138752
2017-06-24T12:59:10.749Z,156832
2017-06-24T13:00:10.755Z,68672
2017-06-24T13:01:10.443Z,136640
2017-06-24T13:02:10.742Z,130656
2017-06-24T13:03:10.743Z,74368
2017-06-24T13:04:10.741Z,57952
2017-06-24T13:05:10.731Z,131552
2017-06-24T13:06:10.737Z,114144
2017-06-24T13:07:10.730Z,102592
2017-06-24T13:08:10.721Z,104256
2017-06-24T13:09:10.720Z,112256
2017-06-24T13:10:10.716Z,102944
2017-06-24T13:11:10.716Z,96672
2017-06-24T13:12:10.722Z,96320
2017-06-24T13:13:10.404Z,95744
2017-06-24T13:14:10.406Z,105184
2017-06-24T13:15:10.403Z,107264
2017-06-24T13:16:10.700Z,104864