createdAt,value
2022-12-04T00:04:50.457Z,0
2022-12-04T00:09:50.420Z,0
2022-12-04T00:15:23.710Z,0
2022-12-04T00:19:50.413Z,0
2022-12-04T00:24:50.413Z,0
2022-12-04T00:29:50.397Z,0
2022-12-04T00:34:59.771Z,0
2022-12-04T00:39:50.472Z,0
2022-12-04T00:44:50.438Z,0
2022-12-04T00:49:50.423Z,0
2022-12-04T00:54:50.411Z,0
2022-12-04T00:59:50.404Z,0
2022-12-04T01:04:50.402Z,0
2022-12-04T01:09:50.399Z,0
2022-12-04T01:14:50.412Z,0
2022-12-04T01:19:50.840Z,0
2022-12-04T01:24:50.942Z,0
2022-12-04T01:29:50.661Z,0
2022-12-04T01:34:53.372Z,0
2022-12-04T01:39:50.448Z,0
2022-12-04T01:44:50.557Z,0
2022-12-04T01:49:50.407Z,0
2022-12-04T01:54:50.398Z,0
2022-12-04T01:59:50.417Z,0
2022-12-04T02:04:50.401Z,0
2022-12-04T02:09:50.500Z,0
2022-12-04T02:14:50.425Z,0
2022-12-04T02:19:50.432Z,0
2022-12-04T02:24:52.414Z,0
2022-12-04T02:39:50.547Z,0
2022-12-04T02:44:50.434Z,0
2022-12-04T02:49:50.424Z,0
2022-12-04T02:54:50.402Z,0
2022-12-04T02:59:50.423Z,0
2022-12-04T03:09:50.411Z,0
2022-12-04T03:14:50.438Z,0
2022-12-04T03:19:50.423Z,0
2022-12-04T03:24:50.364Z,0
2022-12-04T03:29:50.420Z,0
2022-12-04T03:34:50.443Z,0
2022-12-04T03:39:50.539Z,0
2022-12-04T03:44:50.440Z,0
2022-12-04T03:49:50.421Z,0
2022-12-04T03:54:50.431Z,0
2022-12-04T03:59:55.364Z,0
2022-12-04T04:04:50.411Z,0
2022-12-04T04:09:50.449Z,0
2022-12-04T04:14:50.498Z,0
2022-12-04T04:19:50.438Z,0
2022-12-04T04:24:50.422Z,0
2022-12-04T04:29:52.447Z,0
2022-12-04T04:34:50.455Z,0
2022-12-04T04:39:50.526Z,0
2022-12-04T04:44:50.424Z,0
2022-12-04T04:49:50.477Z,0
2022-12-04T04:54:50.435Z,0
2022-12-04T04:59:50.446Z,0
2022-12-04T05:04:50.459Z,0
2022-12-04T05:09:50.447Z,0
2022-12-04T05:14:50.478Z,0
2022-12-04T05:19:50.415Z,0
2022-12-04T05:24:50.483Z,0
2022-12-04T05:29:50.531Z,0
2022-12-04T05:34:50.472Z,0
2022-12-04T05:39:50.517Z,0
2022-12-04T05:44:50.459Z,0
2022-12-04T05:49:50.449Z,0
2022-12-04T05:54:50.430Z,0
2022-12-04T05:59:50.438Z,0
2022-12-04T06:04:50.430Z,0
2022-12-04T06:09:50.501Z,0
2022-12-04T06:14:50.569Z,0
2022-12-04T06:19:50.594Z,0
2022-12-04T06:24:50.458Z,0
2022-12-04T06:29:50.456Z,0
2022-12-04T06:34:50.454Z,0
2022-12-04T06:39:50.505Z,0
2022-12-04T06:44:50.495Z,256
2022-12-04T06:49:50.456Z,256
2022-12-04T06:54:50.461Z,256
2022-12-04T06:59:50.540Z,259
2022-12-04T07:04:50.440Z,260
2022-12-04T07:09:50.524Z,264
2022-12-04T07:14:50.493Z,273
2022-12-04T07:19:50.495Z,282
2022-12-04T07:24:50.482Z,292
2022-12-04T07:29:50.450Z,295
2022-12-04T07:34:50.450Z,301
2022-12-04T07:39:50.542Z,303
2022-12-04T07:44:50.487Z,336
2022-12-04T07:49:50.446Z,334
2022-12-04T07:54:50.450Z,331
2022-12-04T07:59:50.499Z,387
2022-12-04T08:04:50.932Z,330
2022-12-04T08:09:50.530Z,303
2022-12-04T08:14:50.456Z,302
2022-12-04T08:19:50.467Z,330
2022-12-04T08:24:50.496Z,342
2022-12-04T08:29:50.484Z,365
2022-12-04T08:34:55.475Z,374
2022-12-04T08:39:50.568Z,390
2022-12-04T08:44:50.625Z,384
2022-12-04T08:49:50.457Z,376
2022-12-04T08:54:50.479Z,365
2022-12-04T08:59:50.495Z,380
2022-12-04T09:04:50.514Z,409
2022-12-04T09:09:50.426Z,404
2022-12-04T09:14:50.497Z,394
2022-12-04T09:19:50.432Z,425
2022-12-04T09:24:50.460Z,544
2022-12-04T09:29:50.539Z,582
2022-12-04T09:34:52.745Z,735
2022-12-04T09:39:50.501Z,704
2022-12-04T09:44:50.579Z,653
2022-12-04T09:49:50.520Z,522
2022-12-04T09:54:50.503Z,487
2022-12-04T09:59:50.571Z,488
2022-12-04T10:04:50.498Z,461
2022-12-04T10:09:50.549Z,539
2022-12-04T10:14:50.513Z,545
2022-12-04T10:19:50.577Z,506
2022-12-04T10:24:50.762Z,537
2022-12-04T10:29:50.568Z,536
2022-12-04T10:34:50.492Z,545
2022-12-04T10:39:50.793Z,530
2022-12-04T10:44:50.510Z,467
2022-12-04T10:49:50.503Z,492
2022-12-04T10:54:50.491Z,523
2022-12-04T10:59:50.551Z,599
2022-12-04T11:04:50.500Z,640
2022-12-04T11:09:50.552Z,643
2022-12-04T11:14:50.568Z,595
2022-12-04T11:19:50.538Z,537
2022-12-04T11:24:50.492Z,467
2022-12-04T11:29:50.554Z,480
2022-12-04T11:34:50.484Z,482
2022-12-04T11:39:50.481Z,474
2022-12-04T11:44:50.519Z,453
2022-12-04T11:49:50.499Z,461
2022-12-04T11:54:50.482Z,506
2022-12-04T11:59:50.476Z,484
2022-12-04T12:04:50.513Z,445
2022-12-04T12:09:50.516Z,424
2022-12-04T12:14:50.714Z,441
2022-12-04T12:19:50.500Z,453
2022-12-04T12:24:51.498Z,449
2022-12-04T12:29:50.635Z,444
2022-12-04T12:34:50.524Z,436
2022-12-04T12:39:50.537Z,438
2022-12-04T12:44:50.493Z,438
2022-12-04T12:49:50.482Z,465
2022-12-04T12:54:50.503Z,450
2022-12-04T12:59:50.484Z,458
2022-12-04T13:04:50.543Z,460
2022-12-04T13:09:50.543Z,466
2022-12-04T13:14:50.510Z,454
2022-12-04T13:19:50.550Z,437
2022-12-04T13:24:50.610Z,416
2022-12-04T13:29:50.497Z,401
2022-12-04T13:34:50.545Z,417
2022-12-04T13:39:50.702Z,422
2022-12-04T13:44:50.744Z,391
2022-12-04T13:59:50.573Z,329
2022-12-04T14:04:50.486Z,323
2022-12-04T14:09:50.475Z,316
2022-12-04T14:14:50.518Z,299
2022-12-04T14:19:50.571Z,297
2022-12-04T14:24:50.453Z,293
2022-12-04T14:29:50.612Z,287
2022-12-04T14:34:50.472Z,283
2022-12-04T14:39:50.536Z,277
2022-12-04T14:44:50.561Z,277
2022-12-04T14:49:50.523Z,276
2022-12-04T14:54:50.530Z,271
2022-12-04T14:59:50.580Z,268
2022-12-04T15:04:50.716Z,265
2022-12-04T15:09:50.523Z,261
2022-12-04T15:14:50.498Z,258
2022-12-04T15:19:50.595Z,256
2022-12-04T15:24:50.596Z,256
2022-12-04T15:29:50.539Z,0
2022-12-04T15:34:50.596Z,0
2022-12-04T15:39:52.453Z,0
2022-12-04T15:44:50.515Z,0
2022-12-04T15:49:50.552Z,0
2022-12-04T15:54:50.621Z,0
2022-12-04T15:59:50.894Z,0
2022-12-04T16:04:50.539Z,0
2022-12-04T16:09:50.534Z,0
2022-12-04T16:14:50.551Z,0
2022-12-04T16:19:50.534Z,0
2022-12-04T16:24:50.509Z,0
2022-12-04T16:29:50.547Z,0
2022-12-04T16:34:50.559Z,0
2022-12-04T16:39:50.536Z,0
2022-12-04T16:44:50.526Z,0
2022-12-04T16:49:50.546Z,0
2022-12-04T16:54:50.663Z,0
2022-12-04T16:59:50.723Z,0
2022-12-04T17:04:54.174Z,0
2022-12-04T17:09:50.734Z,0
2022-12-04T17:14:50.617Z,0
2022-12-04T17:19:50.524Z,0
2022-12-04T17:24:55.839Z,0
2022-12-04T17:29:50.579Z,0
2022-12-04T17:34:50.605Z,0
2022-12-04T17:39:50.572Z,0
2022-12-04T17:44:50.616Z,0
2022-12-04T17:49:50.536Z,0
2022-12-04T17:54:50.614Z,0
2022-12-04T17:59:50.600Z,0
2022-12-04T18:04:50.567Z,0
2022-12-04T18:09:50.532Z,0
2022-12-04T18:14:50.728Z,0
2022-12-04T18:19:50.594Z,0
2022-12-04T18:24:50.548Z,0
2022-12-04T18:29:50.558Z,0
2022-12-04T18:34:50.531Z,0
2022-12-04T18:39:50.563Z,0
2022-12-04T18:44:50.541Z,0
2022-12-04T18:49:50.588Z,0
2022-12-04T18:54:50.566Z,0
2022-12-04T18:59:50.603Z,0
2022-12-04T19:04:50.570Z,0
2022-12-04T19:10:11.377Z,0
2022-12-04T19:14:50.553Z,0
2022-12-04T19:19:50.530Z,0
2022-12-04T19:24:50.555Z,0
2022-12-04T19:29:50.621Z,0
2022-12-04T19:34:51.938Z,0
2022-12-04T19:39:50.496Z,0
2022-12-04T19:44:50.509Z,0
2022-12-04T19:49:50.627Z,0
2022-12-04T19:54:50.533Z,0
2022-12-04T19:59:50.712Z,0
2022-12-04T20:04:50.537Z,0
2022-12-04T20:09:52.506Z,0
2022-12-04T20:14:50.568Z,0
2022-12-04T20:19:50.609Z,0
2022-12-04T20:24:50.525Z,0
2022-12-04T20:29:50.559Z,0
2022-12-04T20:34:50.537Z,0
2022-12-04T20:39:50.580Z,0
2022-12-04T20:44:50.565Z,0
2022-12-04T20:49:50.519Z,0
2022-12-04T20:54:50.705Z,0
2022-12-04T20:59:50.823Z,0
2022-12-04T21:04:50.545Z,0
2022-12-04T21:09:50.668Z,0
2022-12-04T21:14:50.532Z,0
2022-12-04T21:19:50.741Z,0
2022-12-04T21:24:50.692Z,0
2022-12-04T21:29:50.540Z,0
2022-12-04T21:34:50.575Z,0
2022-12-04T21:39:50.679Z,0
2022-12-04T21:44:50.577Z,0
2022-12-04T21:49:50.613Z,0
2022-12-04T21:54:50.576Z,0
2022-12-04T22:04:50.707Z,0
2022-12-04T22:09:50.622Z,0
2022-12-04T22:14:50.588Z,0
2022-12-04T22:19:50.566Z,0
2022-12-04T22:24:50.708Z,0
2022-12-04T22:29:52.590Z,0
2022-12-04T22:34:50.624Z,0
2022-12-04T22:39:50.616Z,0
2022-12-04T22:44:50.593Z,0
2022-12-04T22:49:50.571Z,0
2022-12-04T22:54:50.583Z,0
2022-12-04T22:59:50.583Z,0
2022-12-04T23:04:50.816Z,0
2022-12-04T23:09:50.752Z,0
2022-12-04T23:14:50.645Z,0
2022-12-04T23:19:50.770Z,0
2022-12-04T23:24:50.620Z,0
2022-12-04T23:29:53.783Z,0
2022-12-04T23:34:50.618Z,0
2022-12-04T23:39:50.604Z,0
2022-12-04T23:44:50.598Z,0
2022-12-04T23:49:50.640Z,0
2022-12-04T23:54:50.572Z,0
2022-12-04T23:59:50.757Z,0
