createdAt,value
2018-08-03T00:02:24.827Z,25.60
2018-08-03T00:04:57.409Z,25.60
2018-08-03T00:07:29.108Z,25.50
2018-08-03T00:10:02.336Z,25.50
2018-08-03T00:12:34.731Z,25.40
2018-08-03T00:15:07.191Z,25.50
2018-08-03T00:17:39.107Z,25.50
2018-08-03T00:20:11.674Z,25.40
2018-08-03T00:22:42.727Z,25.40
2018-08-03T00:25:14.988Z,25.50
2018-08-03T00:27:46.130Z,25.40
2018-08-03T00:30:18.608Z,25.40
2018-08-03T00:32:50.607Z,25.30
2018-08-03T00:35:22.588Z,25.20
2018-08-03T00:37:54.388Z,25.20
2018-08-03T00:40:25.947Z,25.10
2018-08-03T00:42:57.847Z,25.10
2018-08-03T00:45:30.488Z,25.20
2018-08-03T00:48:02.107Z,25.20
2018-08-03T00:50:34.388Z,25.20
2018-08-03T00:55:38.690Z,25.10
2018-08-03T00:58:10.908Z,25.10
2018-08-03T01:00:42.071Z,25.00
2018-08-03T01:03:14.167Z,25.00
2018-08-03T01:05:45.707Z,25.00
2018-08-03T01:08:17.627Z,25.00
2018-08-03T01:10:49.587Z,25.00
2018-08-03T01:13:21.667Z,24.90
2018-08-03T01:15:53.468Z,24.90
2018-08-03T01:18:25.029Z,24.80
2018-08-03T01:20:56.687Z,24.80
2018-08-03T01:23:28.388Z,24.80
2018-08-03T01:26:00.547Z,24.70
2018-08-03T01:28:32.751Z,24.80
2018-08-03T01:31:04.248Z,24.70
2018-08-03T01:33:36.647Z,24.70
2018-08-03T01:36:08.488Z,24.70
2018-08-03T01:38:40.110Z,24.70
2018-08-03T01:41:12.088Z,24.70
2018-08-03T01:43:44.149Z,24.70
2018-08-03T01:46:16.008Z,24.70
2018-08-03T01:48:47.107Z,24.60
2018-08-03T01:51:19.228Z,24.50
2018-08-03T01:53:51.148Z,24.50
2018-08-03T01:56:22.868Z,24.60
2018-08-03T01:58:53.968Z,24.60
2018-08-03T02:01:26.248Z,24.60
2018-08-03T02:03:58.468Z,24.60
2018-08-03T02:06:31.128Z,24.50
2018-08-03T02:09:02.767Z,24.50
2018-08-03T02:11:34.852Z,24.50
2018-08-03T02:14:07.068Z,24.50
2018-08-03T02:16:39.487Z,24.50
2018-08-03T02:19:10.872Z,24.50
2018-08-03T02:21:43.447Z,24.50
2018-08-03T02:24:15.927Z,24.50
2018-08-03T02:26:47.368Z,24.40
2018-08-03T02:29:19.748Z,24.30
2018-08-03T02:31:52.008Z,24.30
2018-08-03T02:34:23.350Z,24.30
2018-08-03T02:36:55.748Z,24.40
2018-08-03T02:39:27.376Z,24.40
2018-08-03T02:42:00.111Z,24.40
2018-08-03T02:44:32.128Z,24.30
2018-08-03T02:47:05.029Z,24.30
2018-08-03T02:49:36.251Z,24.30
2018-08-03T02:52:08.927Z,24.30
2018-08-03T02:54:40.949Z,24.30
2018-08-03T02:57:12.567Z,24.20
2018-08-03T02:59:44.607Z,24.20
2018-08-03T03:02:16.008Z,24.20
2018-08-03T03:04:48.631Z,24.10
2018-08-03T03:07:20.193Z,24.20
2018-08-03T03:09:52.068Z,24.30
2018-08-03T03:12:24.148Z,24.20
2018-08-03T03:14:56.028Z,24.10
2018-08-03T03:17:28.168Z,24.10
2018-08-03T03:20:00.407Z,24.10
2018-08-03T03:22:32.048Z,24.10
2018-08-03T03:25:03.220Z,24.10
2018-08-03T03:27:35.207Z,24.10
2018-08-03T03:30:08.168Z,24.10
2018-08-03T03:32:40.087Z,24.00
2018-08-03T03:35:12.131Z,24.00
2018-08-03T03:37:45.328Z,24.10
2018-08-03T03:40:17.649Z,24.10
2018-08-03T03:42:49.748Z,24.00
2018-08-03T03:45:21.747Z,24.00
2018-08-03T03:47:53.531Z,24.00
2018-08-03T03:50:25.668Z,23.90
2018-08-03T03:52:56.787Z,23.90
2018-08-03T03:55:29.388Z,23.90
2018-08-03T03:58:00.927Z,23.90
2018-08-03T04:00:33.128Z,23.90
2018-08-03T04:03:05.248Z,24.00
2018-08-03T04:05:37.128Z,23.90
2018-08-03T04:08:10.628Z,23.90
2018-08-03T04:10:42.229Z,23.90
2018-08-03T04:13:14.588Z,23.80
2018-08-03T04:15:46.647Z,23.80
2018-08-03T04:18:20.967Z,23.80
2018-08-03T04:20:53.327Z,23.70
2018-08-03T04:23:25.348Z,23.70
2018-08-03T04:25:58.035Z,23.70
2018-08-03T04:28:30.167Z,23.80
2018-08-03T04:31:02.567Z,23.80
2018-08-03T04:33:34.553Z,23.80
2018-08-03T04:36:06.247Z,23.80
2018-08-03T04:38:38.187Z,23.80
2018-08-03T04:41:10.887Z,23.70
2018-08-03T04:43:43.688Z,23.80
2018-08-03T04:46:15.207Z,23.80
2018-08-03T04:48:47.285Z,23.90
2018-08-03T04:51:20.887Z,23.90
2018-08-03T04:53:52.207Z,23.90
2018-08-03T04:56:24.787Z,23.90
2018-08-03T04:58:57.268Z,24.00
2018-08-03T05:01:29.332Z,23.90
2018-08-03T05:04:01.408Z,23.90
2018-08-03T05:06:33.109Z,23.80
2018-08-03T05:09:04.771Z,23.90
2018-08-03T05:11:37.589Z,23.90
2018-08-03T05:14:09.927Z,23.90
2018-08-03T05:16:41.767Z,23.90
2018-08-03T05:19:14.127Z,23.80
2018-08-03T05:21:46.208Z,23.90
2018-08-03T05:24:18.286Z,23.90
2018-08-03T05:26:50.589Z,23.90
2018-08-03T05:29:21.990Z,23.90
2018-08-03T05:31:54.728Z,23.90
2018-08-03T05:34:26.947Z,23.90
2018-08-03T05:36:59.327Z,24.00
2018-08-03T05:39:31.607Z,24.00
2018-08-03T05:42:03.467Z,24.00
2018-08-03T05:44:35.848Z,24.10
2018-08-03T05:47:07.367Z,24.10
2018-08-03T05:49:38.567Z,24.20
2018-08-03T05:52:10.707Z,24.20
2018-08-03T05:54:43.267Z,24.30
2018-08-03T05:57:15.648Z,24.30
2018-08-03T06:02:18.907Z,24.50
2018-08-03T06:04:50.910Z,24.60
2018-08-03T06:07:22.627Z,24.70
2018-08-03T06:09:54.487Z,24.80
2018-08-03T06:12:27.210Z,24.90
2018-08-03T06:14:59.707Z,25.00
2018-08-03T06:17:32.407Z,25.10
2018-08-03T06:20:04.467Z,25.20
2018-08-03T06:22:36.128Z,25.20
2018-08-03T06:25:09.027Z,25.30
2018-08-03T06:27:41.048Z,25.30
2018-08-03T06:30:13.388Z,25.30
2018-08-03T06:32:44.228Z,25.50
2018-08-03T06:35:16.088Z,25.40
2018-08-03T06:37:49.228Z,25.50
2018-08-03T06:40:20.967Z,25.60
2018-08-03T06:42:52.527Z,25.70
2018-08-03T06:45:24.327Z,25.70
2018-08-03T06:47:56.587Z,25.90
2018-08-03T06:50:28.468Z,26.00
2018-08-03T06:53:00.168Z,26.00
2018-08-03T06:55:32.288Z,26.00
2018-08-03T06:58:04.448Z,26.10
2018-08-03T07:00:37.525Z,26.20
2018-08-03T07:03:09.734Z,26.40
2018-08-03T07:05:41.829Z,26.60
2018-08-03T07:08:14.248Z,26.70
2018-08-03T07:10:45.809Z,26.70
2018-08-03T07:13:18.329Z,26.70
2018-08-03T07:15:50.588Z,26.70
2018-08-03T07:18:22.348Z,26.70
2018-08-03T07:20:54.369Z,26.80
2018-08-03T07:23:26.388Z,26.90
2018-08-03T07:25:58.107Z,26.90
2018-08-03T07:28:30.328Z,27.00
2018-08-03T07:31:02.808Z,27.00
2018-08-03T07:33:35.288Z,27.10
2018-08-03T07:36:06.908Z,27.10
2018-08-03T07:38:39.428Z,27.20
2018-08-03T07:41:11.188Z,27.20
2018-08-03T07:43:43.549Z,27.30
2018-08-03T07:46:15.168Z,27.40
2018-08-03T07:48:48.047Z,27.40
2018-08-03T07:51:19.718Z,27.50
2018-08-03T07:53:51.888Z,27.50
2018-08-03T07:56:24.010Z,27.50
2018-08-03T07:58:55.530Z,27.50
2018-08-03T08:01:27.330Z,27.60
2018-08-03T08:03:58.986Z,27.70
2018-08-03T08:06:30.447Z,27.80
2018-08-03T08:09:02.688Z,27.80
2018-08-03T08:11:34.488Z,27.80
2018-08-03T08:14:06.748Z,27.90
2018-08-03T08:16:39.727Z,27.90
2018-08-03T08:19:11.949Z,27.80
2018-08-03T08:21:44.148Z,27.80
2018-08-03T08:24:17.769Z,27.80
2018-08-03T08:26:50.308Z,27.80
2018-08-03T08:29:21.768Z,27.90
2018-08-03T08:31:53.550Z,27.90
2018-08-03T08:34:25.387Z,27.90
2018-08-03T08:36:58.458Z,27.90
2018-08-03T08:39:31.289Z,27.80
2018-08-03T08:42:02.709Z,27.80
2018-08-03T08:44:34.668Z,27.80
2018-08-03T08:47:06.788Z,27.80
2018-08-03T08:49:38.774Z,27.90
2018-08-03T08:52:10.028Z,27.90
2018-08-03T08:54:42.151Z,27.90
2018-08-03T08:57:14.068Z,28.00
2018-08-03T08:59:45.376Z,28.10
2018-08-03T09:02:17.968Z,28.20
2018-08-03T09:04:50.148Z,28.10
2018-08-03T09:07:21.940Z,28.20
2018-08-03T09:09:55.033Z,28.30
2018-08-03T09:12:26.369Z,28.30
2018-08-03T09:14:58.948Z,28.40
2018-08-03T09:20:02.629Z,28.40
2018-08-03T09:22:34.709Z,28.50
2018-08-03T09:25:06.389Z,28.60
2018-08-03T09:27:37.666Z,28.60
2018-08-03T09:30:12.512Z,28.70
2018-08-03T09:32:44.451Z,28.80
2018-08-03T09:35:16.309Z,28.70
2018-08-03T09:37:48.489Z,28.80
2018-08-03T09:40:20.849Z,28.80
2018-08-03T09:42:52.632Z,28.80
2018-08-03T09:45:24.749Z,28.90
2018-08-03T09:47:56.150Z,29.00
2018-08-03T09:50:28.448Z,29.00
2018-08-03T09:53:00.249Z,29.00
2018-08-03T09:55:31.452Z,29.00
2018-08-03T09:58:03.328Z,29.00
2018-08-03T10:00:39.270Z,29.00
2018-08-03T10:03:11.548Z,29.10
2018-08-03T10:05:42.991Z,29.20
2018-08-03T10:08:15.469Z,29.20
2018-08-03T10:10:47.529Z,29.30
2018-08-03T10:13:18.748Z,29.40
2018-08-03T10:18:21.709Z,29.40
2018-08-03T10:20:53.468Z,29.50
2018-08-03T10:23:25.149Z,29.60
2018-08-03T10:25:57.587Z,29.70
2018-08-03T10:28:29.112Z,29.70
2018-08-03T10:31:01.448Z,29.90
2018-08-03T10:33:33.030Z,30.00
2018-08-03T10:36:04.848Z,30.10
2018-08-03T10:38:37.096Z,30.20
2018-08-03T10:41:09.248Z,30.40
2018-08-03T10:43:41.808Z,30.40
2018-08-03T10:46:13.935Z,30.60
2018-08-03T10:48:46.520Z,30.70
2018-08-03T10:51:18.522Z,30.80
2018-08-03T10:53:50.568Z,30.90
2018-08-03T10:56:21.709Z,31.00
2018-08-03T10:58:54.028Z,31.10
2018-08-03T11:01:25.853Z,31.00
2018-08-03T11:03:57.691Z,31.00
2018-08-03T11:06:29.789Z,31.10
2018-08-03T11:09:01.708Z,31.20
2018-08-03T11:11:33.272Z,31.30
2018-08-03T11:14:05.403Z,31.40
2018-08-03T11:16:37.828Z,31.40
2018-08-03T11:19:09.168Z,31.50
2018-08-03T11:21:41.188Z,31.60
2018-08-03T11:24:13.009Z,31.60
2018-08-03T11:26:44.789Z,31.70
2018-08-03T11:29:17.023Z,31.80
2018-08-03T11:31:49.189Z,31.90
2018-08-03T11:34:20.648Z,32.10
2018-08-03T11:36:52.649Z,32.10
2018-08-03T11:39:24.089Z,32.30
2018-08-03T11:41:56.228Z,32.30
2018-08-03T11:44:27.689Z,32.50
2018-08-03T11:46:59.569Z,32.60
2018-08-03T11:49:31.328Z,32.50
2018-08-03T11:52:03.388Z,32.60
2018-08-03T11:54:35.148Z,32.80
2018-08-03T11:57:06.569Z,32.90
2018-08-03T11:59:38.492Z,32.90
2018-08-03T12:02:10.888Z,33.00
2018-08-03T12:04:43.268Z,33.20
2018-08-03T12:07:14.508Z,33.20
2018-08-03T12:09:46.928Z,33.40
2018-08-03T12:12:18.728Z,33.50
2018-08-03T12:14:50.828Z,33.50
2018-08-03T12:17:22.588Z,33.50
2018-08-03T12:19:54.388Z,33.60
2018-08-03T12:22:26.628Z,33.80
2018-08-03T12:24:58.469Z,33.80
2018-08-03T12:30:01.553Z,34.10
2018-08-03T12:32:33.632Z,34.20
2018-08-03T12:35:04.951Z,34.30
2018-08-03T12:37:36.968Z,34.10
2018-08-03T12:40:08.809Z,34.30
2018-08-03T12:42:41.148Z,34.30
2018-08-03T12:45:13.688Z,34.40
2018-08-03T12:47:45.529Z,34.40
2018-08-03T12:50:18.332Z,34.40
2018-08-03T12:52:50.037Z,34.40
2018-08-03T12:55:22.548Z,34.40
2018-08-03T12:57:55.747Z,34.60
2018-08-03T13:00:27.368Z,34.70
2018-08-03T13:02:59.509Z,34.70
2018-08-03T13:05:31.591Z,34.90
2018-08-03T13:08:04.156Z,35.00
2018-08-03T13:10:35.868Z,35.20
2018-08-03T13:13:07.941Z,35.40
2018-08-03T13:15:40.148Z,35.50
2018-08-03T13:18:12.328Z,35.60
2018-08-03T13:20:44.932Z,35.60
2018-08-03T13:23:17.228Z,35.60
2018-08-03T13:25:48.649Z,35.70
2018-08-03T13:28:20.808Z,35.80
2018-08-03T13:30:52.568Z,35.70
2018-08-03T13:33:24.170Z,35.80
2018-08-03T13:35:56.112Z,35.70
2018-08-03T13:38:28.588Z,35.90
2018-08-03T13:41:00.428Z,36.10
2018-08-03T13:43:31.688Z,36.20
2018-08-03T13:46:03.549Z,36.30
2018-08-03T13:48:36.048Z,36.40
2018-08-03T13:51:07.508Z,36.70
2018-08-03T13:53:39.688Z,36.80
2018-08-03T13:56:11.728Z,36.90
2018-08-03T13:58:45.188Z,36.70
2018-08-03T14:01:26.069Z,36.90
2018-08-03T14:03:58.732Z,36.90
2018-08-03T14:06:30.908Z,36.80
2018-08-03T14:09:03.688Z,36.80
2018-08-03T14:11:35.570Z,36.90
2018-08-03T14:14:08.348Z,36.90
2018-08-03T14:16:41.328Z,37.10
2018-08-03T14:19:12.608Z,37.10
2018-08-03T14:21:44.960Z,37.10
2018-08-03T14:24:17.208Z,37.20
2018-08-03T14:26:49.948Z,37.40
2018-08-03T14:29:22.169Z,37.20
2018-08-03T14:31:53.929Z,37.30
2018-08-03T14:34:26.048Z,37.30
2018-08-03T14:36:58.208Z,37.40
2018-08-03T14:39:30.529Z,37.20
2018-08-03T14:42:01.938Z,37.30
2018-08-03T14:44:33.533Z,37.30
2018-08-03T14:47:05.433Z,37.40
2018-08-03T14:49:37.729Z,37.40
2018-08-03T14:52:10.170Z,37.20
2018-08-03T14:54:41.908Z,37.10
2018-08-03T14:57:13.944Z,37.10
2018-08-03T14:59:46.008Z,36.90
2018-08-03T15:02:18.628Z,36.50
2018-08-03T15:04:50.429Z,36.40
2018-08-03T15:07:22.529Z,36.30
2018-08-03T15:09:53.767Z,36.10
2018-08-03T15:12:25.351Z,35.90
2018-08-03T15:14:57.387Z,35.80
2018-08-03T15:17:28.788Z,35.70
2018-08-03T15:20:01.251Z,35.60
2018-08-03T15:22:33.128Z,35.40
2018-08-03T15:25:05.148Z,35.20
2018-08-03T15:27:37.108Z,35.20
2018-08-03T15:30:10.850Z,35.20
2018-08-03T15:32:42.868Z,35.10
2018-08-03T15:35:14.561Z,35.20
2018-08-03T15:37:46.652Z,35.20
2018-08-03T15:40:18.428Z,35.00
2018-08-03T15:42:50.508Z,35.00
2018-08-03T15:45:21.430Z,35.00
2018-08-03T15:47:52.788Z,34.90
2018-08-03T15:50:25.009Z,34.90
2018-08-03T15:52:56.648Z,34.90
2018-08-03T15:55:29.169Z,34.80
2018-08-03T15:58:01.668Z,34.70
2018-08-03T16:00:33.468Z,34.70
2018-08-03T16:03:06.408Z,34.70
2018-08-03T16:05:38.868Z,34.70
2018-08-03T16:08:11.148Z,34.60
2018-08-03T16:10:42.988Z,34.50
2018-08-03T16:13:14.908Z,34.40
2018-08-03T16:15:47.469Z,34.30
2018-08-03T16:18:18.729Z,34.30
2018-08-03T16:20:50.748Z,34.30
2018-08-03T16:23:22.708Z,34.20
2018-08-03T16:25:54.968Z,34.20
2018-08-03T16:28:26.529Z,34.10
2018-08-03T16:30:58.568Z,34.00
2018-08-03T16:33:30.668Z,34.00
2018-08-03T16:36:03.968Z,34.10
2018-08-03T16:38:35.790Z,34.00
2018-08-03T16:41:08.208Z,34.00
2018-08-03T16:43:40.008Z,34.00
2018-08-03T16:46:12.511Z,33.90
2018-08-03T16:48:44.749Z,33.80
2018-08-03T16:51:15.868Z,33.80
2018-08-03T16:53:47.712Z,33.80
2018-08-03T16:56:20.508Z,33.80
2018-08-03T16:58:52.488Z,33.70
2018-08-03T17:01:24.669Z,33.70
2018-08-03T17:03:57.109Z,33.70
2018-08-03T17:06:29.329Z,33.70
2018-08-03T17:09:01.349Z,33.70
2018-08-03T17:11:32.828Z,33.60
2018-08-03T17:14:04.628Z,33.60
2018-08-03T17:16:36.648Z,33.60
2018-08-03T17:19:09.948Z,33.50
2018-08-03T17:21:41.788Z,33.50
2018-08-03T17:24:14.588Z,33.40
2018-08-03T17:26:47.028Z,33.40
2018-08-03T17:29:18.592Z,33.30
2018-08-03T17:31:50.472Z,33.30
2018-08-03T17:34:21.849Z,33.30
2018-08-03T17:36:54.768Z,33.40
2018-08-03T17:39:27.308Z,33.30
2018-08-03T17:41:59.089Z,33.30
2018-08-03T17:44:31.468Z,33.20
2018-08-03T17:47:03.489Z,33.20
2018-08-03T17:49:36.069Z,33.20
2018-08-03T17:52:08.168Z,33.10
2018-08-03T17:54:40.088Z,33.10
2018-08-03T17:57:12.168Z,33.00
2018-08-03T17:59:44.032Z,33.00
2018-08-03T18:02:15.728Z,33.00
2018-08-03T18:04:46.568Z,33.00
2018-08-03T18:07:17.928Z,32.90
2018-08-03T18:09:50.649Z,32.90
2018-08-03T18:12:23.409Z,32.90
2018-08-03T18:17:28.488Z,32.80
2018-08-03T18:20:01.774Z,32.70
2018-08-03T18:22:33.608Z,32.70
2018-08-03T18:25:05.630Z,32.70
2018-08-03T18:27:37.589Z,32.70
2018-08-03T18:30:10.131Z,32.60
2018-08-03T18:32:42.189Z,32.60
2018-08-03T18:35:13.988Z,32.50
2018-08-03T18:37:46.369Z,32.40
2018-08-03T18:40:18.493Z,32.40
2018-08-03T18:42:51.068Z,32.30
2018-08-03T18:45:22.556Z,32.30
2018-08-03T18:47:55.033Z,32.20
2018-08-03T18:50:27.548Z,32.20
2018-08-03T18:52:59.668Z,32.10
2018-08-03T18:55:31.528Z,32.10
2018-08-03T18:58:03.908Z,32.10
2018-08-03T19:00:35.869Z,32.10
2018-08-03T19:03:08.471Z,32.10
2018-08-03T19:05:40.408Z,32.10
2018-08-03T19:08:13.008Z,32.00
2018-08-03T19:10:45.268Z,31.90
2018-08-03T19:13:17.408Z,31.70
2018-08-03T19:15:49.908Z,31.70
2018-08-03T19:18:21.288Z,31.60
2018-08-03T19:20:54.228Z,31.50
2018-08-03T19:23:27.108Z,31.50
2018-08-03T19:25:59.232Z,31.30
2018-08-03T19:28:31.428Z,31.10
2018-08-03T19:31:04.048Z,31.00
2018-08-03T19:33:36.168Z,30.80
2018-08-03T19:36:07.388Z,30.80
2018-08-03T19:38:39.833Z,30.70
2018-08-03T19:41:12.795Z,30.70
2018-08-03T19:43:44.248Z,30.70
2018-08-03T19:46:16.712Z,30.60
2018-08-03T19:48:48.469Z,30.50
2018-08-03T19:51:20.928Z,30.40
2018-08-03T19:53:53.949Z,30.30
2018-08-03T19:56:26.009Z,30.20
2018-08-03T19:58:58.707Z,30.10
2018-08-03T20:01:30.988Z,30.10
2018-08-03T20:04:02.149Z,30.00
2018-08-03T20:06:34.348Z,29.90
2018-08-03T20:09:07.511Z,29.80
2018-08-03T20:11:39.808Z,29.80
2018-08-03T20:14:12.648Z,29.70
2018-08-03T20:16:44.048Z,29.60
2018-08-03T20:19:16.308Z,29.50
2018-08-03T20:21:48.328Z,29.40
2018-08-03T20:24:20.608Z,29.40
2018-08-03T20:26:52.788Z,29.40
2018-08-03T20:29:24.528Z,29.30
2018-08-03T20:31:56.988Z,29.20
2018-08-03T20:34:29.269Z,29.20
2018-08-03T20:37:02.550Z,29.10
2018-08-03T20:39:34.775Z,29.00
2018-08-03T20:42:06.717Z,29.00
2018-08-03T20:44:39.395Z,29.00
2018-08-03T20:47:11.148Z,28.90
2018-08-03T20:49:43.328Z,28.90
2018-08-03T20:52:16.549Z,28.80
2018-08-03T20:54:48.668Z,28.70
2018-08-03T20:57:21.188Z,28.70
2018-08-03T20:59:53.268Z,28.60
2018-08-03T21:02:25.269Z,28.70
2018-08-03T21:04:57.388Z,28.70
2018-08-03T21:07:29.331Z,28.70
2018-08-03T21:10:01.273Z,28.60
2018-08-03T21:12:32.289Z,28.50
2018-08-03T21:15:04.649Z,28.50
2018-08-03T21:17:36.428Z,28.50
2018-08-03T21:20:09.668Z,28.60
2018-08-03T21:22:40.948Z,28.50
2018-08-03T21:25:13.192Z,28.50
2018-08-03T21:27:45.971Z,28.40
2018-08-03T21:30:18.058Z,28.40
2018-08-03T21:32:50.109Z,28.40
2018-08-03T21:35:21.769Z,28.30
2018-08-03T21:37:54.489Z,28.30
2018-08-03T21:40:26.348Z,28.30
2018-08-03T21:42:57.948Z,28.20
2018-08-03T21:45:29.288Z,28.20
2018-08-03T21:48:01.509Z,28.10
2018-08-03T21:50:33.349Z,28.10
2018-08-03T21:53:05.708Z,28.10
2018-08-03T21:55:38.335Z,28.00
2018-08-03T21:58:08.709Z,28.00
2018-08-03T22:00:40.149Z,28.00
2018-08-03T22:03:12.069Z,27.90
2018-08-03T22:05:43.828Z,27.90
2018-08-03T22:08:15.909Z,27.80
2018-08-03T22:10:47.511Z,27.80
2018-08-03T22:13:19.050Z,27.80
2018-08-03T22:15:51.089Z,27.80
2018-08-03T22:18:23.468Z,27.80
2018-08-03T22:20:55.928Z,27.80
2018-08-03T22:23:28.428Z,27.70
2018-08-03T22:26:00.708Z,27.70
2018-08-03T22:28:32.868Z,27.70
2018-08-03T22:31:05.328Z,27.70
2018-08-03T22:33:37.148Z,27.70
2018-08-03T22:36:09.767Z,27.70
2018-08-03T22:38:42.023Z,27.70
2018-08-03T22:41:14.388Z,27.70
2018-08-03T22:43:45.948Z,27.60
2018-08-03T22:46:17.507Z,27.70
2018-08-03T22:48:48.928Z,27.70
2018-08-03T22:51:21.207Z,27.60
2018-08-03T22:53:53.572Z,27.60
2018-08-03T22:56:25.187Z,27.60
2018-08-03T22:58:57.128Z,27.50
2018-08-03T23:01:29.487Z,27.50
2018-08-03T23:04:02.068Z,27.40
2018-08-03T23:06:35.028Z,27.40
2018-08-03T23:09:08.647Z,27.40
2018-08-03T23:11:40.649Z,27.30
2018-08-03T23:14:13.248Z,27.20
2018-08-03T23:16:44.927Z,27.20
2018-08-03T23:19:16.948Z,27.20
2018-08-03T23:21:50.207Z,27.20
2018-08-03T23:24:22.307Z,27.10
2018-08-03T23:26:54.548Z,27.10
2018-08-03T23:29:26.547Z,27.00
2018-08-03T23:31:58.267Z,26.90
2018-08-03T23:34:30.127Z,26.90
2018-08-03T23:37:02.168Z,26.90
2018-08-03T23:39:34.147Z,26.90
2018-08-03T23:42:05.927Z,26.80
2018-08-03T23:44:38.107Z,26.80
2018-08-03T23:47:10.028Z,26.80
2018-08-03T23:49:42.507Z,26.80
2018-08-03T23:52:14.807Z,26.80
2018-08-03T23:54:47.107Z,26.70
2018-08-03T23:57:19.647Z,26.70
2018-08-03T23:59:51.567Z,26.70
