createdAt,value
2023-04-02T00:02:21.968Z,65.64
2023-04-02T00:05:07.129Z,65.71
2023-04-02T00:07:33.862Z,65.91
2023-04-02T00:10:00.563Z,65.95
2023-04-02T00:12:27.117Z,65.78
2023-04-02T00:14:54.897Z,66.04
2023-04-02T00:17:24.632Z,66.01
2023-04-02T00:20:02.527Z,65.43
2023-04-02T00:22:31.660Z,65.27
2023-04-02T00:25:00.666Z,65.25
2023-04-02T00:27:27.261Z,65.01
2023-04-02T00:29:55.770Z,65.15
2023-04-02T00:32:25.291Z,64.94
2023-04-02T00:34:52.292Z,64.78
2023-04-02T00:37:24.122Z,64.80
2023-04-02T00:40:17.682Z,64.48
2023-04-02T00:42:44.830Z,64.24
2023-04-02T00:45:25.740Z,64.42
2023-04-02T00:47:52.857Z,64.44
2023-04-02T00:50:23.553Z,64.51
2023-04-02T00:52:51.964Z,64.79
2023-04-02T00:55:23.932Z,64.46
2023-04-02T00:57:51.569Z,64.71
2023-04-02T01:00:21.457Z,64.30
2023-04-02T01:03:06.932Z,64.14
2023-04-02T01:05:34.988Z,64.17
2023-04-02T01:08:28.723Z,63.92
2023-04-02T01:11:04.025Z,64.40
2023-04-02T01:13:39.661Z,64.39
2023-04-02T01:16:12.510Z,64.08
2023-04-02T01:18:50.337Z,63.97
2023-04-02T01:21:30.565Z,63.74
2023-04-02T01:24:02.418Z,63.92
2023-04-02T01:26:36.980Z,64.05
2023-04-02T01:29:03.814Z,64.33
2023-04-02T01:31:33.339Z,64.30
2023-04-02T01:34:00.850Z,64.14
2023-04-02T01:36:41.154Z,64.39
2023-04-02T01:39:17.165Z,64.48
2023-04-02T01:41:48.317Z,64.61
2023-04-02T01:44:38.293Z,64.59
2023-04-02T01:47:09.909Z,64.51
2023-04-02T01:49:37.201Z,64.53
2023-04-02T01:52:04.735Z,64.62
2023-04-02T01:54:33.711Z,64.63
2023-04-02T01:57:01.067Z,64.80
2023-04-02T01:59:29.260Z,65.04
2023-04-02T02:02:00.230Z,64.61
2023-04-02T02:04:27.257Z,65.00
2023-04-02T02:06:54.060Z,64.76
2023-04-02T02:09:26.156Z,64.96
2023-04-02T02:11:52.981Z,65.15
2023-04-02T02:14:22.087Z,64.95
2023-04-02T02:16:49.277Z,64.90
2023-04-02T02:19:36.282Z,64.92
2023-04-02T02:22:21.746Z,65.03
2023-04-02T02:24:48.986Z,64.91
2023-04-02T02:27:22.478Z,65.08
2023-04-02T02:29:53.375Z,65.33
2023-04-02T02:32:26.740Z,65.73
2023-04-02T02:35:12.858Z,65.43
2023-04-02T02:37:43.474Z,65.83
2023-04-02T02:40:15.251Z,66.05
2023-04-02T02:42:46.907Z,66.04
2023-04-02T02:45:16.312Z,66.49
2023-04-02T02:47:44.085Z,66.26
2023-04-02T02:50:18.285Z,66.25
2023-04-02T02:52:52.406Z,66.28
2023-04-02T02:55:22.864Z,66.29
2023-04-02T02:58:04.653Z,66.75
2023-04-02T03:00:38.355Z,66.89
2023-04-02T03:03:08.078Z,66.84
2023-04-02T03:05:35.702Z,67.18
2023-04-02T03:08:13.719Z,67.06
2023-04-02T03:11:19.786Z,67.04
2023-04-02T03:13:48.866Z,67.10
2023-04-02T03:16:27.214Z,67.13
2023-04-02T03:19:17.920Z,67.17
2023-04-02T03:22:13.864Z,67.50
2023-04-02T03:24:50.279Z,67.08
2023-04-02T03:27:20.022Z,67.57
2023-04-02T03:29:52.882Z,67.58
2023-04-02T03:32:26.877Z,67.87
2023-04-02T03:34:56.527Z,67.61
2023-04-02T03:37:42.937Z,67.84
2023-04-02T03:40:30.239Z,67.85
2023-04-02T03:43:20.079Z,67.83
2023-04-02T03:45:49.960Z,67.94
2023-04-02T03:48:19.473Z,68.08
2023-04-02T03:51:08.065Z,68.40
2023-04-02T03:53:34.838Z,68.45
2023-04-02T03:56:02.338Z,68.80
2023-04-02T03:58:46.860Z,69.14
2023-04-02T04:01:17.810Z,68.79
2023-04-02T04:03:49.780Z,69.13
2023-04-02T04:06:30.573Z,69.49
2023-04-02T04:09:07.505Z,69.22
2023-04-02T04:11:36.066Z,69.56
2023-04-02T04:14:13.692Z,69.90
2023-04-02T04:16:47.573Z,70.13
2023-04-02T04:19:24.235Z,70.29
2023-04-02T04:21:53.992Z,69.92
2023-04-02T04:24:25.991Z,70.11
2023-04-02T04:27:09.639Z,70.53
2023-04-02T04:29:46.949Z,70.31
2023-04-02T04:32:32.487Z,70.27
2023-04-02T04:35:23.477Z,70.26
2023-04-02T04:37:58.810Z,70.83
2023-04-02T04:40:30.624Z,70.73
2023-04-02T04:43:01.996Z,71.06
2023-04-02T04:45:44.838Z,71.28
2023-04-02T04:48:20.807Z,71.18
2023-04-02T04:50:57.597Z,71.19
2023-04-02T04:53:26.710Z,71.35
2023-04-02T04:56:03.429Z,71.44
2023-04-02T04:58:48.800Z,71.52
2023-04-02T05:01:27.493Z,71.83
2023-04-02T05:03:59.706Z,71.46
2023-04-02T05:06:33.266Z,72.17
2023-04-02T05:09:06.085Z,72.14
2023-04-02T05:11:44.943Z,71.88
2023-04-02T05:14:34.982Z,71.96
2023-04-02T05:17:05.926Z,72.05
2023-04-02T05:19:40.467Z,71.72
2023-04-02T05:22:22.493Z,71.53
2023-04-02T05:24:53.888Z,71.11
2023-04-02T05:27:27.305Z,70.77
2023-04-02T05:29:59.606Z,70.62
2023-04-02T05:32:31.419Z,70.63
2023-04-02T05:34:58.761Z,70.32
2023-04-02T05:37:27.480Z,70.53
2023-04-02T05:39:57.078Z,70.32
2023-04-02T05:42:27.383Z,70.62
2023-04-02T05:45:07.012Z,70.71
2023-04-02T05:47:34.345Z,71.22
2023-04-02T05:50:05.815Z,71.46
2023-04-02T05:52:43.952Z,71.34
2023-04-02T05:55:13.695Z,71.08
2023-04-02T05:57:56.630Z,70.90
2023-04-02T06:00:32.764Z,71.00
2023-04-02T06:03:07.599Z,71.12
2023-04-02T06:05:41.237Z,71.12
2023-04-02T06:08:07.877Z,71.31
2023-04-02T06:10:37.609Z,72.12
2023-04-02T06:13:06.943Z,72.54
2023-04-02T06:15:38.472Z,72.59
2023-04-02T06:18:18.556Z,72.68
2023-04-02T06:20:46.594Z,73.57
2023-04-02T06:23:19.672Z,73.72
2023-04-02T06:25:53.289Z,73.43
2023-04-02T06:28:24.743Z,73.20
2023-04-02T06:30:57.670Z,73.46
2023-04-02T06:33:24.925Z,73.87
2023-04-02T06:35:52.308Z,73.99
2023-04-02T06:38:29.520Z,73.93
2023-04-02T06:40:59.128Z,74.04
2023-04-02T06:43:47.048Z,73.98
2023-04-02T06:46:21.036Z,74.20
2023-04-02T06:49:23.490Z,74.60
2023-04-02T06:51:56.108Z,74.56
2023-04-02T06:54:22.898Z,74.94
2023-04-02T06:56:58.599Z,74.29
2023-04-02T06:59:32.758Z,74.08
2023-04-02T07:02:06.512Z,74.10
2023-04-02T07:04:33.862Z,73.77
2023-04-02T07:07:01.559Z,73.20
2023-04-02T07:09:32.444Z,73.04
2023-04-02T07:12:04.105Z,71.87
2023-04-02T07:14:31.002Z,71.70
2023-04-02T07:16:57.923Z,70.77
2023-04-02T07:19:24.734Z,70.32
2023-04-02T07:21:55.446Z,69.43
2023-04-02T07:24:23.918Z,68.30
2023-04-02T07:26:50.694Z,67.26
2023-04-02T07:29:17.719Z,67.11
2023-04-02T07:31:44.335Z,66.81
2023-04-02T07:34:11.022Z,66.78
2023-04-02T07:36:37.602Z,66.26
2023-04-02T07:39:04.386Z,65.89
2023-04-02T07:41:30.996Z,65.51
2023-04-02T07:43:57.590Z,64.23
2023-04-02T07:46:25.977Z,64.00
2023-04-02T07:48:52.672Z,63.93
2023-04-02T07:51:20.708Z,64.46
2023-04-02T07:53:51.184Z,64.30
2023-04-02T07:56:19.820Z,65.07
2023-04-02T07:58:46.729Z,64.59
2023-04-02T08:01:17.618Z,64.34
2023-04-02T08:03:44.695Z,64.27
2023-04-02T08:06:12.148Z,64.91
2023-04-02T08:08:38.719Z,63.77
2023-04-02T08:11:05.353Z,63.40
2023-04-02T08:13:32.158Z,63.29
2023-04-02T08:15:59.294Z,63.23
2023-04-02T08:18:26.053Z,63.36
2023-04-02T08:20:53.844Z,64.27
2023-04-02T08:23:21.706Z,64.22
2023-04-02T08:25:50.717Z,63.50
2023-04-02T08:28:17.667Z,63.24
2023-04-02T08:30:44.502Z,63.11
2023-04-02T08:33:11.578Z,62.72
2023-04-02T08:35:38.471Z,63.21
2023-04-02T08:38:05.900Z,63.39
2023-04-02T08:40:35.517Z,63.43
2023-04-02T08:43:22.376Z,62.74
2023-04-02T08:46:02.369Z,62.23
2023-04-02T08:48:31.358Z,60.99
2023-04-02T08:50:59.044Z,60.47
2023-04-02T08:53:29.187Z,59.00
2023-04-02T08:56:06.089Z,60.07
2023-04-02T08:58:32.904Z,58.18
2023-04-02T09:01:02.367Z,58.51
2023-04-02T09:03:31.854Z,59.18
2023-04-02T09:05:59.661Z,60.05
2023-04-02T09:08:27.314Z,60.88
2023-04-02T09:10:54.144Z,61.38
2023-04-02T09:13:25.329Z,60.91
2023-04-02T09:15:56.539Z,61.71
2023-04-02T09:18:23.248Z,64.06
2023-04-02T09:20:50.276Z,62.31
2023-04-02T09:23:18.392Z,61.55
2023-04-02T09:25:57.386Z,61.38
2023-04-02T09:28:30.054Z,64.36
2023-04-02T09:31:05.558Z,64.48
2023-04-02T09:33:42.784Z,65.43
2023-04-02T09:36:18.343Z,65.46
2023-04-02T09:39:06.388Z,65.35
2023-04-02T09:41:36.673Z,65.27
2023-04-02T09:44:13.267Z,66.50
2023-04-02T09:47:00.268Z,66.13
2023-04-02T09:49:31.858Z,66.69
2023-04-02T09:52:17.194Z,66.65
2023-04-02T09:54:44.324Z,67.44
2023-04-02T09:57:28.112Z,67.25
2023-04-02T10:00:29.759Z,69.13
2023-04-02T10:03:07.057Z,69.24
2023-04-02T10:08:18.094Z,66.14
2023-04-02T10:10:47.678Z,66.54
2023-04-02T10:13:17.389Z,66.80
2023-04-02T10:15:47.083Z,66.79
2023-04-02T10:18:19.156Z,68.08
2023-04-02T10:20:51.286Z,68.87
2023-04-02T10:23:19.391Z,70.53
2023-04-02T10:26:01.578Z,69.74
2023-04-02T10:28:47.263Z,69.13
2023-04-02T10:31:22.576Z,68.18
2023-04-02T10:34:00.853Z,68.67
2023-04-02T10:36:36.349Z,68.49
2023-04-02T10:39:08.544Z,68.30
2023-04-02T10:41:45.609Z,68.80
2023-04-02T10:44:27.630Z,69.04
2023-04-02T10:47:17.203Z,69.79
2023-04-02T10:49:43.912Z,70.73
2023-04-02T10:52:26.215Z,71.76
2023-04-02T10:54:54.829Z,72.62
2023-04-02T10:57:33.561Z,72.89
2023-04-02T11:00:06.144Z,71.83
2023-04-02T11:02:36.459Z,71.61
2023-04-02T11:05:13.201Z,73.55
2023-04-02T11:07:52.313Z,74.83
2023-04-02T11:10:20.258Z,77.83
2023-04-02T11:12:49.919Z,77.19
2023-04-02T11:15:18.068Z,78.64
2023-04-02T11:17:45.204Z,79.34
2023-04-02T11:20:30.374Z,81.31
2023-04-02T11:23:17.253Z,82.83
2023-04-02T11:25:44.083Z,74.74
2023-04-02T11:28:27.098Z,78.08
2023-04-02T11:30:54.051Z,79.91
2023-04-02T11:33:34.143Z,81.70
2023-04-02T11:36:02.989Z,82.00
2023-04-02T11:38:44.963Z,86.01
2023-04-02T11:41:11.662Z,88.17
2023-04-02T11:43:38.162Z,88.57
2023-04-02T11:46:25.044Z,88.12
2023-04-02T11:48:52.157Z,89.56
2023-04-02T11:51:22.643Z,90.31
2023-04-02T11:53:50.229Z,91.41
2023-04-02T11:56:35.376Z,90.53
2023-04-02T11:59:15.724Z,90.48
2023-04-02T12:02:00.523Z,91.07
2023-04-02T12:04:45.708Z,92.44
2023-04-02T12:07:21.259Z,88.97
2023-04-02T12:09:55.156Z,89.15
2023-04-02T12:12:24.828Z,85.33
2023-04-02T12:14:57.969Z,83.35
2023-04-02T12:17:28.204Z,81.32
2023-04-02T12:19:56.489Z,82.39
2023-04-02T12:22:24.832Z,82.51
2023-04-02T12:24:53.795Z,83.71
2023-04-02T12:27:24.537Z,83.37
2023-04-02T12:29:51.704Z,85.04
2023-04-02T12:32:24.493Z,85.33
2023-04-02T12:34:52.390Z,86.53
2023-04-02T12:37:21.105Z,85.55
2023-04-02T12:40:01.599Z,86.19
2023-04-02T12:42:28.261Z,85.76
2023-04-02T12:44:54.869Z,86.93
2023-04-02T12:47:21.670Z,84.79
2023-04-02T12:49:48.845Z,83.63
2023-04-02T12:52:16.683Z,83.56
2023-04-02T12:54:51.231Z,83.85
2023-04-02T12:57:23.016Z,80.39
2023-04-02T12:59:49.790Z,81.09
2023-04-02T13:02:21.603Z,79.59
2023-04-02T13:04:52.213Z,77.01
2023-04-02T13:07:20.842Z,76.95
2023-04-02T13:09:55.077Z,76.87
2023-04-02T13:12:32.606Z,75.84
2023-04-02T13:15:00.503Z,75.15
2023-04-02T13:17:41.112Z,73.51
2023-04-02T13:20:37.237Z,70.81
2023-04-02T13:23:22.596Z,71.29
2023-04-02T13:25:49.597Z,71.90
2023-04-02T13:28:16.233Z,68.71
2023-04-02T13:30:42.904Z,69.64
2023-04-02T13:33:09.606Z,68.54
2023-04-02T13:35:36.514Z,66.57
2023-04-02T13:38:04.085Z,66.46
2023-04-02T13:40:31.166Z,67.42
2023-04-02T13:42:57.796Z,66.43
2023-04-02T13:45:25.761Z,65.93
2023-04-02T13:47:52.554Z,65.11
2023-04-02T13:50:22.478Z,65.78
2023-04-02T13:52:50.824Z,64.67
2023-04-02T13:55:19.683Z,63.56
2023-04-02T13:57:46.561Z,62.02
2023-04-02T14:00:13.371Z,62.67
2023-04-02T14:02:46.373Z,62.31
2023-04-02T14:05:13.548Z,61.10
2023-04-02T14:07:55.676Z,61.96
2023-04-02T14:10:41.010Z,64.72
2023-04-02T14:13:17.067Z,63.69
2023-04-02T14:15:52.812Z,62.03
2023-04-02T14:18:29.572Z,61.89
2023-04-02T14:21:14.722Z,63.35
2023-04-02T14:23:41.405Z,64.45
2023-04-02T14:26:21.411Z,63.98
2023-04-02T14:29:01.471Z,64.14
2023-04-02T14:31:36.901Z,64.49
2023-04-02T14:34:23.723Z,62.16
2023-04-02T14:36:57.824Z,63.31
2023-04-02T14:39:40.204Z,63.35
2023-04-02T14:42:13.748Z,64.38
2023-04-02T14:44:43.865Z,65.25
2023-04-02T14:47:24.484Z,64.09
2023-04-02T14:49:54.737Z,64.72
2023-04-02T14:52:22.092Z,64.59
2023-04-02T14:55:13.645Z,63.98
2023-04-02T14:57:49.169Z,63.56
2023-04-02T15:00:34.583Z,62.39
2023-04-02T15:03:21.784Z,63.40
2023-04-02T15:05:57.983Z,62.69
2023-04-02T15:08:28.961Z,61.00
2023-04-02T15:11:07.876Z,60.94
2023-04-02T15:13:46.882Z,62.05
2023-04-02T15:16:16.515Z,62.54
2023-04-02T15:18:43.260Z,62.61
2023-04-02T15:21:19.012Z,62.12
2023-04-02T15:23:51.530Z,60.99
2023-04-02T15:26:29.521Z,61.31
2023-04-02T15:29:04.322Z,61.90
2023-04-02T15:31:32.610Z,61.99
2023-04-02T15:33:59.201Z,62.86
2023-04-02T15:36:37.478Z,64.03
2023-04-02T15:39:11.262Z,62.70
2023-04-02T15:41:41.658Z,63.29
2023-04-02T15:44:15.438Z,63.13
2023-04-02T15:46:42.046Z,63.12
2023-04-02T15:49:20.773Z,64.09
2023-04-02T15:51:50.369Z,63.50
2023-04-02T15:54:40.292Z,62.83
2023-04-02T15:57:12.745Z,62.88
2023-04-02T15:59:45.519Z,61.66
2023-04-02T16:02:30.717Z,61.50
2023-04-02T16:05:00.712Z,60.97
2023-04-02T16:07:56.434Z,60.58
2023-04-02T16:10:41.970Z,61.23
2023-04-02T16:13:24.449Z,60.31
2023-04-02T16:15:58.540Z,60.87
2023-04-02T16:18:44.877Z,61.29
2023-04-02T16:21:14.478Z,60.62
2023-04-02T16:23:41.606Z,61.38
2023-04-02T16:26:17.205Z,61.50
2023-04-02T16:28:55.314Z,61.87
2023-04-02T16:31:27.408Z,61.92
2023-04-02T16:33:59.764Z,61.31
2023-04-02T16:36:38.098Z,61.20
2023-04-02T16:39:16.454Z,62.21
2023-04-02T16:41:49.381Z,62.98
2023-04-02T16:44:22.953Z,61.91
2023-04-02T16:46:52.519Z,61.87
2023-04-02T16:49:36.312Z,62.57
2023-04-02T16:52:18.046Z,62.65
2023-04-02T16:54:47.927Z,63.12
2023-04-02T16:57:17.367Z,62.89
2023-04-02T16:59:53.413Z,62.85
2023-04-02T17:02:26.324Z,63.70
2023-04-02T17:05:04.007Z,63.19
2023-04-02T17:07:42.766Z,63.99
2023-04-02T17:10:18.643Z,63.36
2023-04-02T17:12:46.981Z,63.38
2023-04-02T17:15:49.276Z,64.01
2023-04-02T17:18:21.074Z,64.75
2023-04-02T17:20:48.049Z,64.55
2023-04-02T17:23:15.819Z,64.10
2023-04-02T17:25:57.327Z,64.56
2023-04-02T17:28:26.329Z,63.80
2023-04-02T17:30:57.682Z,65.03
2023-04-02T17:33:26.924Z,64.40
2023-04-02T17:35:59.657Z,65.28
2023-04-02T17:38:26.358Z,64.86
2023-04-02T17:41:05.808Z,64.12
2023-04-02T17:43:32.390Z,64.33
2023-04-02T17:46:06.855Z,63.85
2023-04-02T17:48:33.540Z,63.96
2023-04-02T17:51:11.435Z,63.37
2023-04-02T17:53:44.609Z,64.00
2023-04-02T17:56:14.287Z,64.14
2023-04-02T17:58:52.572Z,64.50
2023-04-02T18:01:31.390Z,64.17
2023-04-02T18:03:58.024Z,63.63
2023-04-02T18:06:51.041Z,63.78
2023-04-02T18:09:27.229Z,63.19
2023-04-02T18:12:01.169Z,63.61
2023-04-02T18:14:28.753Z,62.70
2023-04-02T18:17:02.868Z,63.10
2023-04-02T18:19:35.444Z,62.82
2023-04-02T18:22:12.650Z,62.58
2023-04-02T18:24:46.528Z,63.25
2023-04-02T18:27:13.042Z,62.64
2023-04-02T18:29:52.924Z,63.01
2023-04-02T18:32:29.208Z,63.43
2023-04-02T18:35:05.788Z,63.96
2023-04-02T18:37:51.246Z,63.24
2023-04-02T18:40:30.125Z,62.68
2023-04-02T18:42:58.642Z,62.81
2023-04-02T18:45:34.822Z,63.31
2023-04-02T18:48:09.200Z,62.19
2023-04-02T18:50:37.369Z,62.24
2023-04-02T18:53:14.097Z,62.08
2023-04-02T18:55:43.198Z,62.01
2023-04-02T18:58:14.743Z,62.24
2023-04-02T19:00:43.323Z,62.58
2023-04-02T19:03:39.356Z,62.57
2023-04-02T19:06:09.741Z,61.82
2023-04-02T19:08:39.517Z,62.35
2023-04-02T19:11:11.992Z,62.24
2023-04-02T19:13:38.520Z,63.05
2023-04-02T19:16:28.289Z,63.13
2023-04-02T19:19:13.728Z,64.06
2023-04-02T19:21:40.372Z,64.40
2023-04-02T19:24:07.041Z,64.27
2023-04-02T19:26:44.119Z,64.23
2023-04-02T19:29:29.811Z,64.25
2023-04-02T19:32:05.448Z,63.63
2023-04-02T19:34:47.519Z,64.40
2023-04-02T19:37:14.193Z,64.26
2023-04-02T19:39:40.876Z,64.27
2023-04-02T19:42:07.388Z,63.90
2023-04-02T19:44:34.107Z,63.74
2023-04-02T19:47:00.841Z,64.35
2023-04-02T19:49:29.266Z,64.45
2023-04-02T19:51:56.925Z,64.69
2023-04-02T19:54:23.683Z,65.43
2023-04-02T19:56:50.403Z,64.94
2023-04-02T19:59:18.448Z,65.56
2023-04-02T20:01:45.537Z,65.78
2023-04-02T20:04:12.223Z,64.72
2023-04-02T20:06:38.853Z,64.59
2023-04-02T20:09:05.437Z,64.70
2023-04-02T20:11:32.075Z,65.40
2023-04-02T20:13:58.593Z,64.93
2023-04-02T20:16:25.173Z,65.01
2023-04-02T20:18:51.792Z,64.86
2023-04-02T20:21:18.360Z,65.00
2023-04-02T20:23:45.091Z,65.07
2023-04-02T20:26:12.712Z,65.22
2023-04-02T20:28:39.657Z,65.13
2023-04-02T20:31:13.993Z,64.65
2023-04-02T20:33:41.037Z,64.51
2023-04-02T20:36:09.175Z,64.72
2023-04-02T20:38:36.977Z,64.19
2023-04-02T20:41:04.758Z,63.49
2023-04-02T20:43:31.461Z,64.75
2023-04-02T20:45:59.177Z,65.15
2023-04-02T20:48:27.514Z,64.67
2023-04-02T20:50:54.169Z,64.84
2023-04-02T20:53:20.957Z,64.85
2023-04-02T20:55:47.598Z,64.62
2023-04-02T20:58:15.243Z,64.11
2023-04-02T21:00:42.056Z,64.64
2023-04-02T21:03:10.017Z,64.08
2023-04-02T21:05:43.743Z,64.31
2023-04-02T21:08:10.361Z,64.69
2023-04-02T21:10:37.291Z,64.22
2023-04-02T21:13:04.105Z,64.32
2023-04-02T21:15:30.718Z,64.30
2023-04-02T21:17:57.378Z,64.30
2023-04-02T21:20:26.017Z,64.56
2023-04-02T21:22:52.603Z,64.43
2023-04-02T21:25:20.013Z,64.55
2023-04-02T21:27:46.656Z,64.17
2023-04-02T21:30:13.288Z,64.09
2023-04-02T21:32:39.940Z,64.33
2023-04-02T21:35:07.589Z,64.35
2023-04-02T21:37:34.405Z,64.20
2023-04-02T21:40:00.927Z,64.04
2023-04-02T21:42:27.898Z,64.28
2023-04-02T21:44:55.944Z,64.04
2023-04-02T21:47:23.583Z,63.96
2023-04-02T21:49:50.337Z,63.91
2023-04-02T21:52:16.879Z,64.31
2023-04-02T21:54:43.412Z,64.09
2023-04-02T21:57:10.051Z,64.20
2023-04-02T21:59:36.608Z,64.17
2023-04-02T22:02:04.770Z,63.83
2023-04-02T22:04:33.414Z,63.78
2023-04-02T22:07:00.161Z,63.87
2023-04-02T22:09:26.946Z,63.88
2023-04-02T22:11:55.596Z,64.07
2023-04-02T22:14:22.962Z,63.53
2023-04-02T22:16:49.670Z,63.96
2023-04-02T22:19:16.544Z,63.55
2023-04-02T22:21:43.479Z,63.86
2023-04-02T22:24:12.892Z,64.25
2023-04-02T22:26:40.477Z,63.98
2023-04-02T22:29:07.742Z,63.79
2023-04-02T22:31:35.075Z,64.03
2023-04-02T22:34:02.474Z,64.13
2023-04-02T22:36:29.824Z,64.52
2023-04-02T22:38:56.785Z,64.02
2023-04-02T22:41:26.396Z,63.99
2023-04-02T22:43:53.288Z,63.69
2023-04-02T22:46:20.175Z,63.45
2023-04-02T22:48:47.712Z,63.40
2023-04-02T22:51:15.389Z,63.17
2023-04-02T22:53:43.106Z,63.73
2023-04-02T22:56:11.554Z,63.80
2023-04-02T22:58:38.462Z,63.52
2023-04-02T23:01:06.644Z,63.93
2023-04-02T23:03:33.281Z,64.20
2023-04-02T23:06:00.946Z,63.63
2023-04-02T23:08:27.505Z,63.75
2023-04-02T23:11:04.016Z,63.82
2023-04-02T23:13:30.781Z,63.80
2023-04-02T23:15:57.479Z,63.90
2023-04-02T23:18:24.162Z,63.91
2023-04-02T23:20:50.791Z,63.84
2023-04-02T23:23:17.329Z,64.01
2023-04-02T23:25:43.875Z,64.32
2023-04-02T23:28:12.136Z,64.02
2023-04-02T23:30:38.781Z,63.75
2023-04-02T23:33:05.580Z,64.26
2023-04-02T23:35:32.185Z,64.48
2023-04-02T23:37:58.827Z,63.61
2023-04-02T23:40:25.328Z,64.29
2023-04-02T23:42:51.859Z,64.16
2023-04-02T23:45:18.375Z,64.09
2023-04-02T23:47:44.986Z,64.16
2023-04-02T23:50:11.661Z,64.01
2023-04-02T23:52:38.182Z,64.20
2023-04-02T23:55:04.902Z,64.28
2023-04-02T23:57:31.541Z,64.74
2023-04-02T23:59:58.113Z,64.37
