createdAt,value
2022-08-10T00:01:56.626Z,98740.78
2022-08-10T00:04:25.494Z,98734.66
2022-08-10T00:06:55.727Z,98746.09
2022-08-10T00:09:25.287Z,98749.91
2022-08-10T00:11:53.906Z,98749.38
2022-08-10T00:14:23.039Z,98750.88
2022-08-10T00:16:51.739Z,98762.34
2022-08-10T00:19:20.461Z,98764.09
2022-08-10T00:21:51.430Z,98764.34
2022-08-10T00:24:19.952Z,98771.72
2022-08-10T00:27:51.709Z,98774.00
2022-08-10T00:29:37.253Z,98786.19
2022-08-10T00:32:06.094Z,98786.97
2022-08-10T00:34:35.627Z,98783.84
2022-08-10T00:37:04.266Z,98786.66
2022-08-10T00:39:36.291Z,98790.97
2022-08-10T00:42:11.313Z,98794.78
2022-08-10T00:44:48.930Z,98786.34
2022-08-10T00:47:37.406Z,98789.41
2022-08-10T00:50:08.860Z,98791.66
2022-08-10T00:52:39.731Z,98795.47
2022-08-10T00:55:08.842Z,98800.81
2022-08-10T00:57:39.771Z,98796.72
2022-08-10T01:00:10.402Z,98795.66
2022-08-10T01:02:39.489Z,98790.81
2022-08-10T01:05:13.473Z,98790.50
2022-08-10T01:07:56.454Z,98791.25
2022-08-10T01:10:57.000Z,98789.44
2022-08-10T01:13:34.875Z,98796.78
2022-08-10T01:16:32.212Z,98799.81
2022-08-10T01:19:32.795Z,98803.63
2022-08-10T01:22:38.009Z,98803.31
2022-08-10T01:25:33.636Z,98805.31
2022-08-10T01:28:32.551Z,98807.81
2022-08-10T01:31:03.380Z,98804.72
2022-08-10T01:33:58.575Z,98808.19
2022-08-10T01:36:46.418Z,98805.09
2022-08-10T01:39:26.448Z,98814.53
2022-08-10T01:42:03.009Z,98816.50
2022-08-10T01:44:36.740Z,98811.13
2022-08-10T01:47:31.707Z,98805.97
2022-08-10T01:50:21.316Z,98807.19
2022-08-10T01:52:54.485Z,98807.63
2022-08-10T01:55:24.405Z,98804.53
2022-08-10T01:57:54.966Z,98810.59
2022-08-10T02:00:23.709Z,98804.88
2022-08-10T02:02:54.966Z,98818.88
2022-08-10T02:05:26.687Z,98820.06
2022-08-10T02:07:58.555Z,98814.13
2022-08-10T02:10:28.756Z,98820.19
2022-08-10T02:12:59.585Z,98816.31
2022-08-10T02:15:32.438Z,98811.16
2022-08-10T02:18:06.275Z,98814.94
2022-08-10T02:20:52.567Z,98813.13
2022-08-10T02:23:26.743Z,98820.06
2022-08-10T02:25:58.394Z,98809.78
2022-08-10T02:28:31.274Z,98806.75
2022-08-10T02:31:11.711Z,98810.09
2022-08-10T02:33:56.474Z,98818.53
2022-08-10T02:36:30.870Z,98806.75
2022-08-10T02:39:03.069Z,98811.84
2022-08-10T02:42:17.993Z,98808.53
2022-08-10T02:45:18.931Z,98795.69
2022-08-10T02:47:51.607Z,98792.56
2022-08-10T02:50:30.496Z,98794.72
2022-08-10T02:53:55.052Z,98790.84
2022-08-10T02:56:16.221Z,98785.16
2022-08-10T02:59:21.967Z,98776.84
2022-08-10T03:01:54.245Z,98780.09
2022-08-10T03:04:55.462Z,98774.38
2022-08-10T03:07:43.281Z,98772.97
2022-08-10T03:10:14.543Z,98782.59
2022-08-10T03:12:44.972Z,98773.31
2022-08-10T03:15:16.169Z,98774.81
2022-08-10T03:17:56.741Z,98765.31
2022-08-10T03:20:36.869Z,98768.34
2022-08-10T03:23:23.067Z,98770.84
2022-08-10T03:25:54.867Z,98772.03
2022-08-10T03:28:26.048Z,98778.09
2022-08-10T03:30:56.038Z,98766.84
2022-08-10T03:33:28.588Z,98763.19
2022-08-10T03:36:41.229Z,98766.41
2022-08-10T03:38:47.219Z,98756.56
2022-08-10T03:41:17.849Z,98757.00
2022-08-10T03:43:50.164Z,98752.00
2022-08-10T03:46:25.187Z,98749.63
2022-08-10T03:48:57.083Z,98738.81
2022-08-10T03:51:28.487Z,98741.63
2022-08-10T03:54:06.231Z,98732.28
2022-08-10T03:56:37.787Z,98728.94
2022-08-10T03:59:08.561Z,98723.53
2022-08-10T04:02:46.746Z,98716.59
2022-08-10T04:04:26.476Z,98718.50
2022-08-10T04:07:00.109Z,98721.03
2022-08-10T04:09:55.495Z,98718.63
2022-08-10T04:12:23.150Z,98714.28
2022-08-10T04:14:53.109Z,98722.63
2022-08-10T04:17:59.309Z,98715.50
2022-08-10T04:20:29.973Z,98714.59
2022-08-10T04:23:09.276Z,98713.72
2022-08-10T04:25:39.599Z,98713.72
2022-08-10T04:28:09.907Z,98715.63
2022-08-10T04:30:40.130Z,98707.06
2022-08-10T04:33:10.839Z,98701.88
2022-08-10T04:35:41.262Z,98699.56
2022-08-10T04:38:11.150Z,98701.53
2022-08-10T04:40:39.951Z,98697.59
2022-08-10T04:43:12.878Z,98696.50
2022-08-10T04:45:48.578Z,98688.25
2022-08-10T04:48:42.658Z,98685.09
2022-08-10T04:51:19.366Z,98677.41
2022-08-10T04:54:03.887Z,98679.50
2022-08-10T04:56:40.573Z,98674.00
2022-08-10T04:59:11.702Z,98678.88
2022-08-10T05:02:27.951Z,98682.44
2022-08-10T05:04:35.232Z,98679.63
2022-08-10T05:07:09.533Z,98684.16
2022-08-10T05:10:01.516Z,98676.09
2022-08-10T05:12:30.800Z,98670.47
2022-08-10T05:14:59.419Z,98672.75
2022-08-10T05:17:27.990Z,98672.19
2022-08-10T05:20:02.847Z,98672.38
2022-08-10T05:22:35.676Z,98668.06
2022-08-10T05:25:05.342Z,98669.56
2022-08-10T05:27:47.523Z,98663.56
2022-08-10T05:30:22.132Z,98658.69
2022-08-10T05:32:59.234Z,98653.47
2022-08-10T05:35:55.243Z,98651.81
2022-08-10T05:38:21.758Z,98652.03
2022-08-10T05:40:51.457Z,98645.28
2022-08-10T05:43:21.906Z,98634.75
2022-08-10T05:46:17.245Z,98636.25
2022-08-10T05:48:58.846Z,98635.91
2022-08-10T05:51:30.913Z,98631.22
2022-08-10T05:54:06.111Z,98623.72
2022-08-10T05:56:55.555Z,98629.00
2022-08-10T06:00:33.120Z,98616.41
2022-08-10T06:02:54.477Z,98610.41
2022-08-10T06:05:29.645Z,98612.66
2022-08-10T06:08:13.881Z,98605.19
2022-08-10T06:12:23.573Z,98603.88
2022-08-10T06:14:16.115Z,98594.66
2022-08-10T06:16:47.217Z,98585.44
2022-08-10T06:19:16.768Z,98589.22
2022-08-10T06:21:59.380Z,98585.63
2022-08-10T06:25:02.746Z,98574.00
2022-08-10T06:27:34.442Z,98581.56
2022-08-10T06:30:04.147Z,98585.31
2022-08-10T06:32:55.032Z,98581.59
2022-08-10T06:35:26.731Z,98568.63
2022-08-10T06:37:59.002Z,98569.38
2022-08-10T06:40:31.022Z,98569.97
2022-08-10T06:43:01.170Z,98560.38
2022-08-10T06:45:36.728Z,98562.09
2022-08-10T06:48:12.607Z,98556.06
2022-08-10T06:50:57.916Z,98552.13
2022-08-10T06:53:52.094Z,98546.88
2022-08-10T06:56:36.807Z,98543.88
2022-08-10T06:59:13.363Z,98534.09
2022-08-10T07:01:55.728Z,98528.84
2022-08-10T07:04:47.341Z,98526.78
2022-08-10T07:07:22.786Z,98521.50
2022-08-10T07:09:53.606Z,98526.03
2022-08-10T07:12:24.957Z,98523.19
2022-08-10T07:14:55.704Z,98520.97
2022-08-10T07:17:27.125Z,98502.91
2022-08-10T07:20:03.255Z,98508.16
2022-08-10T07:23:05.904Z,98505.75
2022-08-10T07:25:28.616Z,98501.03
2022-08-10T07:28:01.800Z,98491.81
2022-08-10T07:30:33.591Z,98491.25
2022-08-10T07:33:03.819Z,98493.13
2022-08-10T07:35:42.219Z,98490.47
2022-08-10T07:38:20.893Z,98487.66
2022-08-10T07:40:52.193Z,98496.69
2022-08-10T07:43:24.550Z,98478.78
2022-08-10T07:45:54.073Z,98480.69
2022-08-10T07:48:32.158Z,98479.53
2022-08-10T07:51:03.499Z,98479.72
2022-08-10T07:53:44.196Z,98478.22
2022-08-10T07:56:32.261Z,98469.19
2022-08-10T07:59:13.128Z,98468.25
2022-08-10T08:01:46.115Z,98463.91
2022-08-10T08:04:16.267Z,98459.78
2022-08-10T08:06:46.907Z,98456.56
2022-08-10T08:09:15.931Z,98457.88
2022-08-10T08:11:47.617Z,98450.91
2022-08-10T08:14:17.888Z,98446.00
2022-08-10T08:16:51.757Z,98442.44
2022-08-10T08:19:26.690Z,98447.34
2022-08-10T08:24:06.693Z,98443.59
2022-08-10T08:24:47.264Z,98438.88
2022-08-10T08:27:20.865Z,98434.72
2022-08-10T08:29:52.127Z,98424.19
2022-08-10T08:32:27.266Z,98419.84
2022-08-10T08:34:59.132Z,98419.09
2022-08-10T08:38:31.148Z,98419.84
2022-08-10T08:40:27.986Z,98419.31
2022-08-10T08:43:31.554Z,98410.25
2022-08-10T08:46:20.789Z,98410.25
2022-08-10T08:49:07.382Z,98414.41
2022-08-10T08:52:18.417Z,98412.34
2022-08-10T08:55:05.312Z,98413.84
2022-08-10T08:58:22.068Z,98416.84
2022-08-10T09:00:59.085Z,98414.41
2022-08-10T09:03:56.009Z,98412.91
2022-08-10T09:06:33.756Z,98407.06
2022-08-10T09:09:39.539Z,98402.72
2022-08-10T09:12:35.236Z,98397.06
2022-08-10T09:15:39.951Z,98394.25
2022-08-10T09:18:18.523Z,98395.75
2022-08-10T09:21:02.286Z,98397.81
2022-08-10T09:24:04.723Z,98401.97
2022-08-10T09:26:50.322Z,98398.03
2022-08-10T09:29:29.053Z,98390.72
2022-08-10T09:35:39.246Z,98392.59
2022-08-10T09:36:29.510Z,98387.34
2022-08-10T09:38:22.285Z,98393.94
2022-08-10T09:41:14.974Z,98399.41
2022-08-10T09:43:52.431Z,98392.63
2022-08-10T09:46:57.362Z,98396.41
2022-08-10T09:49:54.740Z,98398.09
2022-08-10T09:52:43.150Z,98400.34
2022-08-10T09:56:18.638Z,98392.81
2022-08-10T09:58:41.718Z,98394.53
2022-08-10T10:02:03.201Z,98399.78
2022-08-10T10:04:44.583Z,98405.03
2022-08-10T10:07:21.074Z,98410.50
2022-08-10T10:10:24.321Z,98417.28
2022-08-10T10:13:10.749Z,98419.34
2022-08-10T10:16:07.486Z,98417.84
2022-08-10T10:19:24.498Z,98416.16
2022-08-10T10:22:25.178Z,98418.78
2022-08-10T10:25:51.478Z,98417.09
2022-08-10T10:29:15.350Z,98420.28
2022-08-10T10:31:44.279Z,98419.31
2022-08-10T10:34:39.046Z,98432.31
2022-08-10T10:37:09.816Z,98442.63
2022-08-10T10:39:43.814Z,98439.44
2022-08-10T10:42:44.868Z,98439.81
2022-08-10T10:45:49.957Z,98445.03
2022-08-10T10:48:42.398Z,98443.16
2022-08-10T10:51:46.112Z,98446.31
2022-08-10T10:54:37.013Z,98462.28
2022-08-10T10:57:59.245Z,98460.59
2022-08-10T11:00:23.417Z,98461.72
2022-08-10T11:03:23.742Z,98466.22
2022-08-10T11:06:10.883Z,98469.41
2022-08-10T11:08:45.730Z,98470.53
2022-08-10T11:12:02.064Z,98468.63
2022-08-10T11:14:40.563Z,98481.75
2022-08-10T11:17:30.032Z,98480.06
2022-08-10T11:20:05.318Z,98483.22
2022-08-10T11:22:51.632Z,98479.84
2022-08-10T11:25:33.350Z,98482.25
2022-08-10T11:28:29.374Z,98492.94
2022-08-10T11:31:16.986Z,98505.06
2022-08-10T11:36:49.241Z,98497.13
2022-08-10T11:39:48.748Z,98507.06
2022-08-10T11:42:47.051Z,98503.09
2022-08-10T11:45:29.385Z,98512.97
2022-08-10T11:48:10.788Z,98511.06
2022-08-10T11:51:00.459Z,98511.97
2022-08-10T11:53:54.306Z,98520.78
2022-08-10T11:56:46.795Z,98525.06
2022-08-10T11:59:36.435Z,98532.34
2022-08-10T12:02:08.398Z,98532.47
2022-08-10T12:04:41.942Z,98539.72
2022-08-10T12:10:06.461Z,98537.44
2022-08-10T12:10:12.495Z,98540.41
2022-08-10T12:12:52.043Z,98549.75
2022-08-10T12:15:37.863Z,98567.19
2022-08-10T12:18:18.780Z,98571.09
2022-08-10T12:20:52.742Z,98573.66
2022-08-10T12:23:28.006Z,98576.81
2022-08-10T12:26:09.551Z,98584.31
2022-08-10T12:29:16.012Z,98586.16
2022-08-10T12:32:05.802Z,98594.94
2022-08-10T12:34:52.425Z,98586.28
2022-08-10T12:37:35.767Z,98595.28
2022-08-10T12:40:36.903Z,98604.06
2022-08-10T12:44:04.653Z,98607.41
2022-08-10T12:46:50.834Z,98609.81
2022-08-10T12:50:17.178Z,98620.84
2022-08-10T12:52:52.851Z,98621.38
2022-08-10T12:55:23.881Z,98626.78
2022-08-10T12:57:56.721Z,98635.00
2022-08-10T13:00:44.853Z,98629.16
2022-08-10T13:04:23.349Z,98636.84
2022-08-10T13:06:16.817Z,98647.34
2022-08-10T13:09:06.489Z,98648.66
2022-08-10T13:12:36.917Z,98658.94
2022-08-10T13:14:39.459Z,98672.97
2022-08-10T13:17:10.798Z,98670.94
2022-08-10T13:19:56.095Z,98678.38
2022-08-10T13:22:31.798Z,98683.22
2022-08-10T13:25:04.388Z,98683.22
2022-08-10T13:28:02.397Z,98680.22
2022-08-10T13:30:37.308Z,98677.94
2022-08-10T13:33:10.812Z,98679.25
2022-08-10T13:35:40.532Z,98675.66
2022-08-10T13:38:12.000Z,98681.09
2022-08-10T13:40:41.382Z,98673.41
2022-08-10T13:43:11.713Z,98680.88
2022-08-10T13:45:49.384Z,98682.94
2022-08-10T13:48:24.076Z,98685.72
2022-08-10T13:50:58.168Z,98684.97
2022-08-10T13:53:34.182Z,98682.72
2022-08-10T13:56:06.355Z,98682.72
2022-08-10T13:58:41.921Z,98681.19
2022-08-10T14:01:22.043Z,98676.09
2022-08-10T14:03:53.093Z,98681.50
2022-08-10T14:06:29.838Z,98691.22
2022-08-10T14:09:03.500Z,98691.00
2022-08-10T14:11:34.283Z,98683.66
2022-08-10T14:14:19.572Z,98687.22
2022-08-10T14:16:49.053Z,98674.25
2022-08-10T14:19:30.952Z,98686.59
2022-08-10T14:22:01.737Z,98673.84
2022-08-10T14:24:31.968Z,98680.53
2022-08-10T14:27:11.525Z,98683.13
2022-08-10T14:30:00.425Z,98679.34
2022-08-10T14:32:33.694Z,98680.66
2022-08-10T14:36:20.314Z,98681.94
2022-08-10T14:38:01.350Z,98681.50
2022-08-10T14:40:46.355Z,98676.63
2022-08-10T14:43:28.521Z,98677.16
2022-08-10T14:46:22.101Z,98687.09
2022-08-10T14:48:52.321Z,98684.09
2022-08-10T14:51:27.782Z,98685.59
2022-08-10T14:54:17.619Z,98679.97
2022-08-10T14:56:48.990Z,98690.47
2022-08-10T14:59:20.441Z,98687.66
2022-08-10T15:02:01.289Z,98688.94
2022-08-10T15:04:47.708Z,98683.88
2022-08-10T15:07:25.126Z,98694.34
2022-08-10T15:09:59.455Z,98689.28
2022-08-10T15:12:38.379Z,98690.03
2022-08-10T15:15:16.492Z,98699.00
2022-08-10T15:17:57.530Z,98687.75
2022-08-10T15:20:28.819Z,98700.28
2022-08-10T15:23:29.940Z,98701.03
2022-08-10T15:26:11.030Z,98707.97
2022-08-10T15:29:23.362Z,98712.81
2022-08-10T15:31:57.604Z,98715.63
2022-08-10T15:34:47.464Z,98722.00
2022-08-10T15:37:40.588Z,98724.81
2022-08-10T15:40:27.979Z,98729.69
2022-08-10T15:43:24.974Z,98726.13
2022-08-10T15:46:30.182Z,98733.03
2022-08-10T15:49:04.469Z,98733.78
2022-08-10T15:52:10.869Z,98730.97
2022-08-10T15:55:42.551Z,98733.78
2022-08-10T15:58:08.170Z,98725.91
2022-08-10T16:00:45.473Z,98733.34
2022-08-10T16:03:45.942Z,98731.84
2022-08-10T16:06:55.737Z,98726.22
2022-08-10T16:10:23.637Z,98731.63
2022-08-10T16:12:30.044Z,98732.38
2022-08-10T16:15:04.541Z,98729.34
2022-08-10T16:17:54.142Z,98743.38
2022-08-10T16:20:47.937Z,98733.44
2022-08-10T16:23:37.490Z,98737.00
2022-08-10T16:26:15.484Z,98732.69
2022-08-10T16:29:01.080Z,98728.34
2022-08-10T16:31:34.030Z,98731.16
2022-08-10T16:34:06.738Z,98731.16
2022-08-10T16:36:42.753Z,98730.41
2022-08-10T16:39:16.357Z,98729.63
2022-08-10T16:42:06.065Z,98721.75
2022-08-10T16:45:08.307Z,98720.22
2022-08-10T16:47:47.782Z,98711.81
2022-08-10T16:50:22.840Z,98711.81
2022-08-10T16:52:53.813Z,98718.69
2022-08-10T16:55:48.858Z,98716.41
2022-08-10T16:58:18.967Z,98722.03
2022-08-10T17:00:50.729Z,98723.34
2022-08-10T17:04:06.900Z,98719.75
2022-08-10T17:07:05.179Z,98712.09
2022-08-10T17:09:38.467Z,98708.00
2022-08-10T17:12:12.366Z,98705.94
2022-08-10T17:14:43.257Z,98706.94
2022-08-10T17:17:25.829Z,98702.84
2022-08-10T17:20:30.395Z,98699.50
2022-08-10T17:22:54.952Z,98687.75
2022-08-10T17:25:48.614Z,98687.75
2022-08-10T17:28:33.156Z,98681.06
2022-08-10T17:31:18.969Z,98688.19
2022-08-10T17:34:13.386Z,98680.53
2022-08-10T17:36:44.065Z,98680.53
2022-08-10T17:39:15.239Z,98677.72
2022-08-10T17:41:49.484Z,98676.41
2022-08-10T17:44:19.715Z,98672.31
2022-08-10T17:46:48.990Z,98677.16
2022-08-10T17:49:21.578Z,98671.56
2022-08-10T17:51:55.483Z,98666.69
2022-08-10T17:54:35.898Z,98668.19
2022-08-10T17:57:11.375Z,98659.00
2022-08-10T17:59:40.946Z,98653.41
2022-08-10T18:02:19.053Z,98648.53
2022-08-10T18:04:57.798Z,98647.78
2022-08-10T18:07:42.090Z,98637.31
2022-08-10T18:10:12.782Z,98630.94
2022-08-10T18:12:45.970Z,98622.50
2022-08-10T18:15:23.071Z,98607.69
2022-08-10T18:17:59.111Z,98609.22
2022-08-10T18:20:36.595Z,98602.09
2022-08-10T18:23:08.610Z,98610.50
2022-08-10T18:25:40.942Z,98612.56
2022-08-10T18:28:16.429Z,98616.13
2022-08-10T18:30:52.455Z,98604.88
2022-08-10T18:33:27.972Z,98606.19
2022-08-10T18:35:58.282Z,98599.28
2022-08-10T18:38:29.532Z,98589.34
2022-08-10T18:41:21.342Z,98582.41
2022-08-10T18:44:05.807Z,98576.03
2022-08-10T18:46:47.682Z,98582.41
2022-08-10T18:49:34.272Z,98574.75
2022-08-10T18:52:09.608Z,98576.81
2022-08-10T18:55:05.256Z,98564.06
2022-08-10T18:57:43.134Z,98562.53
2022-08-10T19:00:15.040Z,98568.91
2022-08-10T19:02:58.466Z,98565.34
2022-08-10T19:05:44.344Z,98560.28
2022-08-10T19:08:30.009Z,98546.22
2022-08-10T19:11:28.904Z,98554.66
2022-08-10T19:14:04.262Z,98549.03
2022-08-10T19:16:57.059Z,98535.53
2022-08-10T19:20:09.770Z,98536.84
2022-08-10T19:22:52.883Z,98537.59
2022-08-10T19:26:39.395Z,98531.22
2022-08-10T19:30:00.992Z,98529.72
2022-08-10T19:32:33.014Z,98526.91
2022-08-10T19:35:23.644Z,98528.94
2022-08-10T19:38:01.850Z,98521.03
2022-08-10T19:41:10.013Z,98520.28
2022-08-10T19:44:01.734Z,98517.47
2022-08-10T19:46:45.032Z,98513.91
2022-08-10T19:49:51.404Z,98502.69
2022-08-10T19:52:34.488Z,98501.16
2022-08-10T19:55:23.129Z,98503.97
2022-08-10T19:58:18.088Z,98494.00
2022-08-10T20:01:00.321Z,98495.31
2022-08-10T20:03:47.011Z,98495.31
2022-08-10T20:06:26.068Z,98489.69
2022-08-10T20:08:58.037Z,98484.09
2022-08-10T20:11:59.631Z,98480.53
2022-08-10T20:14:40.508Z,98493.03
2022-08-10T20:17:27.565Z,98493.81
2022-08-10T20:20:11.012Z,98493.03
2022-08-10T20:22:49.280Z,98489.69
2022-08-10T20:25:32.771Z,98489.69
2022-08-10T20:28:12.985Z,98483.31
2022-08-10T20:30:48.379Z,98482.56
2022-08-10T20:33:19.785Z,98483.13
2022-08-10T20:35:57.662Z,98477.28
2022-08-10T20:39:06.907Z,98478.59
2022-08-10T20:41:47.284Z,98476.53
2022-08-10T20:44:40.402Z,98484.75
2022-08-10T20:47:28.823Z,98481.19
2022-08-10T20:50:21.352Z,98486.59
2022-08-10T20:52:53.072Z,98490.16
2022-08-10T20:55:26.602Z,98483.78
2022-08-10T20:58:16.171Z,98483.78
2022-08-10T21:01:20.256Z,98481.50
2022-08-10T21:04:14.900Z,98488.44
2022-08-10T21:07:44.133Z,98492.00
2022-08-10T21:10:28.341Z,98490.47
2022-08-10T21:13:02.609Z,98493.28
2022-08-10T21:16:08.002Z,98492.53
2022-08-10T21:19:17.673Z,98496.63
2022-08-10T21:21:59.180Z,98501.50
2022-08-10T21:24:55.184Z,98504.09
2022-08-10T21:27:24.009Z,98496.41
2022-08-10T21:30:10.297Z,98506.16
2022-08-10T21:32:50.802Z,98505.38
2022-08-10T21:35:52.106Z,98506.69
2022-08-10T21:38:55.036Z,98504.63
2022-08-10T21:41:56.687Z,98510.03
2022-08-10T21:45:16.696Z,98514.88
2022-08-10T21:48:31.036Z,98511.13
2022-08-10T21:51:24.474Z,98515.97
2022-08-10T21:54:40.668Z,98510.13
2022-08-10T21:57:43.551Z,98514.22
2022-08-10T22:00:44.693Z,98507.09
2022-08-10T22:03:39.617Z,98509.16
2022-08-10T22:06:30.016Z,98518.88
2022-08-10T22:09:25.208Z,98516.59
2022-08-10T22:12:31.083Z,98516.38
2022-08-10T22:16:01.554Z,98530.41
2022-08-10T22:19:01.771Z,98516.16
2022-08-10T22:22:26.977Z,98514.66
2022-08-10T22:25:17.861Z,98517.25
2022-08-10T22:28:13.629Z,98511.63
2022-08-10T22:31:31.066Z,98510.13
2022-08-10T22:34:40.025Z,98512.19
2022-08-10T22:38:07.744Z,98513.47
2022-08-10T22:40:55.668Z,98516.28
2022-08-10T22:43:50.014Z,98512.50
2022-08-10T22:46:47.449Z,98515.84
2022-08-10T22:49:26.774Z,98513.03
2022-08-10T22:52:07.912Z,98518.66
2022-08-10T22:55:07.804Z,98515.84
2022-08-10T22:57:54.886Z,98524.25
2022-08-10T23:00:30.698Z,98523.50
2022-08-10T23:03:13.888Z,98533.44
2022-08-10T23:06:15.879Z,98536.78
2022-08-10T23:08:58.243Z,98541.09
2022-08-10T23:11:39.499Z,98545.19
2022-08-10T23:14:10.867Z,98534.72
2022-08-10T23:17:03.847Z,98544.66
2022-08-10T23:19:46.111Z,98539.06
2022-08-10T23:22:17.699Z,98537.00
2022-08-10T23:24:53.127Z,98540.56
2022-08-10T23:27:37.882Z,98542.06
2022-08-10T23:30:17.129Z,98537.22
2022-08-10T23:32:53.134Z,98544.34
2022-08-10T23:36:05.681Z,98540.25
2022-08-10T23:38:17.294Z,98539.69
2022-08-10T23:40:50.020Z,98538.94
2022-08-10T23:43:46.732Z,98537.66
2022-08-10T23:46:16.870Z,98537.31
2022-08-10T23:48:48.369Z,98537.31
2022-08-10T23:51:19.789Z,98545.22
2022-08-10T23:53:51.357Z,98546.72
2022-08-10T23:56:26.434Z,98547.69
2022-08-10T23:58:56.916Z,98555.56
