createdAt,value
2023-03-06T00:00:53.894Z,47.06
2023-03-06T00:01:53.860Z,47.29
2023-03-06T00:02:53.878Z,47.32
2023-03-06T00:03:53.886Z,46.81
2023-03-06T00:04:53.897Z,49.65
2023-03-06T00:05:54.021Z,48.60
2023-03-06T00:06:53.816Z,47.76
2023-03-06T00:07:53.816Z,46.84
2023-03-06T00:08:53.813Z,46.55
2023-03-06T00:09:53.841Z,49.77
2023-03-06T00:10:53.831Z,47.98
2023-03-06T00:11:53.844Z,48.49
2023-03-06T00:12:53.796Z,48.93
2023-03-06T20:53:31.690Z,51.40
2023-03-06T20:54:31.531Z,49.98
2023-03-06T20:55:31.426Z,49.47
2023-03-06T20:56:31.373Z,64.50
2023-03-06T20:57:31.396Z,69.27
2023-03-06T20:58:31.360Z,55.37
2023-03-06T20:59:31.367Z,49.94
2023-03-06T21:00:31.374Z,52.72
2023-03-06T21:01:31.361Z,49.70
2023-03-06T21:02:31.351Z,48.08
2023-03-06T21:03:31.311Z,49.18
2023-03-06T21:04:31.362Z,51.26
2023-03-06T21:05:31.361Z,50.09
2023-03-06T21:06:31.329Z,52.00
2023-03-06T21:07:31.315Z,48.72
2023-03-06T21:08:31.298Z,48.53
2023-03-06T21:09:31.277Z,47.03
2023-03-06T21:10:31.269Z,48.23
2023-03-06T21:11:31.352Z,46.03
2023-03-06T21:12:31.267Z,47.42
2023-03-06T21:13:31.302Z,49.17
2023-03-06T21:14:31.285Z,53.06
2023-03-06T21:15:31.230Z,50.04
2023-03-06T21:16:31.293Z,51.55
2023-03-06T21:17:31.262Z,49.65
2023-03-06T21:18:31.251Z,49.94
2023-03-06T21:19:31.258Z,52.42
2023-03-06T21:20:31.202Z,52.65
2023-03-06T21:21:31.227Z,47.77
2023-03-06T21:22:31.251Z,49.03
2023-03-06T21:23:31.211Z,49.95
2023-03-06T21:24:31.205Z,52.92
2023-03-06T21:25:31.193Z,48.79
2023-03-06T21:28:23.080Z,51.18
2023-03-06T21:30:16.517Z,0.00
2023-03-06T21:32:09.998Z,0.00
2023-03-06T21:32:44.059Z,0.00
2023-03-06T21:33:11.618Z,48.33
2023-03-06T21:34:11.700Z,50.38
2023-03-06T21:35:11.635Z,49.72
2023-03-06T21:36:11.523Z,48.59
2023-03-06T21:37:11.611Z,47.62
2023-03-06T21:38:11.556Z,47.60
2023-03-06T21:39:12.389Z,49.44
2023-03-06T21:40:11.566Z,50.44
2023-03-06T21:41:12.564Z,51.08
2023-03-06T21:42:11.484Z,50.49
2023-03-06T21:43:12.438Z,50.98
2023-03-06T21:44:11.483Z,51.00
2023-03-06T21:45:11.441Z,48.26
2023-03-06T21:46:12.564Z,49.83
2023-03-06T21:47:11.567Z,50.15
2023-03-06T21:48:12.291Z,49.44
2023-03-06T21:49:11.471Z,51.18
2023-03-06T21:50:11.423Z,51.82
2023-03-06T21:51:11.446Z,53.95
2023-03-06T21:52:11.847Z,51.97
2023-03-06T21:53:11.435Z,49.02
2023-03-06T21:54:11.419Z,48.95
2023-03-06T21:55:11.450Z,47.24
2023-03-06T21:56:11.420Z,50.34
2023-03-06T21:57:11.429Z,51.18
2023-03-06T21:58:11.380Z,49.26
2023-03-06T21:59:12.991Z,50.23
2023-03-06T22:00:11.350Z,51.59
2023-03-06T22:01:11.537Z,49.47
2023-03-06T22:02:11.543Z,48.46
2023-03-06T22:03:11.347Z,49.91
2023-03-06T22:04:11.415Z,48.16
2023-03-06T22:05:11.311Z,48.22
2023-03-06T22:06:11.327Z,49.98
2023-03-06T22:07:12.034Z,51.17
2023-03-06T22:08:11.321Z,49.37
2023-03-06T22:09:11.434Z,49.27
2023-03-06T22:10:11.307Z,50.15
2023-03-06T22:11:12.051Z,54.67
2023-03-06T22:12:11.307Z,63.73
2023-03-06T22:13:11.302Z,60.95
2023-03-06T22:14:11.299Z,51.82
2023-03-06T22:15:11.941Z,52.38
2023-03-06T22:16:11.371Z,50.70
2023-03-06T22:17:11.315Z,51.41
2023-03-06T22:18:11.245Z,49.24
2023-03-06T22:19:12.111Z,48.29
2023-03-06T22:20:11.236Z,50.07
2023-03-06T22:21:11.940Z,53.50
2023-03-06T22:22:11.297Z,49.49
2023-03-06T22:23:11.286Z,49.42
2023-03-06T22:24:11.374Z,49.63
2023-03-06T22:25:11.169Z,47.96
2023-03-06T22:26:11.292Z,50.93
2023-03-06T22:27:11.181Z,50.10
2023-03-06T22:28:11.239Z,49.34
2023-03-06T22:29:11.173Z,52.65
2023-03-06T22:30:11.198Z,52.23
2023-03-06T22:31:11.132Z,48.54
2023-03-06T22:32:11.253Z,49.81
2023-03-06T22:33:11.228Z,48.52
2023-03-06T22:34:28.346Z,53.25
2023-03-06T22:35:11.132Z,74.80
2023-03-06T22:36:11.190Z,51.02
2023-03-06T22:37:11.073Z,48.65
2023-03-06T22:38:12.199Z,48.44
2023-03-06T22:39:11.101Z,47.92
2023-03-06T22:40:11.104Z,46.39
2023-03-06T22:41:11.081Z,50.64
2023-03-06T22:42:11.068Z,50.01
2023-03-06T22:43:11.096Z,47.50
2023-03-06T22:44:11.100Z,47.12
2023-03-06T22:45:11.065Z,47.86
2023-03-06T22:46:11.112Z,47.96
2023-03-06T22:47:11.079Z,48.12
2023-03-06T22:48:12.041Z,48.71
2023-03-06T22:49:11.016Z,49.14
2023-03-06T22:50:11.045Z,47.77
2023-03-06T22:51:11.009Z,48.68
2023-03-06T22:52:10.982Z,51.58
2023-03-06T22:53:10.987Z,49.72
2023-03-06T22:54:10.998Z,50.14
2023-03-06T22:55:11.024Z,49.91
2023-03-06T22:56:10.992Z,49.32
2023-03-06T22:57:10.962Z,50.31
2023-03-06T22:58:10.999Z,49.78
2023-03-06T22:59:10.981Z,47.36
2023-03-06T23:00:10.969Z,47.28
2023-03-06T23:01:11.058Z,48.42
2023-03-06T23:02:10.965Z,50.71
2023-03-06T23:03:10.959Z,48.27
2023-03-06T23:04:11.186Z,49.58
2023-03-06T23:05:10.914Z,47.12
2023-03-06T23:06:10.960Z,48.66
2023-03-06T23:07:10.930Z,50.10
2023-03-06T23:08:10.898Z,50.57
2023-03-06T23:09:10.893Z,52.72
2023-03-06T23:10:10.892Z,47.25
2023-03-06T23:11:10.887Z,48.22
2023-03-06T23:12:11.401Z,49.27
2023-03-06T23:13:11.905Z,49.45
2023-03-06T23:14:10.854Z,46.58
2023-03-06T23:15:10.846Z,48.57
2023-03-06T23:16:10.929Z,49.31
2023-03-06T23:17:10.844Z,47.82
2023-03-06T23:18:10.873Z,50.62
2023-03-06T23:19:10.852Z,49.96
2023-03-06T23:20:10.806Z,46.82
2023-03-06T23:21:10.858Z,47.00
2023-03-06T23:22:10.825Z,47.24
2023-03-06T23:23:10.848Z,50.50
2023-03-06T23:24:10.748Z,48.69
2023-03-06T23:25:10.741Z,47.99
2023-03-06T23:26:10.776Z,48.34
2023-03-06T23:27:10.735Z,47.08
2023-03-06T23:28:10.768Z,46.85
2023-03-06T23:29:10.717Z,47.35
2023-03-06T23:30:10.716Z,48.50
2023-03-06T23:31:10.769Z,48.84
2023-03-06T23:32:10.707Z,49.37
2023-03-06T23:33:10.710Z,52.08
2023-03-06T23:34:10.716Z,48.72
2023-03-06T23:35:10.679Z,48.51
2023-03-06T23:36:10.673Z,47.84
2023-03-06T23:37:10.683Z,49.03
2023-03-06T23:38:10.677Z,49.80
2023-03-06T23:39:10.650Z,51.29
2023-03-06T23:40:10.654Z,47.14
2023-03-06T23:41:10.672Z,50.16
2023-03-06T23:42:10.636Z,48.54
2023-03-06T23:43:10.774Z,47.64
2023-03-06T23:44:10.617Z,47.21
2023-03-06T23:45:10.670Z,46.49
2023-03-06T23:46:10.722Z,47.26
2023-03-06T23:47:10.632Z,47.62
2023-03-06T23:48:10.618Z,47.64
2023-03-06T23:49:10.583Z,50.35
2023-03-06T23:50:10.569Z,50.75
2023-03-06T23:51:10.575Z,49.78
2023-03-06T23:52:10.551Z,51.11
2023-03-06T23:53:10.572Z,51.13
2023-03-06T23:54:10.567Z,51.46
2023-03-06T23:55:10.531Z,49.59
2023-03-06T23:56:10.528Z,48.15
2023-03-06T23:57:10.530Z,48.85
2023-03-06T23:58:10.542Z,51.59
2023-03-06T23:59:10.542Z,50.50
