createdAt,value
2022-10-11T00:00:28.791Z,99.90
2022-10-11T00:02:55.183Z,99.90
2022-10-11T00:05:21.543Z,99.90
2022-10-11T00:07:47.937Z,99.90
2022-10-11T00:10:14.309Z,99.90
2022-10-11T00:12:40.711Z,99.90
2022-10-11T00:15:07.094Z,99.90
2022-10-11T00:17:33.495Z,99.90
2022-10-11T00:19:59.871Z,99.90
2022-10-11T00:22:26.275Z,99.90
2022-10-11T00:24:52.671Z,99.90
2022-10-11T00:27:19.073Z,99.90
2022-10-11T00:29:45.456Z,99.90
2022-10-11T00:32:11.825Z,99.90
2022-10-11T00:34:38.230Z,99.90
2022-10-11T00:37:04.627Z,99.90
2022-10-11T00:39:31.021Z,99.90
2022-10-11T00:41:57.462Z,99.90
2022-10-11T00:44:23.877Z,99.90
2022-10-11T00:46:53.643Z,99.90
2022-10-11T00:49:22.078Z,99.90
2022-10-11T00:51:48.454Z,99.90
2022-10-11T00:54:14.860Z,99.90
2022-10-11T00:56:41.241Z,99.90
2022-10-11T00:59:07.670Z,99.90
2022-10-11T01:01:34.159Z,99.90
2022-10-11T01:04:00.634Z,99.90
2022-10-11T01:06:27.027Z,99.90
2022-10-11T01:08:53.428Z,99.90
2022-10-11T01:11:19.810Z,99.90
2022-10-11T01:13:46.215Z,99.90
2022-10-11T01:16:12.615Z,99.90
2022-10-11T01:18:39.012Z,99.90
2022-10-11T01:21:05.457Z,99.90
2022-10-11T01:23:31.847Z,99.90
2022-10-11T01:25:58.254Z,99.90
2022-10-11T01:28:24.786Z,99.90
2022-10-11T01:30:51.240Z,99.90
2022-10-11T01:33:17.630Z,99.90
2022-10-11T01:35:44.045Z,99.90
2022-10-11T01:38:10.430Z,99.90
2022-10-11T01:40:36.847Z,99.90
2022-10-11T01:43:03.248Z,99.90
2022-10-11T01:45:29.678Z,99.90
2022-10-11T01:47:56.066Z,99.90
2022-10-11T01:50:22.487Z,99.90
2022-10-11T01:52:48.908Z,99.90
2022-10-11T01:55:15.311Z,99.90
2022-10-11T01:57:41.700Z,99.90
2022-10-11T02:00:08.117Z,99.90
2022-10-11T02:02:34.495Z,99.90
2022-10-11T02:05:00.903Z,99.90
2022-10-11T02:07:27.287Z,99.90
2022-10-11T02:09:53.781Z,99.90
2022-10-11T02:12:20.168Z,99.90
2022-10-11T02:14:46.563Z,99.90
2022-10-11T02:17:12.946Z,99.90
2022-10-11T02:19:39.334Z,99.90
2022-10-11T02:22:05.732Z,99.90
2022-10-11T02:24:32.138Z,99.90
2022-10-11T02:26:58.539Z,99.90
2022-10-11T02:29:24.930Z,99.90
2022-10-11T02:31:51.330Z,99.90
2022-10-11T02:34:17.709Z,99.90
2022-10-11T02:36:44.101Z,99.90
2022-10-11T02:39:10.539Z,99.90
2022-10-11T02:41:36.930Z,99.90
2022-10-11T02:44:03.326Z,99.90
2022-10-11T02:46:29.725Z,99.90
2022-10-11T02:48:56.126Z,99.90
2022-10-11T02:51:22.519Z,99.90
2022-10-11T02:53:48.904Z,99.90
2022-10-11T02:56:15.330Z,99.90
2022-10-11T02:58:41.713Z,99.90
2022-10-11T03:01:08.161Z,99.90
2022-10-11T03:03:34.580Z,99.90
2022-10-11T03:06:01.181Z,99.90
2022-10-11T03:08:27.855Z,99.90
2022-10-11T03:10:54.266Z,99.90
2022-10-11T03:13:20.658Z,99.90
2022-10-11T03:15:47.034Z,99.90
2022-10-11T03:18:13.504Z,99.90
2022-10-11T03:20:39.883Z,99.90
2022-10-11T03:23:06.275Z,99.90
2022-10-11T03:25:32.662Z,99.90
2022-10-11T03:27:59.080Z,99.90
2022-10-11T03:30:25.467Z,99.90
2022-10-11T03:32:51.866Z,99.90
2022-10-11T03:35:18.236Z,99.90
2022-10-11T03:37:44.638Z,99.90
2022-10-11T03:40:11.026Z,99.90
2022-10-11T03:42:37.459Z,99.90
2022-10-11T03:45:03.848Z,99.90
2022-10-11T03:47:30.243Z,99.90
2022-10-11T03:49:56.624Z,99.90
2022-10-11T03:52:23.035Z,99.90
2022-10-11T03:54:49.423Z,99.90
2022-10-11T03:57:15.816Z,99.90
2022-10-11T03:59:42.210Z,99.90
2022-10-11T04:02:08.655Z,99.90
2022-10-11T04:04:35.107Z,99.90
2022-10-11T04:07:01.510Z,99.90
2022-10-11T04:09:27.895Z,99.90
2022-10-11T04:11:54.307Z,99.90
2022-10-11T04:14:20.724Z,99.90
2022-10-11T04:16:47.110Z,99.90
2022-10-11T04:19:13.510Z,99.90
2022-10-11T04:21:39.888Z,99.90
2022-10-11T04:24:06.291Z,99.90
2022-10-11T04:26:32.723Z,99.90
2022-10-11T04:28:59.225Z,99.90
2022-10-11T04:31:25.648Z,99.90
2022-10-11T04:33:52.046Z,99.90
2022-10-11T04:36:18.426Z,99.90
2022-10-11T04:38:44.818Z,99.90
2022-10-11T04:41:11.214Z,99.90
2022-10-11T04:43:37.642Z,99.90
2022-10-11T04:46:04.509Z,99.90
2022-10-11T04:48:31.057Z,99.90
2022-10-11T04:50:57.470Z,99.90
2022-10-11T04:53:23.850Z,99.90
2022-10-11T04:55:50.251Z,99.90
2022-10-11T04:58:16.633Z,99.90
2022-10-11T05:00:43.023Z,99.90
2022-10-11T05:03:09.401Z,99.90
2022-10-11T05:05:35.797Z,99.90
2022-10-11T05:08:02.186Z,99.90
2022-10-11T05:10:28.587Z,99.90
2022-10-11T05:12:55.032Z,99.90
2022-10-11T05:15:21.470Z,99.90
2022-10-11T05:17:47.841Z,99.90
2022-10-11T05:20:14.259Z,99.90
2022-10-11T05:22:40.646Z,99.90
2022-10-11T05:25:07.086Z,99.90
2022-10-11T05:27:33.477Z,99.90
2022-10-11T05:29:59.982Z,99.90
2022-10-11T05:32:28.050Z,99.90
2022-10-11T05:34:54.824Z,99.90
2022-10-11T05:37:21.211Z,99.90
2022-10-11T05:39:47.587Z,99.90
2022-10-11T05:42:13.998Z,99.90
2022-10-11T05:44:40.386Z,99.90
2022-10-11T05:47:06.787Z,99.90
2022-10-11T05:49:33.189Z,99.90
2022-10-11T05:51:59.590Z,99.90
2022-10-11T05:54:25.983Z,99.90
2022-10-11T05:56:52.391Z,99.90
2022-10-11T05:59:18.770Z,99.90
2022-10-11T06:01:45.229Z,99.90
2022-10-11T06:04:11.660Z,99.90
2022-10-11T06:06:38.063Z,99.90
2022-10-11T06:09:04.438Z,99.90
2022-10-11T06:11:30.845Z,99.90
2022-10-11T06:13:57.288Z,99.90
2022-10-11T06:16:23.703Z,99.90
2022-10-11T06:18:50.086Z,99.90
2022-10-11T06:21:16.494Z,99.90
2022-10-11T06:23:42.882Z,99.90
2022-10-11T06:26:09.912Z,99.90
2022-10-11T06:28:36.643Z,99.90
2022-10-11T06:31:03.100Z,99.90
2022-10-11T06:33:29.489Z,99.90
2022-10-11T06:35:55.961Z,99.90
2022-10-11T06:38:24.381Z,99.90
2022-10-11T06:40:50.799Z,99.90
2022-10-11T06:43:17.515Z,99.90
2022-10-11T06:45:43.960Z,99.90
2022-10-11T06:48:10.385Z,99.90
2022-10-11T06:50:58.630Z,99.90
2022-10-11T06:53:23.256Z,99.90
2022-10-11T06:55:49.817Z,99.90
2022-10-11T06:58:16.343Z,99.90
2022-10-11T07:00:43.179Z,99.90
2022-10-11T07:03:09.717Z,99.90
2022-10-11T07:05:36.113Z,99.90
2022-10-11T07:08:02.552Z,99.90
2022-10-11T07:10:28.962Z,99.90
2022-10-11T07:12:55.411Z,99.90
2022-10-11T07:15:21.791Z,99.90
2022-10-11T07:17:48.192Z,99.90
2022-10-11T07:20:14.594Z,99.90
2022-10-11T07:22:40.998Z,99.90
2022-10-11T07:25:07.421Z,99.90
2022-10-11T07:27:33.828Z,99.90
2022-10-11T07:30:00.249Z,99.90
2022-10-11T07:32:26.708Z,99.90
2022-10-11T07:34:53.165Z,99.90
2022-10-11T07:37:19.569Z,99.90
2022-10-11T07:39:45.980Z,99.90
2022-10-11T07:42:12.362Z,99.90
2022-10-11T07:44:38.858Z,99.90
2022-10-11T07:47:10.315Z,99.90
2022-10-11T07:49:37.576Z,99.90
2022-10-11T07:52:03.980Z,99.90
2022-10-11T07:54:30.381Z,99.90
2022-10-11T07:56:57.078Z,99.90
2022-10-11T07:59:23.550Z,99.90
2022-10-11T08:01:49.994Z,99.90
2022-10-11T08:04:16.480Z,99.90
2022-10-11T08:06:42.860Z,99.90
2022-10-11T08:09:09.274Z,99.90
2022-10-11T08:11:35.657Z,99.90
2022-10-11T08:14:02.051Z,99.90
2022-10-11T08:16:28.471Z,99.90
2022-10-11T08:18:54.899Z,99.90
2022-10-11T08:21:21.313Z,99.90
2022-10-11T08:23:47.706Z,99.90
2022-10-11T08:26:14.138Z,99.90
2022-10-11T08:28:40.577Z,99.90
2022-10-11T08:31:07.013Z,99.90
2022-10-11T08:33:33.417Z,99.90
2022-10-11T08:35:59.810Z,99.90
2022-10-11T08:38:26.222Z,99.90
2022-10-11T08:40:52.630Z,99.90
2022-10-11T08:43:19.174Z,99.90
2022-10-11T08:45:45.640Z,99.90
2022-10-11T08:48:12.239Z,99.90
2022-10-11T08:50:38.656Z,99.90
2022-10-11T08:53:05.084Z,99.90
2022-10-11T08:55:31.551Z,99.90
2022-10-11T08:57:57.975Z,99.90
2022-10-11T09:00:24.382Z,99.90
2022-10-11T09:03:07.428Z,99.90
2022-10-11T09:05:34.758Z,99.90
2022-10-11T09:08:01.282Z,99.90
2022-10-11T09:10:27.746Z,99.90
2022-10-11T09:12:54.172Z,99.90
2022-10-11T09:15:20.592Z,99.90
2022-10-11T09:17:47.030Z,99.90
2022-10-11T09:20:13.508Z,99.90
2022-10-11T09:22:39.971Z,99.90
2022-10-11T09:25:06.370Z,98.80
2022-10-11T09:28:00.849Z,96.80
2022-10-11T09:30:20.110Z,95.80
2022-10-11T09:32:46.608Z,94.60
2022-10-11T09:35:13.064Z,91.90
2022-10-11T09:37:39.479Z,90.30
2022-10-11T09:40:05.891Z,88.70
2022-10-11T09:42:32.367Z,88.90
2022-10-11T09:44:58.795Z,90.10
2022-10-11T09:47:25.291Z,90.60
2022-10-11T09:49:51.823Z,92.10
2022-10-11T09:52:18.404Z,93.70
2022-10-11T09:54:44.904Z,95.40
2022-10-11T09:57:11.352Z,96.80
2022-10-11T09:59:37.783Z,97.70
2022-10-11T10:02:04.332Z,98.20
2022-10-11T10:04:30.803Z,98.50
2022-10-11T10:06:57.278Z,98.70
2022-10-11T10:09:23.752Z,98.90
2022-10-11T10:11:50.231Z,98.70
2022-10-11T10:14:16.732Z,98.80
2022-10-11T10:16:43.162Z,98.20
2022-10-11T10:19:09.595Z,98.00
2022-10-11T10:21:36.064Z,97.70
2022-10-11T10:24:02.497Z,97.70
2022-10-11T10:26:29.082Z,96.80
2022-10-11T10:28:55.601Z,96.30
2022-10-11T10:31:22.168Z,96.20
2022-10-11T10:33:48.594Z,96.00
2022-10-11T10:36:15.068Z,95.20
2022-10-11T10:38:41.590Z,94.60
2022-10-11T10:41:08.039Z,93.70
2022-10-11T10:43:34.435Z,92.10
2022-10-11T10:46:00.931Z,91.10
2022-10-11T10:48:27.587Z,90.20
2022-10-11T10:50:54.084Z,90.30
2022-10-11T10:53:20.547Z,90.30
2022-10-11T10:55:47.065Z,87.80
2022-10-11T10:58:18.469Z,86.10
2022-10-11T11:00:45.334Z,86.20
2022-10-11T11:03:11.787Z,85.40
2022-10-11T11:05:38.374Z,85.40
2022-10-11T11:08:04.842Z,85.50
2022-10-11T11:10:31.410Z,85.70
2022-10-11T11:12:57.962Z,86.30
2022-10-11T11:15:29.947Z,86.50
2022-10-11T11:17:58.970Z,87.00
2022-10-11T11:20:25.460Z,84.50
2022-10-11T11:22:52.029Z,83.70
2022-10-11T11:25:19.003Z,81.90
2022-10-11T11:27:45.797Z,81.20
2022-10-11T11:30:12.313Z,80.30
2022-10-11T11:32:41.240Z,78.90
2022-10-11T11:35:11.436Z,78.30
2022-10-11T11:37:37.891Z,77.50
2022-10-11T11:40:04.738Z,76.20
2022-10-11T11:42:31.244Z,73.60
2022-10-11T11:44:57.813Z,72.50
2022-10-11T11:47:24.419Z,72.50
2022-10-11T11:49:50.881Z,73.10
2022-10-11T11:52:17.348Z,74.20
2022-10-11T11:54:43.829Z,75.60
2022-10-11T11:57:10.302Z,77.00
2022-10-11T11:59:36.787Z,77.80
2022-10-11T12:02:03.335Z,77.90
2022-10-11T12:04:29.993Z,76.80
2022-10-11T12:07:14.881Z,76.70
2022-10-11T12:09:42.597Z,76.80
2022-10-11T12:12:09.065Z,76.60
2022-10-11T12:14:35.539Z,75.60
2022-10-11T12:17:02.022Z,74.70
2022-10-11T12:19:28.578Z,72.70
2022-10-11T12:21:55.094Z,71.80
2022-10-11T12:24:21.526Z,72.30
2022-10-11T12:26:47.971Z,72.00
2022-10-11T12:29:14.461Z,71.80
2022-10-11T12:31:45.262Z,72.20
2022-10-11T12:34:12.786Z,71.70
2022-10-11T12:36:39.253Z,71.00
2022-10-11T12:39:05.793Z,69.70
2022-10-11T12:41:32.439Z,69.20
2022-10-11T12:43:59.087Z,69.00
2022-10-11T12:46:25.573Z,70.10
2022-10-11T12:48:51.994Z,69.50
2022-10-11T12:51:18.385Z,68.80
2022-10-11T12:53:48.147Z,69.00
2022-10-11T12:56:20.170Z,69.90
2022-10-11T12:58:46.633Z,69.70
2022-10-11T13:01:13.085Z,70.00
2022-10-11T13:03:39.608Z,70.60
2022-10-11T13:06:06.285Z,71.30
2022-10-11T13:08:32.941Z,71.30
2022-10-11T13:10:59.393Z,69.60
2022-10-11T13:13:25.778Z,69.40
2022-10-11T13:15:52.177Z,69.60
2022-10-11T13:18:18.566Z,69.60
2022-10-11T13:20:45.017Z,70.50
2022-10-11T13:23:11.418Z,71.50
2022-10-11T13:25:37.822Z,72.50
2022-10-11T13:28:04.213Z,73.60
2022-10-11T13:30:30.635Z,74.90
2022-10-11T13:32:57.026Z,76.70
2022-10-11T13:35:24.743Z,78.10
2022-10-11T13:37:51.415Z,80.00
2022-10-11T13:40:17.826Z,81.50
2022-10-11T13:42:44.252Z,82.70
2022-10-11T13:45:10.690Z,83.80
2022-10-11T13:47:37.080Z,84.50
2022-10-11T13:50:03.507Z,85.20
2022-10-11T13:52:29.892Z,85.50
2022-10-11T13:54:56.345Z,86.00
2022-10-11T13:57:22.883Z,84.80
2022-10-11T13:59:49.316Z,84.80
2022-10-11T14:02:15.722Z,84.30
2022-10-11T14:04:42.102Z,83.90
2022-10-11T14:07:08.563Z,83.10
2022-10-11T14:09:34.950Z,82.10
2022-10-11T14:12:01.399Z,80.40
2022-10-11T14:14:27.793Z,77.90
2022-10-11T14:16:54.195Z,74.10
2022-10-11T14:19:20.592Z,70.90
2022-10-11T14:21:47.007Z,70.80
2022-10-11T14:24:13.404Z,72.20
2022-10-11T14:26:39.814Z,73.80
2022-10-11T14:29:06.190Z,75.10
2022-10-11T14:31:32.781Z,76.40
2022-10-11T14:33:59.188Z,78.40
2022-10-11T14:36:25.661Z,80.40
2022-10-11T14:38:52.092Z,82.20
2022-10-11T14:41:18.496Z,83.10
2022-10-11T14:43:44.916Z,83.70
2022-10-11T14:46:11.295Z,84.00
2022-10-11T14:48:54.351Z,83.90
2022-10-11T14:51:22.192Z,84.60
2022-10-11T14:53:49.136Z,84.40
2022-10-11T14:56:19.018Z,84.60
2022-10-11T14:58:47.807Z,84.70
2022-10-11T15:01:14.303Z,84.80
2022-10-11T15:03:40.743Z,84.90
2022-10-11T15:06:07.496Z,85.00
2022-10-11T15:08:34.304Z,85.60
2022-10-11T15:11:00.682Z,85.20
2022-10-11T15:13:27.089Z,85.30
2022-10-11T15:15:53.495Z,85.40
2022-10-11T15:18:19.933Z,85.50
2022-10-11T15:20:46.435Z,85.70
2022-10-11T15:23:12.850Z,86.30
2022-10-11T15:25:39.243Z,86.20
2022-10-11T15:28:05.671Z,86.30
2022-10-11T15:30:34.845Z,86.80
2022-10-11T15:33:03.566Z,87.60
2022-10-11T15:35:30.010Z,88.40
2022-10-11T15:37:56.393Z,89.10
2022-10-11T15:40:22.804Z,89.40
2022-10-11T15:42:49.181Z,90.00
2022-10-11T15:45:15.606Z,90.30
2022-10-11T15:47:41.982Z,90.40
2022-10-11T15:50:08.435Z,90.60
2022-10-11T15:52:34.844Z,90.90
2022-10-11T15:55:01.289Z,90.50
2022-10-11T15:57:27.672Z,90.40
2022-10-11T15:59:54.082Z,90.30
2022-10-11T16:02:20.465Z,90.40
2022-10-11T16:04:46.883Z,90.70
2022-10-11T16:07:13.297Z,91.20
2022-10-11T16:09:39.721Z,91.90
2022-10-11T16:12:06.121Z,92.10
2022-10-11T16:14:32.526Z,92.60
2022-10-11T16:17:01.925Z,93.10
2022-10-11T16:19:28.330Z,93.40
2022-10-11T16:21:54.719Z,93.50
2022-10-11T16:24:21.114Z,93.90
2022-10-11T16:26:47.505Z,94.20
2022-10-11T16:29:13.881Z,94.50
2022-10-11T16:31:40.294Z,94.60
2022-10-11T16:34:06.705Z,95.00
2022-10-11T16:36:33.119Z,95.20
2022-10-11T16:38:59.499Z,95.40
2022-10-11T16:41:25.904Z,95.50
2022-10-11T16:43:52.283Z,95.70
2022-10-11T16:46:18.677Z,95.90
2022-10-11T16:48:45.058Z,96.10
2022-10-11T16:51:11.484Z,96.40
2022-10-11T16:53:37.887Z,96.60
2022-10-11T16:56:04.661Z,96.80
2022-10-11T16:58:31.199Z,97.00
2022-10-11T17:00:57.660Z,97.30
2022-10-11T17:03:24.103Z,97.50
2022-10-11T17:05:50.513Z,97.80
2022-10-11T17:08:16.978Z,97.90
2022-10-11T17:10:43.360Z,98.10
2022-10-11T17:13:09.779Z,98.20
2022-10-11T17:15:36.209Z,98.30
2022-10-11T17:18:02.751Z,98.50
2022-10-11T17:20:29.136Z,98.60
2022-10-11T17:22:55.525Z,98.80
2022-10-11T17:25:21.933Z,98.90
2022-10-11T17:27:48.316Z,99.10
2022-10-11T17:30:14.727Z,99.20
2022-10-11T17:32:41.133Z,99.20
2022-10-11T17:35:07.547Z,99.20
2022-10-11T17:37:33.943Z,99.30
2022-10-11T17:40:00.356Z,99.40
2022-10-11T17:42:26.750Z,99.50
2022-10-11T17:44:53.150Z,99.50
2022-10-11T17:47:19.565Z,99.60
2022-10-11T17:49:45.978Z,99.70
2022-10-11T17:52:12.360Z,99.90
2022-10-11T17:54:38.783Z,99.90
2022-10-11T17:57:05.181Z,99.90
2022-10-11T17:59:31.674Z,99.90
2022-10-11T18:01:58.058Z,99.90
2022-10-11T18:04:24.475Z,99.90
2022-10-11T18:06:50.909Z,99.90
2022-10-11T18:09:17.315Z,99.90
2022-10-11T18:11:43.707Z,99.90
2022-10-11T18:14:10.112Z,99.90
2022-10-11T18:16:36.541Z,99.90
2022-10-11T18:19:02.941Z,99.90
2022-10-11T18:21:33.916Z,99.90
2022-10-11T18:24:00.847Z,99.90
2022-10-11T18:26:30.440Z,99.90
2022-10-11T18:28:57.555Z,99.90
2022-10-11T18:31:24.038Z,99.90
2022-10-11T18:33:50.452Z,99.90
2022-10-11T18:36:16.845Z,99.90
2022-10-11T18:38:43.229Z,99.90
2022-10-11T18:41:09.748Z,99.90
2022-10-11T18:43:36.225Z,99.90
2022-10-11T18:46:02.668Z,99.90
2022-10-11T18:48:29.100Z,99.90
2022-10-11T18:50:55.526Z,99.90
2022-10-11T18:53:21.938Z,99.90
2022-10-11T18:55:48.332Z,99.90
2022-10-11T18:58:14.780Z,99.90
2022-10-11T19:00:41.612Z,99.90
2022-10-11T19:03:08.226Z,99.90
2022-10-11T19:05:34.594Z,99.90
2022-10-11T19:08:01.004Z,99.90
2022-10-11T19:10:27.405Z,99.90
2022-10-11T19:12:53.805Z,99.90
2022-10-11T19:15:20.185Z,99.90
2022-10-11T19:17:46.582Z,99.90
2022-10-11T19:20:12.951Z,99.90
2022-10-11T19:22:39.461Z,99.90
2022-10-11T19:25:05.876Z,99.90
2022-10-11T19:27:32.323Z,99.90
2022-10-11T19:29:58.698Z,99.90
2022-10-11T19:32:25.175Z,99.90
2022-10-11T19:34:51.573Z,99.90
2022-10-11T19:37:17.995Z,99.90
2022-10-11T19:39:44.394Z,99.90
2022-10-11T19:42:10.815Z,99.90
2022-10-11T19:44:39.563Z,99.90
2022-10-11T19:47:06.260Z,99.90
2022-10-11T19:49:33.748Z,99.90
2022-10-11T19:52:00.140Z,99.90
2022-10-11T19:54:26.551Z,99.90
2022-10-11T19:56:52.938Z,99.90
2022-10-11T19:59:19.326Z,99.90
2022-10-11T20:01:51.316Z,99.90
2022-10-11T20:04:47.171Z,99.90
2022-10-11T20:07:05.348Z,99.90
2022-10-11T20:09:31.765Z,99.90
2022-10-11T20:11:58.195Z,99.90
2022-10-11T20:14:24.609Z,99.90
2022-10-11T20:16:50.993Z,99.90
2022-10-11T20:19:17.398Z,99.90
2022-10-11T20:21:43.796Z,99.90
2022-10-11T20:24:10.196Z,99.90
2022-10-11T20:26:36.629Z,99.90
2022-10-11T20:29:03.188Z,99.90
2022-10-11T20:31:29.562Z,99.90
2022-10-11T20:33:55.946Z,99.90
2022-10-11T20:36:22.324Z,99.90
2022-10-11T20:38:48.739Z,99.90
2022-10-11T20:41:15.116Z,99.90
2022-10-11T20:43:41.513Z,99.90
2022-10-11T20:46:07.903Z,99.90
2022-10-11T20:48:34.305Z,99.90
2022-10-11T20:51:00.686Z,99.90
2022-10-11T20:53:27.080Z,99.90
2022-10-11T20:55:53.472Z,99.90
2022-10-11T20:58:19.878Z,99.90
2022-10-11T21:00:46.240Z,99.90
2022-10-11T21:03:12.642Z,99.90
2022-10-11T21:05:39.023Z,99.90
2022-10-11T21:08:05.400Z,99.90
2022-10-11T21:10:31.792Z,99.90
2022-10-11T21:12:58.174Z,99.90
2022-10-11T21:15:24.568Z,99.90
2022-10-11T21:17:50.943Z,99.90
2022-10-11T21:20:17.354Z,99.90
2022-10-11T21:22:43.729Z,99.90
2022-10-11T21:25:10.115Z,99.90
2022-10-11T21:27:36.539Z,99.90
2022-10-11T21:30:03.051Z,99.90
2022-10-11T21:32:29.442Z,99.90
2022-10-11T21:34:55.841Z,99.90
2022-10-11T21:37:22.241Z,99.90
2022-10-11T21:39:48.639Z,99.90
2022-10-11T21:42:15.017Z,99.90
2022-10-11T21:44:41.410Z,99.90
2022-10-11T21:47:07.953Z,99.90
2022-10-11T21:49:34.424Z,99.90
2022-10-11T21:52:00.805Z,99.90
2022-10-11T21:54:27.245Z,99.90
2022-10-11T21:56:53.623Z,99.90
2022-10-11T21:59:20.023Z,99.90
2022-10-11T22:01:46.459Z,99.90
2022-10-11T22:04:12.883Z,99.90
2022-10-11T22:06:39.269Z,99.90
2022-10-11T22:09:05.671Z,99.90
2022-10-11T22:11:32.041Z,99.90
2022-10-11T22:13:58.453Z,99.90
2022-10-11T22:16:24.825Z,99.90
2022-10-11T22:18:51.214Z,99.90
2022-10-11T22:21:17.596Z,99.90
2022-10-11T22:23:43.972Z,99.90
2022-10-11T22:26:10.372Z,99.90
2022-10-11T22:28:36.829Z,99.90
2022-10-11T22:31:03.253Z,99.90
2022-10-11T22:33:29.637Z,99.90
2022-10-11T22:35:56.040Z,99.90
2022-10-11T22:38:22.418Z,99.90
2022-10-11T22:40:48.816Z,99.90
2022-10-11T22:43:15.199Z,99.90
2022-10-11T22:45:41.593Z,99.90
2022-10-11T22:48:07.962Z,99.90
2022-10-11T22:50:34.345Z,99.90
2022-10-11T22:53:00.717Z,99.90
2022-10-11T22:55:27.110Z,99.90
2022-10-11T22:57:53.494Z,99.90
2022-10-11T23:00:19.897Z,99.90
2022-10-11T23:02:46.278Z,99.90
2022-10-11T23:05:12.671Z,99.90
2022-10-11T23:07:39.302Z,99.90
2022-10-11T23:10:05.845Z,99.90
2022-10-11T23:12:32.235Z,99.90
2022-10-11T23:14:58.627Z,99.90
2022-10-11T23:17:25.018Z,99.90
2022-10-11T23:19:51.417Z,99.90
2022-10-11T23:22:17.811Z,99.90
2022-10-11T23:24:44.223Z,99.90
2022-10-11T23:27:10.592Z,99.90
2022-10-11T23:29:36.961Z,99.90
2022-10-11T23:32:03.360Z,99.90
2022-10-11T23:34:29.761Z,99.90
2022-10-11T23:36:56.140Z,99.90
2022-10-11T23:39:22.515Z,99.90
2022-10-11T23:41:48.910Z,99.90
2022-10-11T23:44:15.280Z,99.90
2022-10-11T23:46:41.678Z,99.90
2022-10-11T23:49:08.053Z,99.90
2022-10-11T23:51:34.451Z,99.90
2022-10-11T23:54:00.838Z,99.90
2022-10-11T23:56:27.267Z,99.90
2022-10-11T23:58:53.643Z,99.90
