createdAt,value
2022-08-16T00:02:03.777Z,99120.88
2022-08-16T00:06:15.447Z,99115.78
2022-08-16T00:10:20.851Z,99121.66
2022-08-16T00:14:29.237Z,99118.78
2022-08-16T00:18:32.323Z,99110.72
2022-08-16T00:22:34.125Z,99112.47
2022-08-16T00:26:43.827Z,99118.94
2022-08-16T00:30:46.984Z,99121.38
2022-08-16T00:34:53.120Z,99116.06
2022-08-16T00:38:56.323Z,99130.38
2022-08-16T00:42:58.227Z,99114.91
2022-08-16T00:47:08.584Z,99114.78
2022-08-16T00:51:10.720Z,99113.53
2022-08-16T00:55:20.238Z,99118.41
2022-08-16T00:59:25.018Z,99112.38
2022-08-16T01:03:31.644Z,99123.44
2022-08-16T01:07:50.749Z,99126.91
2022-08-16T01:11:55.336Z,99130.00
2022-08-16T01:16:10.272Z,99145.81
2022-08-16T01:20:23.733Z,99151.13
2022-08-16T01:24:52.797Z,99143.03
2022-08-16T01:28:59.279Z,99132.19
2022-08-16T01:33:15.348Z,99144.84
2022-08-16T01:37:17.573Z,99155.22
2022-08-16T01:41:29.718Z,99163.06
2022-08-16T01:45:40.582Z,99168.38
2022-08-16T01:50:42.768Z,99150.13
2022-08-16T01:54:06.353Z,99137.19
2022-08-16T01:58:12.248Z,99163.03
2022-08-16T02:02:27.456Z,99162.22
2022-08-16T02:06:38.000Z,99155.88
2022-08-16T02:10:47.148Z,99152.44
2022-08-16T02:14:55.173Z,99148.38
2022-08-16T02:18:57.336Z,99141.78
2022-08-16T02:23:00.211Z,99153.97
2022-08-16T02:27:03.787Z,99144.84
2022-08-16T02:31:10.002Z,99155.75
2022-08-16T02:35:13.280Z,99144.53
2022-08-16T02:39:19.240Z,99148.38
2022-08-16T02:43:27.469Z,99145.59
2022-08-16T02:47:29.371Z,99140.88
2022-08-16T02:51:31.449Z,99139.81
2022-08-16T02:55:41.112Z,99141.19
2022-08-16T02:59:43.386Z,99148.56
2022-08-16T03:04:29.686Z,99152.34
2022-08-16T03:08:07.021Z,99158.00
2022-08-16T03:12:30.435Z,99170.22
2022-08-16T03:16:59.935Z,99166.25
2022-08-16T03:21:01.805Z,99185.53
2022-08-16T03:25:07.340Z,99186.28
2022-08-16T03:29:09.425Z,99180.69
2022-08-16T03:33:13.312Z,99186.00
2022-08-16T03:37:16.101Z,99188.94
2022-08-16T03:41:25.135Z,99191.41
2022-08-16T03:45:27.376Z,99202.78
2022-08-16T03:49:36.552Z,99212.69
2022-08-16T03:53:39.262Z,99216.03
2022-08-16T03:57:41.887Z,99211.88
2022-08-16T04:01:54.205Z,99211.50
2022-08-16T04:05:56.046Z,99205.94
2022-08-16T04:09:57.874Z,99204.00
2022-08-16T04:14:33.128Z,99224.09
2022-08-16T04:18:24.010Z,99223.81
2022-08-16T04:22:27.599Z,99237.22
2022-08-16T04:26:31.125Z,99232.38
2022-08-16T04:30:35.116Z,99220.97
2022-08-16T04:34:39.606Z,99235.09
2022-08-16T04:38:42.213Z,99227.94
2022-08-16T04:42:45.875Z,99242.72
2022-08-16T04:47:00.685Z,99231.59
2022-08-16T04:51:11.796Z,99243.59
2022-08-16T04:55:22.550Z,99237.66
2022-08-16T04:59:39.521Z,99240.25
2022-08-16T05:04:00.024Z,99234.19
2022-08-16T05:08:29.368Z,99254.59
2022-08-16T05:12:25.462Z,99244.47
2022-08-16T05:16:32.587Z,99229.88
2022-08-16T05:20:45.661Z,99252.53
2022-08-16T05:24:57.545Z,99246.69
2022-08-16T05:28:59.822Z,99236.22
2022-08-16T05:33:01.604Z,99231.44
2022-08-16T05:37:03.928Z,99248.75
2022-08-16T05:41:07.098Z,99242.59
2022-08-16T05:45:11.475Z,99246.38
2022-08-16T05:49:24.247Z,99242.88
2022-08-16T05:53:25.993Z,99241.66
2022-08-16T05:57:34.359Z,99250.16
2022-08-16T06:01:38.794Z,99248.50
2022-08-16T06:05:41.347Z,99250.47
2022-08-16T06:09:44.627Z,99250.28
2022-08-16T06:13:47.421Z,99240.59
2022-08-16T06:17:51.643Z,99234.78
2022-08-16T06:21:55.110Z,99236.97
2022-08-16T06:25:57.879Z,99238.81
2022-08-16T06:30:00.400Z,99230.56
2022-08-16T06:34:02.219Z,99238.78
2022-08-16T06:38:32.413Z,99229.56
2022-08-16T06:42:39.555Z,99241.38
2022-08-16T06:46:50.658Z,99237.31
2022-08-16T06:50:52.642Z,99238.84
2022-08-16T06:54:54.412Z,99251.75
2022-08-16T06:58:56.344Z,99267.38
2022-08-16T07:02:59.216Z,99271.66
2022-08-16T07:07:09.511Z,99261.25
2022-08-16T07:11:15.602Z,99269.56
2022-08-16T07:15:21.192Z,99273.00
2022-08-16T07:20:03.648Z,99274.25
2022-08-16T07:23:58.005Z,99271.34
2022-08-16T07:28:11.850Z,99281.59
2022-08-16T07:32:13.999Z,99282.78
2022-08-16T07:36:21.889Z,99273.28
2022-08-16T07:40:49.172Z,99292.91
2022-08-16T07:44:50.248Z,99290.47
2022-08-16T07:48:53.124Z,99296.91
2022-08-16T07:52:57.216Z,99279.13
2022-08-16T07:57:03.917Z,99284.56
2022-08-16T08:01:10.958Z,99296.16
2022-08-16T08:05:17.060Z,99293.03
2022-08-16T08:09:27.404Z,99286.31
2022-08-16T08:13:42.153Z,99299.91
2022-08-16T08:17:44.908Z,99294.72
2022-08-16T08:21:59.453Z,99288.47
2022-08-16T08:26:08.409Z,99308.72
2022-08-16T08:30:49.869Z,99306.53
2022-08-16T08:34:42.054Z,99311.09
2022-08-16T08:38:48.253Z,99304.66
2022-08-16T08:42:52.207Z,99305.09
2022-08-16T08:47:03.276Z,99313.78
2022-08-16T08:51:08.718Z,99302.03
2022-08-16T08:55:14.300Z,99308.59
2022-08-16T08:59:19.713Z,99304.66
2022-08-16T09:03:22.191Z,99295.88
2022-08-16T09:07:24.045Z,99305.28
2022-08-16T09:11:40.430Z,99310.81
2022-08-16T09:15:44.078Z,99306.94
2022-08-16T09:19:45.893Z,99314.41
2022-08-16T09:23:48.015Z,99313.78
2022-08-16T09:27:58.135Z,99303.69
2022-08-16T09:32:07.656Z,99303.63
2022-08-16T09:36:11.826Z,99288.38
2022-08-16T09:40:42.699Z,99289.03
2022-08-16T09:45:11.953Z,99298.84
2022-08-16T09:49:08.511Z,99293.31
2022-08-16T09:53:19.065Z,99288.28
2022-08-16T09:57:21.086Z,99286.53
2022-08-16T10:01:24.697Z,99287.16
2022-08-16T10:05:27.113Z,99288.47
2022-08-16T10:09:53.807Z,99284.28
2022-08-16T10:13:51.488Z,99288.34
2022-08-16T10:18:01.522Z,99280.63
2022-08-16T10:22:04.901Z,99284.13
2022-08-16T10:27:18.203Z,99282.72
2022-08-16T10:30:32.725Z,99282.25
2022-08-16T10:34:36.875Z,99280.22
2022-08-16T10:38:40.217Z,99270.13
2022-08-16T10:42:44.082Z,99278.38
2022-08-16T10:46:49.190Z,99268.31
2022-08-16T10:50:51.643Z,99273.56
2022-08-16T10:55:43.696Z,99275.38
2022-08-16T10:59:38.389Z,99274.75
2022-08-16T11:03:42.813Z,99282.41
2022-08-16T11:07:53.334Z,99283.28
2022-08-16T11:12:14.013Z,99277.84
2022-08-16T11:20:42.212Z,99277.84
2022-08-16T11:24:44.976Z,99276.44
2022-08-16T11:33:11.164Z,99275.06
2022-08-16T11:37:19.977Z,99273.66
2022-08-16T11:41:30.941Z,99263.78
2022-08-16T11:45:35.194Z,99259.44
2022-08-16T11:49:38.592Z,99263.78
2022-08-16T11:53:40.494Z,99254.78
2022-08-16T11:57:42.567Z,99265.28
2022-08-16T12:01:59.317Z,99261.47
2022-08-16T12:06:25.311Z,99250.97
2022-08-16T12:10:28.081Z,99256.84
2022-08-16T12:14:35.086Z,99259.69
2022-08-16T12:18:37.896Z,99255.22
2022-08-16T12:22:41.581Z,99247.59
2022-08-16T12:26:44.289Z,99250.34
2022-08-16T12:30:46.671Z,99261.38
2022-08-16T12:34:52.623Z,99245.63
2022-08-16T12:38:57.831Z,99252.63
2022-08-16T12:43:01.740Z,99252.88
2022-08-16T12:47:24.103Z,99240.34
2022-08-16T12:51:58.902Z,99247.50
2022-08-16T12:55:54.688Z,99235.44
2022-08-16T12:59:59.341Z,99238.13
2022-08-16T13:04:12.115Z,99228.19
2022-08-16T13:08:21.731Z,99237.81
2022-08-16T13:12:29.401Z,99240.81
2022-08-16T13:16:31.217Z,99233.72
2022-08-16T13:20:33.171Z,99227.94
2022-08-16T13:24:36.015Z,99226.28
2022-08-16T13:28:40.142Z,99221.56
2022-08-16T13:32:48.433Z,99234.41
2022-08-16T13:36:54.001Z,99228.50
2022-08-16T13:40:56.775Z,99223.38
2022-08-16T13:44:59.388Z,99232.34
2022-08-16T13:49:01.636Z,99233.81
2022-08-16T13:53:04.190Z,99224.56
2022-08-16T13:57:06.953Z,99227.41
2022-08-16T14:01:14.087Z,99223.03
2022-08-16T14:05:21.979Z,99221.16
2022-08-16T14:09:24.367Z,99211.78
2022-08-16T14:13:26.168Z,99223.97
2022-08-16T14:17:28.645Z,99227.13
2022-08-16T14:21:34.779Z,99217.56
2022-08-16T14:25:37.439Z,99208.72
2022-08-16T14:29:39.648Z,99215.41
2022-08-16T14:33:41.637Z,99209.50
2022-08-16T14:37:43.675Z,99210.13
2022-08-16T14:41:45.487Z,99201.91
2022-08-16T14:45:50.565Z,99206.75
2022-08-16T14:49:52.656Z,99199.56
2022-08-16T14:53:54.520Z,99205.81
2022-08-16T14:57:59.979Z,99213.22
2022-08-16T15:02:02.484Z,99214.81
2022-08-16T15:06:08.592Z,99203.84
2022-08-16T15:10:24.501Z,99200.09
2022-08-16T15:14:28.888Z,99197.28
2022-08-16T15:18:32.350Z,99208.72
2022-08-16T15:22:40.789Z,99219.25
2022-08-16T15:26:47.098Z,99207.59
2022-08-16T15:30:59.999Z,99229.53
2022-08-16T15:35:04.674Z,99216.41
2022-08-16T15:39:30.388Z,99213.09
2022-08-16T15:43:39.161Z,99218.47
2022-08-16T15:47:42.209Z,99222.28
2022-08-16T15:51:57.357Z,99212.13
2022-08-16T15:56:01.315Z,99216.88
2022-08-16T16:00:15.264Z,99231.69
2022-08-16T16:04:22.845Z,99217.19
2022-08-16T16:08:25.380Z,99221.91
2022-08-16T16:12:52.943Z,99217.34
2022-08-16T16:16:51.040Z,99235.06
2022-08-16T16:21:02.133Z,99234.84
2022-08-16T16:25:04.585Z,99230.69
2022-08-16T16:29:15.025Z,99224.94
2022-08-16T16:33:24.208Z,99235.75
2022-08-16T16:37:26.381Z,99226.34
2022-08-16T16:41:30.430Z,99218.13
2022-08-16T16:45:36.477Z,99213.22
2022-08-16T16:49:41.850Z,99226.25
2022-08-16T16:53:55.786Z,99232.22
2022-08-16T16:58:28.921Z,99228.22
2022-08-16T17:02:46.342Z,99230.97
2022-08-16T17:06:57.379Z,99247.84
2022-08-16T17:10:59.794Z,99245.81
2022-08-16T17:15:03.120Z,99248.53
2022-08-16T17:19:23.788Z,99253.63
2022-08-16T17:23:59.584Z,99232.84
2022-08-16T17:27:51.898Z,99247.66
2022-08-16T17:31:53.700Z,99235.91
2022-08-16T17:36:08.837Z,99244.84
2022-08-16T17:40:25.726Z,99243.00
2022-08-16T17:44:39.451Z,99251.72
2022-08-16T17:48:41.710Z,99252.13
2022-08-16T17:52:52.615Z,99267.84
2022-08-16T17:56:56.056Z,99260.16
2022-08-16T18:00:59.813Z,99267.78
2022-08-16T18:05:01.814Z,99277.53
2022-08-16T18:09:07.727Z,99274.66
2022-08-16T18:13:10.600Z,99274.44
2022-08-16T18:17:12.826Z,99290.63
2022-08-16T18:21:38.341Z,99291.47
2022-08-16T18:25:47.892Z,99294.47
2022-08-16T18:29:52.093Z,99306.34
2022-08-16T18:33:56.151Z,99307.97
2022-08-16T18:38:05.648Z,99316.38
2022-08-16T18:42:23.117Z,99318.25
2022-08-16T18:46:27.597Z,99318.78
2022-08-16T18:51:03.235Z,99325.72
2022-08-16T18:55:02.590Z,99334.63
2022-08-16T18:59:16.196Z,99324.94
2022-08-16T19:03:29.196Z,99330.59
2022-08-16T19:07:34.235Z,99335.97
2022-08-16T19:11:36.093Z,99352.06
2022-08-16T19:21:59.422Z,99358.78
2022-08-16T19:53:22.341Z,99379.19
2022-08-16T19:57:47.970Z,99385.09
2022-08-16T20:06:37.896Z,99385.03
2022-08-16T20:10:52.835Z,99401.31
2022-08-16T20:15:03.044Z,99395.47
2022-08-16T20:19:15.611Z,99393.31
2022-08-16T20:23:25.562Z,99394.38
2022-08-16T20:27:45.743Z,99402.69
2022-08-16T20:31:54.984Z,99408.59
2022-08-16T20:36:04.936Z,99404.00
2022-08-16T20:40:34.438Z,99410.47
2022-08-16T20:45:10.897Z,99400.25
2022-08-16T20:49:12.701Z,99405.88
2022-08-16T20:53:14.492Z,99414.75
2022-08-16T20:57:16.814Z,99411.47
2022-08-16T21:01:18.718Z,99406.97
2022-08-16T21:05:30.964Z,99405.09
2022-08-16T21:09:35.468Z,99417.41
2022-08-16T21:13:42.554Z,99409.09
2022-08-16T21:17:44.660Z,99417.09
2022-08-16T21:21:46.605Z,99417.09
2022-08-16T21:25:57.779Z,99410.91
2022-08-16T21:30:01.136Z,99408.50
2022-08-16T21:34:03.059Z,99419.16
2022-08-16T21:38:29.841Z,99417.31
2022-08-16T21:42:42.105Z,99409.72
2022-08-16T21:46:43.845Z,99424.13
2022-08-16T21:50:45.631Z,99423.34
2022-08-16T21:54:47.537Z,99412.34
2022-08-16T21:58:53.769Z,99417.16
2022-08-16T22:02:57.295Z,99415.81
2022-08-16T22:06:59.340Z,99410.19
2022-08-16T22:11:07.520Z,99419.22
2022-08-16T22:15:12.244Z,99432.84
2022-08-16T22:19:14.119Z,99433.53
2022-08-16T22:23:24.687Z,99431.81
2022-08-16T22:27:26.910Z,99432.84
2022-08-16T22:31:28.824Z,99434.00
2022-08-16T22:35:30.613Z,99425.44
2022-08-16T22:39:32.423Z,99439.28
2022-08-16T22:43:34.265Z,99422.88
2022-08-16T22:47:36.005Z,99438.53
2022-08-16T22:51:38.425Z,99441.13
2022-08-16T22:55:41.503Z,99434.81
2022-08-16T22:59:43.258Z,99443.16
2022-08-16T23:03:45.224Z,99438.78
2022-08-16T23:07:46.996Z,99425.09
2022-08-16T23:11:48.782Z,99437.69
2022-08-16T23:15:57.083Z,99432.47
2022-08-16T23:20:00.316Z,99425.75
2022-08-16T23:24:02.185Z,99433.56
2022-08-16T23:28:05.122Z,99429.78
2022-08-16T23:32:11.833Z,99432.47
2022-08-16T23:36:13.638Z,99426.91
2022-08-16T23:40:16.041Z,99432.00
2022-08-16T23:44:55.227Z,99425.06
2022-08-16T23:49:59.492Z,99412.50
2022-08-16T23:53:02.666Z,99418.78
2022-08-16T23:57:04.980Z,99417.75
