createdAt,value
2022-10-05T00:01:00.161Z,100.00
2022-10-05T00:06:11.481Z,100.00
2022-10-05T00:11:17.318Z,100.00
2022-10-05T00:16:21.835Z,100.00
2022-10-05T00:21:27.717Z,100.00
2022-10-05T00:26:33.792Z,100.00
2022-10-05T00:31:37.265Z,100.00
2022-10-05T00:36:40.621Z,100.00
2022-10-05T00:42:02.260Z,100.00
2022-10-05T00:47:35.161Z,100.00
2022-10-05T00:52:56.802Z,100.00
2022-10-05T00:58:28.171Z,100.00
2022-10-05T01:03:53.842Z,100.00
2022-10-05T01:09:24.767Z,100.00
2022-10-05T01:14:52.637Z,100.00
2022-10-05T01:20:10.924Z,100.00
2022-10-05T01:25:39.700Z,100.00
2022-10-05T01:31:01.309Z,100.00
2022-10-05T01:36:29.520Z,100.00
2022-10-05T01:42:09.679Z,100.00
2022-10-05T01:47:22.188Z,100.00
2022-10-05T01:52:51.283Z,100.00
2022-10-05T01:58:07.235Z,100.00
2022-10-05T02:03:35.919Z,100.00
2022-10-05T02:08:47.120Z,100.00
2022-10-05T02:14:07.579Z,100.00
2022-10-05T02:19:36.600Z,100.00
2022-10-05T02:24:46.056Z,100.00
2022-10-05T02:29:53.563Z,100.00
2022-10-05T02:35:02.941Z,100.00
2022-10-05T02:40:38.845Z,100.00
2022-10-05T02:46:03.690Z,100.00
2022-10-05T02:51:23.500Z,100.00
2022-10-05T02:56:56.561Z,100.00
2022-10-05T03:02:13.285Z,100.00
2022-10-05T03:07:23.746Z,100.00
2022-10-05T03:12:51.099Z,100.00
2022-10-05T03:18:06.536Z,100.00
2022-10-05T03:23:33.442Z,100.00
2022-10-05T03:29:00.616Z,100.00
2022-10-05T03:34:09.626Z,100.00
2022-10-05T03:39:12.710Z,100.00
2022-10-05T03:44:38.353Z,100.00
2022-10-05T03:50:13.721Z,100.00
2022-10-05T03:55:35.343Z,100.00
2022-10-05T04:00:40.931Z,100.00
2022-10-05T04:06:01.334Z,100.00
2022-10-05T04:11:17.569Z,100.00
2022-10-05T04:16:29.801Z,100.00
2022-10-05T04:21:38.800Z,100.00
2022-10-05T04:26:57.852Z,100.00
2022-10-05T04:32:16.180Z,100.00
2022-10-05T04:37:27.539Z,100.00
2022-10-05T04:42:39.812Z,100.00
2022-10-05T04:47:55.433Z,100.00
2022-10-05T04:53:04.523Z,100.00
2022-10-05T04:58:07.535Z,100.00
2022-10-05T05:03:16.589Z,100.00
2022-10-05T05:08:58.407Z,100.00
2022-10-05T05:14:17.115Z,100.00
2022-10-05T05:19:35.799Z,100.00
2022-10-05T05:24:55.659Z,100.00
2022-10-05T05:30:12.690Z,100.00
2022-10-05T05:35:25.255Z,100.00
2022-10-05T05:40:34.160Z,100.00
2022-10-05T05:45:42.722Z,100.00
2022-10-05T05:51:08.942Z,100.00
2022-10-05T05:56:21.158Z,100.00
2022-10-05T06:01:33.531Z,100.00
2022-10-05T06:06:42.806Z,100.00
2022-10-05T06:11:55.455Z,100.00
2022-10-05T06:17:05.528Z,100.00
2022-10-05T06:22:29.660Z,100.00
2022-10-05T06:28:03.998Z,100.00
2022-10-05T06:33:50.593Z,100.00
2022-10-05T06:39:16.020Z,100.00
2022-10-05T06:44:49.345Z,100.00
2022-10-05T06:50:14.299Z,100.00
2022-10-05T06:55:51.247Z,100.00
2022-10-05T07:01:11.130Z,99.83
2022-10-05T07:06:44.466Z,97.24
2022-10-05T07:12:12.554Z,91.12
2022-10-05T07:18:07.173Z,87.84
2022-10-05T07:23:20.106Z,84.23
2022-10-05T07:29:11.032Z,83.06
2022-10-05T07:34:22.839Z,81.39
2022-10-05T07:40:00.595Z,83.59
2022-10-05T07:45:23.847Z,81.85
2022-10-05T07:50:39.022Z,78.45
2022-10-05T07:55:50.425Z,77.46
2022-10-05T08:00:53.528Z,73.29
2022-10-05T08:05:59.837Z,72.40
2022-10-05T08:11:29.642Z,69.98
2022-10-05T08:16:38.168Z,69.31
2022-10-05T08:22:11.801Z,66.28
2022-10-05T08:27:33.948Z,66.33
2022-10-05T08:33:03.164Z,67.65
2022-10-05T08:38:18.864Z,65.16
2022-10-05T08:43:55.151Z,61.98
2022-10-05T08:49:42.389Z,64.14
2022-10-05T08:54:54.918Z,67.67
2022-10-05T09:00:04.741Z,70.22
2022-10-05T09:05:45.228Z,73.06
2022-10-05T09:11:09.460Z,75.03
2022-10-05T09:16:31.922Z,76.77
2022-10-05T09:21:57.413Z,78.43
2022-10-05T09:27:03.632Z,79.37
2022-10-05T09:32:21.582Z,79.68
2022-10-05T09:37:44.963Z,80.00
2022-10-05T09:42:58.431Z,80.49
2022-10-05T09:48:22.567Z,80.53
2022-10-05T09:53:47.530Z,80.04
2022-10-05T09:58:55.091Z,80.03
2022-10-05T10:04:21.841Z,78.68
2022-10-05T10:09:40.703Z,77.92
2022-10-05T10:15:15.531Z,75.91
2022-10-05T10:20:49.158Z,73.69
2022-10-05T10:26:28.357Z,71.55
2022-10-05T10:31:47.964Z,70.20
2022-10-05T10:37:32.979Z,68.84
2022-10-05T10:42:57.003Z,69.37
2022-10-05T10:48:19.993Z,68.72
2022-10-05T10:53:49.066Z,68.88
2022-10-05T10:59:11.428Z,69.27
2022-10-05T11:04:40.232Z,69.84
2022-10-05T11:10:02.182Z,69.82
2022-10-05T11:15:22.254Z,68.49
2022-10-05T11:20:58.456Z,68.27
2022-10-05T11:26:27.880Z,68.32
2022-10-05T11:31:34.734Z,69.68
2022-10-05T11:36:57.464Z,69.11
2022-10-05T11:42:22.989Z,70.08
2022-10-05T11:47:38.261Z,70.12
2022-10-05T11:53:02.668Z,70.36
2022-10-05T11:58:12.064Z,70.68
2022-10-05T12:03:29.071Z,70.49
2022-10-05T12:09:11.165Z,70.55
2022-10-05T12:14:37.834Z,69.21
2022-10-05T12:19:49.570Z,69.05
2022-10-05T12:25:30.528Z,70.25
2022-10-05T12:31:15.379Z,70.78
2022-10-05T12:36:35.922Z,70.80
2022-10-05T12:42:29.360Z,71.33
2022-10-05T12:47:38.250Z,71.38
2022-10-05T12:53:15.863Z,70.69
2022-10-05T12:58:46.108Z,69.76
2022-10-05T13:04:11.023Z,69.83
2022-10-05T13:09:44.850Z,70.36
2022-10-05T13:15:01.883Z,70.94
2022-10-05T13:20:37.756Z,71.17
2022-10-05T13:25:53.974Z,71.76
2022-10-05T13:31:28.272Z,71.42
2022-10-05T13:36:44.518Z,71.85
2022-10-05T13:42:00.218Z,71.84
2022-10-05T13:47:27.901Z,72.39
2022-10-05T13:52:45.238Z,72.65
2022-10-05T13:58:06.161Z,73.29
2022-10-05T14:03:31.649Z,73.32
2022-10-05T14:08:46.543Z,74.01
2022-10-05T14:13:50.605Z,74.06
2022-10-05T14:19:05.999Z,73.80
2022-10-05T14:24:45.188Z,74.46
2022-10-05T14:30:01.916Z,75.09
2022-10-05T14:35:13.071Z,75.96
2022-10-05T14:40:29.398Z,76.70
2022-10-05T14:45:34.193Z,77.69
2022-10-05T14:51:12.972Z,78.36
2022-10-05T14:56:22.946Z,78.87
2022-10-05T15:01:31.916Z,79.31
2022-10-05T15:06:55.443Z,79.80
2022-10-05T15:12:02.769Z,80.08
2022-10-05T15:17:18.474Z,80.53
2022-10-05T15:22:50.672Z,81.00
2022-10-05T15:28:49.003Z,81.36
2022-10-05T15:34:19.105Z,82.01
2022-10-05T15:39:40.842Z,82.54
2022-10-05T15:45:07.894Z,83.02
2022-10-05T15:50:24.965Z,83.56
2022-10-05T15:55:43.619Z,84.10
2022-10-05T16:01:06.428Z,84.57
2022-10-05T16:06:43.897Z,85.25
2022-10-05T16:11:59.568Z,86.03
2022-10-05T16:17:29.220Z,86.91
2022-10-05T16:22:43.526Z,87.58
2022-10-05T16:28:20.743Z,88.09
2022-10-05T16:33:53.971Z,88.69
2022-10-05T16:39:22.531Z,89.27
2022-10-05T16:44:53.671Z,89.71
2022-10-05T16:50:28.112Z,90.24
2022-10-05T16:55:43.082Z,90.75
2022-10-05T17:01:07.130Z,91.27
2022-10-05T17:06:23.501Z,91.81
2022-10-05T17:11:43.398Z,92.14
2022-10-05T17:16:56.391Z,92.62
2022-10-05T17:22:25.164Z,92.97
2022-10-05T17:27:51.309Z,93.39
2022-10-05T17:32:58.753Z,93.53
2022-10-05T17:38:22.466Z,93.82
2022-10-05T17:43:34.288Z,93.80
2022-10-05T17:48:37.413Z,94.17
2022-10-05T17:54:02.659Z,94.22
2022-10-05T17:59:10.142Z,94.80
2022-10-05T18:04:26.812Z,95.21
2022-10-05T18:09:34.807Z,96.15
2022-10-05T18:14:58.352Z,96.90
2022-10-05T18:20:20.486Z,97.39
2022-10-05T18:25:35.540Z,97.31
2022-10-05T18:31:05.225Z,97.49
2022-10-05T18:36:37.878Z,97.84
2022-10-05T18:42:03.998Z,97.28
2022-10-05T18:47:28.598Z,97.47
2022-10-05T18:53:13.166Z,97.74
2022-10-05T18:58:42.794Z,97.97
2022-10-05T19:03:56.166Z,98.21
2022-10-05T19:09:17.774Z,99.01
2022-10-05T19:14:53.998Z,99.22
2022-10-05T19:20:14.343Z,99.49
2022-10-05T19:25:47.994Z,99.29
2022-10-05T19:31:11.692Z,99.25
2022-10-05T19:36:15.304Z,99.82
2022-10-05T19:41:22.964Z,99.93
2022-10-05T19:46:56.770Z,100.00
2022-10-05T19:52:00.970Z,100.00
2022-10-05T19:57:17.644Z,100.00
2022-10-05T20:02:26.372Z,100.00
2022-10-05T20:07:30.587Z,100.00
2022-10-05T20:12:57.914Z,100.00
2022-10-05T20:18:54.906Z,100.00
2022-10-05T20:24:19.921Z,100.00
2022-10-05T20:29:23.678Z,100.00
2022-10-05T20:34:27.329Z,100.00
2022-10-05T20:39:31.883Z,100.00
2022-10-05T20:44:37.771Z,100.00
2022-10-05T20:49:42.209Z,100.00
2022-10-05T20:59:54.551Z,100.00
2022-10-05T21:04:57.804Z,100.00
2022-10-05T21:10:07.308Z,100.00
2022-10-05T21:15:13.059Z,100.00
2022-10-05T21:20:16.510Z,100.00
2022-10-05T21:25:19.893Z,100.00
2022-10-05T21:30:22.915Z,100.00
2022-10-05T21:35:26.719Z,100.00
2022-10-05T21:40:29.968Z,100.00
2022-10-05T21:45:32.993Z,100.00
2022-10-05T21:50:38.283Z,100.00
2022-10-05T21:55:45.644Z,100.00
2022-10-05T22:00:49.907Z,100.00
2022-10-05T22:05:53.090Z,100.00
2022-10-05T22:10:56.366Z,100.00
2022-10-05T22:16:00.274Z,100.00
2022-10-05T22:21:06.546Z,100.00
2022-10-05T22:26:13.153Z,100.00
2022-10-05T22:31:18.582Z,100.00
2022-10-05T22:36:22.043Z,100.00
2022-10-05T22:41:25.651Z,100.00
2022-10-05T22:46:28.897Z,100.00
2022-10-05T22:51:31.879Z,100.00
2022-10-05T22:56:35.380Z,100.00
2022-10-05T23:01:38.749Z,100.00
2022-10-05T23:06:42.882Z,100.00
2022-10-05T23:11:52.336Z,100.00
2022-10-05T23:16:55.924Z,100.00
2022-10-05T23:21:59.113Z,100.00
2022-10-05T23:27:02.208Z,100.00
2022-10-05T23:32:05.418Z,100.00
2022-10-05T23:37:08.936Z,100.00
2022-10-05T23:42:14.805Z,100.00
2022-10-05T23:47:17.910Z,100.00
2022-10-05T23:52:21.528Z,100.00
2022-10-05T23:57:25.452Z,100.00
