createdAt,value
2018-09-25T00:01:49.663Z,10.10
2018-09-25T00:04:23.490Z,10.20
2018-09-25T00:06:57.266Z,10.20
2018-09-25T00:09:31.111Z,10.10
2018-09-25T00:12:04.880Z,10.20
2018-09-25T00:14:38.653Z,10.20
2018-09-25T00:17:12.322Z,10.00
2018-09-25T00:19:46.122Z,9.80
2018-09-25T00:22:19.897Z,9.70
2018-09-25T00:24:53.582Z,9.70
2018-09-25T00:27:27.418Z,9.60
2018-09-25T00:30:01.171Z,9.60
2018-09-25T00:32:34.927Z,9.60
2018-09-25T00:35:08.673Z,9.50
2018-09-25T00:37:42.423Z,9.40
2018-09-25T00:40:16.115Z,9.40
2018-09-25T00:42:49.774Z,9.40
2018-09-25T00:45:23.547Z,9.30
2018-09-25T00:47:57.147Z,9.20
2018-09-25T00:50:30.966Z,9.20
2018-09-25T00:53:04.755Z,9.20
2018-09-25T00:55:38.440Z,9.20
2018-09-25T00:58:12.200Z,9.10
2018-09-25T01:03:25.972Z,9.10
2018-09-25T01:05:59.901Z,9.00
2018-09-25T01:08:33.624Z,9.00
2018-09-25T01:11:07.378Z,8.90
2018-09-25T01:13:41.169Z,9.00
2018-09-25T01:16:15.121Z,9.10
2018-09-25T01:18:49.613Z,9.00
2018-09-25T01:21:23.482Z,9.00
2018-09-25T01:23:57.252Z,9.10
2018-09-25T01:26:30.938Z,9.10
2018-09-25T01:29:04.796Z,9.20
2018-09-25T01:31:38.504Z,9.10
2018-09-25T01:34:12.243Z,9.10
2018-09-25T01:36:45.992Z,9.20
2018-09-25T01:39:19.832Z,9.10
2018-09-25T01:41:53.643Z,9.10
2018-09-25T01:44:27.447Z,9.10
2018-09-25T01:47:01.482Z,9.00
2018-09-25T01:49:35.387Z,9.00
2018-09-25T01:52:09.105Z,8.90
2018-09-25T01:54:42.859Z,8.90
2018-09-25T01:57:16.686Z,8.90
2018-09-25T01:59:50.391Z,8.80
2018-09-25T02:02:24.171Z,8.70
2018-09-25T02:04:58.011Z,8.60
2018-09-25T02:07:31.777Z,8.60
2018-09-25T02:10:05.515Z,8.60
2018-09-25T02:12:39.205Z,8.60
2018-09-25T02:15:13.033Z,8.70
2018-09-25T02:17:46.795Z,8.70
2018-09-25T02:20:20.619Z,8.70
2018-09-25T02:22:54.396Z,8.60
2018-09-25T02:25:28.180Z,8.60
2018-09-25T02:28:01.913Z,8.60
2018-09-25T02:30:35.770Z,8.60
2018-09-25T02:33:09.399Z,8.70
2018-09-25T02:35:43.289Z,8.60
2018-09-25T02:38:17.173Z,8.60
2018-09-25T02:40:50.964Z,8.60
2018-09-25T02:43:24.744Z,8.50
2018-09-25T02:45:58.590Z,8.50
2018-09-25T02:48:32.335Z,8.40
2018-09-25T02:51:06.008Z,8.40
2018-09-25T02:53:40.009Z,8.40
2018-09-25T02:56:13.886Z,8.30
2018-09-25T02:58:47.591Z,8.30
2018-09-25T03:01:21.300Z,8.30
2018-09-25T03:03:55.102Z,8.30
2018-09-25T03:06:29.016Z,8.30
2018-09-25T03:09:02.864Z,8.30
2018-09-25T03:11:36.578Z,8.20
2018-09-25T03:16:58.651Z,8.10
2018-09-25T03:19:32.479Z,8.00
2018-09-25T03:22:06.183Z,8.00
2018-09-25T03:24:39.821Z,7.90
2018-09-25T03:27:13.603Z,8.00
2018-09-25T03:29:47.165Z,8.00
2018-09-25T03:32:21.469Z,8.00
2018-09-25T03:34:55.312Z,8.00
2018-09-25T03:37:29.025Z,7.90
2018-09-25T03:40:02.829Z,7.90
2018-09-25T03:42:36.570Z,8.00
2018-09-25T03:45:10.151Z,8.00
2018-09-25T03:47:43.861Z,8.00
2018-09-25T03:50:17.567Z,8.10
2018-09-25T03:52:51.349Z,8.10
2018-09-25T03:55:25.009Z,8.10
2018-09-25T03:57:58.684Z,8.10
2018-09-25T04:00:32.512Z,8.10
2018-09-25T04:03:06.283Z,8.10
2018-09-25T04:05:40.033Z,8.10
2018-09-25T04:08:13.818Z,8.00
2018-09-25T04:10:47.563Z,8.00
2018-09-25T04:13:21.424Z,8.00
2018-09-25T04:15:55.162Z,8.00
2018-09-25T04:18:29.006Z,7.90
2018-09-25T04:21:02.746Z,7.80
2018-09-25T04:23:36.500Z,7.70
2018-09-25T04:26:10.181Z,7.60
2018-09-25T04:28:43.912Z,7.50
2018-09-25T04:31:18.275Z,7.50
2018-09-25T04:33:52.859Z,7.50
2018-09-25T04:36:26.487Z,7.50
2018-09-25T04:39:00.275Z,7.50
2018-09-25T04:41:33.951Z,7.50
2018-09-25T04:44:07.600Z,7.50
2018-09-25T04:46:41.367Z,7.40
2018-09-25T04:49:15.076Z,7.40
2018-09-25T04:51:48.815Z,7.40
2018-09-25T04:54:22.564Z,7.40
2018-09-25T04:56:56.296Z,7.40
2018-09-25T04:59:29.971Z,7.40
2018-09-25T05:02:03.799Z,7.50
2018-09-25T05:04:37.386Z,7.50
2018-09-25T05:07:11.104Z,7.50
2018-09-25T05:09:44.907Z,7.60
2018-09-25T05:12:18.691Z,7.60
2018-09-25T05:14:52.416Z,7.60
2018-09-25T05:17:26.187Z,7.60
2018-09-25T05:19:59.991Z,7.60
2018-09-25T05:22:33.774Z,7.60
2018-09-25T05:25:07.540Z,7.60
2018-09-25T05:27:41.765Z,7.60
2018-09-25T05:30:15.321Z,7.60
2018-09-25T05:32:49.483Z,7.60
2018-09-25T05:35:23.495Z,7.60
2018-09-25T05:37:57.263Z,7.50
2018-09-25T05:40:31.080Z,7.40
2018-09-25T05:43:04.874Z,7.40
2018-09-25T05:45:39.125Z,7.40
2018-09-25T05:48:12.678Z,7.50
2018-09-25T05:50:46.334Z,7.50
2018-09-25T05:53:19.971Z,7.60
2018-09-25T05:55:53.989Z,7.60
2018-09-25T05:58:27.542Z,7.60
2018-09-25T06:01:01.636Z,7.70
2018-09-25T06:03:35.379Z,7.70
2018-09-25T06:06:09.035Z,7.70
2018-09-25T06:08:42.799Z,7.80
2018-09-25T06:11:16.443Z,7.80
2018-09-25T06:13:50.231Z,7.80
2018-09-25T06:16:24.039Z,7.80
2018-09-25T06:18:57.712Z,7.80
2018-09-25T06:21:31.473Z,7.80
2018-09-25T06:24:05.234Z,7.90
2018-09-25T06:26:39.092Z,7.90
2018-09-25T06:29:12.791Z,8.00
2018-09-25T06:31:46.491Z,8.10
2018-09-25T06:34:20.291Z,8.10
2018-09-25T06:36:54.076Z,8.20
2018-09-25T06:39:27.866Z,8.30
2018-09-25T06:42:01.718Z,8.30
2018-09-25T06:44:35.516Z,8.30
2018-09-25T06:47:09.337Z,8.40
2018-09-25T06:49:43.031Z,8.50
2018-09-25T06:52:16.730Z,8.50
2018-09-25T06:54:50.988Z,8.60
2018-09-25T06:57:24.638Z,8.70
2018-09-25T06:59:58.343Z,8.70
2018-09-25T07:02:32.146Z,8.80
2018-09-25T07:05:05.966Z,8.90
2018-09-25T07:07:39.763Z,9.00
2018-09-25T07:10:13.764Z,9.10
2018-09-25T07:12:47.338Z,9.20
2018-09-25T07:15:21.176Z,9.30
2018-09-25T07:17:55.068Z,9.30
2018-09-25T07:20:28.950Z,9.40
2018-09-25T07:23:02.712Z,9.50
2018-09-25T07:25:36.367Z,9.50
2018-09-25T07:28:10.232Z,9.60
2018-09-25T07:30:44.059Z,9.60
2018-09-25T07:33:17.983Z,9.70
2018-09-25T07:35:51.959Z,9.80
2018-09-25T07:38:25.758Z,9.90
2018-09-25T07:40:59.461Z,9.90
2018-09-25T07:43:33.200Z,10.00
2018-09-25T07:46:07.192Z,10.10
2018-09-25T07:48:40.962Z,10.10
2018-09-25T07:51:14.985Z,10.20
2018-09-25T07:53:48.803Z,10.20
2018-09-25T07:56:22.451Z,10.20
2018-09-25T07:58:56.291Z,10.30
2018-09-25T08:01:29.891Z,10.30
2018-09-25T08:04:04.236Z,10.40
2018-09-25T08:06:37.963Z,10.50
2018-09-25T08:09:13.688Z,10.60
2018-09-25T08:11:47.436Z,10.70
2018-09-25T08:14:21.202Z,10.80
2018-09-25T08:16:54.905Z,11.00
2018-09-25T08:19:28.579Z,11.00
2018-09-25T08:22:02.195Z,11.10
2018-09-25T08:24:36.124Z,11.00
2018-09-25T08:27:09.859Z,11.10
2018-09-25T08:29:43.772Z,11.20
2018-09-25T08:32:17.552Z,11.20
2018-09-25T08:34:51.266Z,11.30
2018-09-25T08:37:25.067Z,11.30
2018-09-25T08:39:59.003Z,11.50
2018-09-25T08:42:32.663Z,11.60
2018-09-25T08:45:06.345Z,11.60
2018-09-25T08:47:40.104Z,11.70
2018-09-25T08:50:13.820Z,11.80
2018-09-25T08:52:47.575Z,11.90
2018-09-25T08:55:21.260Z,12.10
2018-09-25T08:57:54.997Z,12.10
2018-09-25T09:00:28.709Z,12.30
2018-09-25T09:03:02.399Z,12.40
2018-09-25T09:05:36.181Z,12.50
2018-09-25T09:08:09.923Z,12.50
2018-09-25T09:10:43.727Z,12.50
2018-09-25T09:13:17.413Z,12.60
2018-09-25T09:15:51.031Z,12.60
2018-09-25T09:18:24.765Z,12.70
2018-09-25T09:20:58.700Z,12.80
2018-09-25T09:23:32.463Z,12.90
2018-09-25T09:26:06.110Z,12.90
2018-09-25T09:28:39.852Z,13.00
2018-09-25T09:31:13.511Z,13.00
2018-09-25T09:33:47.223Z,13.00
2018-09-25T09:36:20.877Z,13.00
2018-09-25T09:38:54.527Z,13.10
2018-09-25T09:41:28.505Z,13.20
2018-09-25T09:44:02.141Z,13.30
2018-09-25T09:46:35.915Z,13.30
2018-09-25T09:49:09.699Z,13.40
2018-09-25T09:51:43.425Z,13.50
2018-09-25T09:54:17.255Z,13.40
2018-09-25T09:56:51.094Z,13.50
2018-09-25T09:59:24.975Z,13.50
2018-09-25T10:01:58.634Z,13.60
2018-09-25T10:04:32.328Z,13.60
2018-09-25T10:07:06.177Z,13.80
2018-09-25T10:09:40.032Z,13.80
2018-09-25T10:12:13.803Z,13.90
2018-09-25T10:14:47.455Z,13.90
2018-09-25T10:17:21.339Z,14.00
2018-09-25T10:19:54.973Z,14.00
2018-09-25T10:22:28.657Z,14.10
2018-09-25T10:25:02.472Z,14.10
2018-09-25T10:27:36.266Z,14.20
2018-09-25T10:30:10.049Z,14.20
2018-09-25T10:32:43.731Z,14.20
2018-09-25T10:35:17.467Z,14.30
2018-09-25T10:37:51.112Z,14.30
2018-09-25T10:40:24.920Z,14.40
2018-09-25T10:42:58.710Z,14.30
2018-09-25T10:45:32.684Z,14.40
2018-09-25T10:48:06.578Z,14.40
2018-09-25T10:50:40.368Z,14.50
2018-09-25T10:53:14.018Z,14.50
2018-09-25T10:55:47.761Z,14.50
2018-09-25T10:58:21.599Z,14.50
2018-09-25T11:00:55.302Z,14.60
2018-09-25T11:03:29.016Z,14.60
2018-09-25T11:06:02.807Z,14.70
2018-09-25T11:08:36.581Z,14.70
2018-09-25T11:11:10.384Z,14.80
2018-09-25T11:13:44.095Z,14.90
2018-09-25T11:16:17.756Z,14.90
2018-09-25T11:18:51.516Z,14.90
2018-09-25T11:21:25.226Z,14.90
2018-09-25T11:23:58.952Z,15.10
2018-09-25T11:26:32.638Z,15.10
2018-09-25T11:29:06.415Z,15.20
2018-09-25T11:31:40.134Z,15.20
2018-09-25T11:34:13.897Z,15.20
2018-09-25T11:36:47.645Z,15.30
2018-09-25T11:39:21.272Z,15.20
2018-09-25T11:41:55.078Z,15.20
2018-09-25T11:44:28.845Z,15.20
2018-09-25T11:47:02.668Z,15.30
2018-09-25T11:49:36.259Z,15.30
2018-09-25T11:52:09.961Z,15.30
2018-09-25T11:54:43.701Z,15.40
2018-09-25T11:57:17.351Z,15.40
2018-09-25T11:59:51.172Z,15.40
2018-09-25T12:02:24.883Z,15.50
2018-09-25T12:04:58.589Z,15.50
2018-09-25T12:07:32.267Z,15.50
2018-09-25T12:10:05.894Z,15.50
2018-09-25T12:12:39.724Z,15.70
2018-09-25T12:15:13.232Z,15.60
2018-09-25T12:17:47.039Z,15.70
2018-09-25T12:20:20.811Z,15.70
2018-09-25T12:22:54.487Z,15.70
2018-09-25T12:25:28.215Z,15.80
2018-09-25T12:28:02.475Z,15.70
2018-09-25T12:30:36.123Z,15.80
2018-09-25T12:33:09.888Z,15.70
2018-09-25T12:35:43.670Z,15.70
2018-09-25T12:38:17.427Z,15.70
2018-09-25T12:40:51.241Z,15.80
2018-09-25T12:43:24.765Z,15.80
2018-09-25T12:45:58.511Z,15.90
2018-09-25T12:48:32.300Z,15.90
2018-09-25T12:51:06.068Z,15.90
2018-09-25T12:53:39.899Z,15.90
2018-09-25T12:56:13.527Z,16.00
2018-09-25T12:58:47.444Z,15.90
2018-09-25T13:01:21.082Z,16.00
2018-09-25T13:03:54.872Z,16.00
2018-09-25T13:06:28.783Z,16.00
2018-09-25T13:09:02.468Z,16.00
2018-09-25T13:11:36.954Z,16.00
2018-09-25T13:14:10.842Z,16.00
2018-09-25T13:16:44.793Z,16.10
2018-09-25T13:19:18.451Z,16.10
2018-09-25T13:21:52.320Z,16.20
2018-09-25T13:24:25.962Z,16.20
2018-09-25T13:26:59.681Z,16.20
2018-09-25T13:29:33.507Z,16.30
2018-09-25T13:32:07.355Z,16.40
2018-09-25T13:34:41.123Z,16.40
2018-09-25T13:37:14.859Z,16.40
2018-09-25T13:39:48.539Z,16.60
2018-09-25T13:42:22.252Z,16.50
2018-09-25T13:44:56.115Z,16.80
2018-09-25T13:47:30.031Z,17.20
2018-09-25T13:50:03.810Z,17.60
2018-09-25T13:52:37.417Z,18.10
2018-09-25T13:55:11.138Z,18.30
2018-09-25T13:57:44.908Z,18.50
2018-09-25T14:00:18.847Z,19.00
2018-09-25T14:02:52.678Z,19.20
2018-09-25T14:05:26.251Z,19.60
2018-09-25T14:07:59.888Z,19.80
2018-09-25T14:10:33.591Z,20.50
2018-09-25T14:13:07.395Z,21.10
2018-09-25T14:15:41.144Z,20.80
2018-09-25T14:18:14.919Z,21.50
2018-09-25T14:20:48.768Z,21.70
2018-09-25T14:23:22.834Z,21.70
2018-09-25T14:25:56.568Z,22.20
2018-09-25T14:28:30.350Z,22.30
2018-09-25T14:31:03.912Z,22.30
2018-09-25T14:33:37.707Z,22.60
2018-09-25T14:36:12.220Z,22.90
2018-09-25T14:38:45.941Z,23.20
2018-09-25T14:41:19.634Z,23.80
2018-09-25T14:43:53.245Z,24.00
2018-09-25T14:46:26.870Z,24.00
2018-09-25T14:49:00.578Z,24.30
2018-09-25T14:51:34.205Z,24.30
2018-09-25T14:54:07.863Z,23.60
2018-09-25T14:56:41.518Z,22.90
2018-09-25T14:59:15.132Z,22.20
2018-09-25T15:01:48.866Z,21.40
2018-09-25T15:04:22.634Z,20.90
2018-09-25T15:06:56.592Z,20.70
2018-09-25T15:09:30.424Z,20.40
2018-09-25T15:12:04.128Z,20.10
2018-09-25T15:14:37.864Z,19.80
2018-09-25T15:17:11.725Z,19.70
2018-09-25T15:19:45.381Z,19.60
2018-09-25T15:22:19.318Z,19.30
2018-09-25T15:24:52.527Z,19.00
2018-09-25T15:27:26.354Z,18.90
2018-09-25T15:30:00.030Z,18.90
2018-09-25T15:32:33.769Z,18.70
2018-09-25T15:35:07.525Z,18.60
2018-09-25T15:37:41.131Z,18.40
2018-09-25T15:40:14.819Z,18.30
2018-09-25T15:42:55.236Z,18.20
2018-09-25T15:45:28.873Z,18.10
2018-09-25T15:48:02.649Z,17.90
2018-09-25T15:50:36.408Z,17.90
2018-09-25T15:53:10.159Z,17.70
2018-09-25T15:55:43.841Z,17.60
2018-09-25T15:58:17.698Z,17.50
2018-09-25T16:00:51.255Z,17.50
2018-09-25T16:03:24.833Z,17.30
2018-09-25T16:05:58.615Z,17.30
2018-09-25T16:08:32.484Z,17.30
2018-09-25T16:11:06.129Z,17.20
2018-09-25T16:13:39.891Z,17.10
2018-09-25T16:16:13.723Z,17.00
2018-09-25T16:18:47.449Z,17.00
2018-09-25T16:21:21.019Z,17.00
2018-09-25T16:23:54.897Z,16.90
2018-09-25T16:26:28.559Z,16.80
2018-09-25T16:29:02.226Z,16.80
2018-09-25T16:31:35.913Z,16.70
2018-09-25T16:34:09.712Z,16.70
2018-09-25T16:36:43.493Z,16.60
2018-09-25T16:39:17.284Z,16.60
2018-09-25T16:41:51.115Z,16.50
2018-09-25T16:44:24.911Z,16.50
2018-09-25T16:46:58.688Z,16.40
2018-09-25T16:49:32.433Z,16.40
2018-09-25T16:52:06.119Z,16.30
2018-09-25T16:54:39.800Z,16.30
2018-09-25T16:57:13.598Z,16.20
2018-09-25T16:59:47.333Z,16.10
2018-09-25T17:02:21.032Z,16.00
2018-09-25T17:04:54.720Z,15.90
2018-09-25T17:07:28.484Z,15.90
2018-09-25T17:10:02.147Z,15.80
2018-09-25T17:12:35.955Z,15.80
2018-09-25T17:15:09.971Z,15.70
2018-09-25T17:17:43.863Z,15.60
2018-09-25T17:20:17.471Z,15.60
2018-09-25T17:22:51.085Z,15.50
2018-09-25T17:25:24.946Z,15.40
2018-09-25T17:27:58.577Z,15.40
2018-09-25T17:30:32.233Z,15.30
2018-09-25T17:33:06.026Z,15.30
2018-09-25T17:35:39.733Z,15.20
2018-09-25T17:38:13.496Z,15.20
2018-09-25T17:40:47.300Z,15.10
2018-09-25T17:43:21.040Z,15.10
2018-09-25T17:45:54.974Z,15.00
2018-09-25T17:48:28.604Z,14.90
2018-09-25T17:51:02.556Z,14.90
2018-09-25T17:53:36.317Z,14.80
2018-09-25T17:56:09.965Z,14.80
2018-09-25T17:58:43.756Z,14.70
2018-09-25T18:01:17.547Z,14.70
2018-09-25T18:03:51.458Z,14.60
2018-09-25T18:06:25.281Z,14.60
2018-09-25T18:08:59.075Z,14.50
2018-09-25T18:11:32.828Z,14.40
2018-09-25T18:14:06.560Z,14.30
2018-09-25T18:16:40.302Z,14.30
2018-09-25T18:19:13.875Z,14.30
2018-09-25T18:21:47.725Z,14.20
2018-09-25T18:24:21.370Z,14.10
2018-09-25T18:26:55.119Z,14.10
2018-09-25T18:29:28.868Z,14.00
2018-09-25T18:32:02.704Z,13.90
2018-09-25T18:34:36.513Z,13.90
2018-09-25T18:37:10.092Z,13.80
2018-09-25T18:39:43.852Z,13.70
2018-09-25T18:42:17.646Z,13.70
2018-09-25T18:44:51.385Z,13.60
2018-09-25T18:47:25.220Z,13.60
2018-09-25T18:49:59.714Z,13.50
2018-09-25T18:52:33.413Z,13.50
2018-09-25T18:55:07.266Z,13.50
2018-09-25T18:57:40.958Z,13.40
2018-09-25T19:00:14.830Z,13.40
2018-09-25T19:02:48.458Z,13.30
2018-09-25T19:05:22.257Z,13.30
2018-09-25T19:07:55.952Z,13.20
2018-09-25T19:10:29.735Z,13.20
2018-09-25T19:13:03.535Z,13.10
2018-09-25T19:15:37.551Z,13.10
2018-09-25T19:18:11.331Z,13.00
2018-09-25T19:20:45.056Z,13.00
2018-09-25T19:23:18.995Z,12.90
2018-09-25T19:25:52.735Z,12.80
2018-09-25T19:28:26.545Z,12.80
2018-09-25T19:31:00.224Z,12.80
2018-09-25T19:33:33.915Z,12.70
2018-09-25T19:36:07.740Z,12.60
2018-09-25T19:38:41.492Z,12.70
2018-09-25T19:41:15.163Z,12.60
2018-09-25T19:43:48.862Z,12.50
2018-09-25T19:46:22.564Z,12.60
2018-09-25T19:48:56.253Z,12.60
2018-09-25T19:51:30.006Z,12.40
2018-09-25T19:54:03.862Z,12.40
2018-09-25T19:56:37.699Z,12.40
2018-09-25T19:59:11.536Z,12.30
2018-09-25T20:01:45.290Z,12.40
2018-09-25T20:04:19.125Z,12.30
2018-09-25T20:06:52.797Z,12.30
2018-09-25T20:09:26.623Z,12.30
2018-09-25T20:12:00.270Z,12.20
2018-09-25T20:14:34.135Z,12.30
2018-09-25T20:17:07.878Z,12.20
2018-09-25T20:19:41.612Z,12.20
2018-09-25T20:22:15.312Z,12.10
2018-09-25T20:27:36.158Z,12.10
2018-09-25T20:30:09.895Z,12.10
2018-09-25T20:32:43.567Z,12.10
2018-09-25T20:35:17.376Z,12.00
2018-09-25T20:37:51.124Z,12.00
2018-09-25T20:40:24.709Z,12.00
2018-09-25T20:42:58.470Z,12.00
2018-09-25T20:45:31.920Z,12.00
2018-09-25T20:48:05.630Z,11.90
2018-09-25T20:50:39.370Z,12.00
2018-09-25T20:53:13.168Z,11.90
2018-09-25T20:55:46.867Z,11.80
2018-09-25T20:58:20.656Z,11.80
2018-09-25T21:00:54.508Z,11.80
2018-09-25T21:03:28.380Z,11.80
2018-09-25T21:06:01.943Z,11.70
2018-09-25T21:08:35.943Z,11.70
2018-09-25T21:11:09.599Z,11.70
2018-09-25T21:13:43.493Z,11.70
2018-09-25T21:16:17.381Z,11.70
2018-09-25T21:18:51.227Z,11.60
2018-09-25T21:21:25.043Z,11.60
2018-09-25T21:23:58.846Z,11.50
2018-09-25T21:26:32.636Z,11.50
2018-09-25T21:29:06.392Z,11.50
2018-09-25T21:31:40.273Z,11.50
2018-09-25T21:34:13.986Z,11.50
2018-09-25T21:36:47.952Z,11.40
2018-09-25T21:39:21.587Z,11.40
2018-09-25T21:41:55.252Z,11.40
2018-09-25T21:44:29.062Z,11.40
2018-09-25T21:47:02.803Z,11.30
2018-09-25T21:49:36.718Z,11.30
2018-09-25T21:52:10.496Z,11.30
2018-09-25T21:54:44.115Z,11.20
2018-09-25T21:57:17.890Z,11.20
2018-09-25T21:59:51.754Z,11.20
2018-09-25T22:02:25.548Z,11.20
2018-09-25T22:04:59.333Z,11.10
2018-09-25T22:07:33.137Z,11.10
2018-09-25T22:10:06.761Z,11.00
2018-09-25T22:12:40.559Z,11.00
2018-09-25T22:15:14.406Z,10.90
2018-09-25T22:17:48.280Z,10.90
2018-09-25T22:20:22.060Z,10.90
2018-09-25T22:22:55.946Z,10.80
2018-09-25T22:25:29.813Z,10.80
2018-09-25T22:28:03.618Z,10.80
2018-09-25T22:30:37.262Z,10.80
2018-09-25T22:33:11.119Z,10.70
2018-09-25T22:35:44.946Z,10.70
2018-09-25T22:38:18.695Z,10.60
2018-09-25T22:40:52.557Z,10.60
2018-09-25T22:43:26.214Z,10.60
2018-09-25T22:45:59.969Z,10.60
2018-09-25T22:48:33.672Z,10.50
2018-09-25T22:51:07.371Z,10.50
2018-09-25T22:53:41.055Z,10.50
2018-09-25T22:56:14.723Z,10.40
2018-09-25T22:58:48.443Z,10.40
2018-09-25T23:01:22.259Z,10.40
2018-09-25T23:03:55.927Z,10.40
2018-09-25T23:06:29.614Z,10.40
2018-09-25T23:09:03.409Z,10.30
2018-09-25T23:11:37.498Z,10.30
2018-09-25T23:14:11.168Z,10.30
2018-09-25T23:16:44.985Z,10.30
2018-09-25T23:19:18.858Z,10.20
2018-09-25T23:21:52.512Z,10.20
2018-09-25T23:24:26.191Z,10.20
2018-09-25T23:26:59.903Z,10.10
2018-09-25T23:29:33.732Z,10.10
2018-09-25T23:32:07.539Z,10.10
2018-09-25T23:34:41.139Z,10.10
2018-09-25T23:37:14.930Z,10.00
2018-09-25T23:39:54.328Z,10.00
2018-09-25T23:42:29.982Z,10.00
2018-09-25T23:45:35.589Z,10.00
2018-09-25T23:48:09.363Z,9.90
2018-09-25T23:50:43.047Z,9.90
2018-09-25T23:53:20.669Z,9.90
2018-09-25T23:56:52.225Z,9.90
2018-09-25T23:59:25.171Z,9.90
