createdAt,value
2022-10-21T00:02:27.508Z,2.45
2022-10-21T00:04:55.134Z,2.58
2022-10-21T00:07:22.766Z,2.55
2022-10-21T00:09:51.676Z,2.70
2022-10-21T00:12:19.389Z,2.50
2022-10-21T00:14:47.058Z,2.40
2022-10-21T00:17:14.691Z,2.70
2022-10-21T00:19:42.955Z,2.55
2022-10-21T00:22:11.043Z,2.38
2022-10-21T00:24:38.699Z,2.30
2022-10-21T00:27:07.827Z,2.30
2022-10-21T00:29:35.775Z,2.58
2022-10-21T00:32:03.628Z,2.58
2022-10-21T00:34:32.168Z,2.15
2022-10-21T00:36:59.875Z,2.47
2022-10-21T00:39:27.526Z,2.65
2022-10-21T00:41:55.404Z,2.50
2022-10-21T00:44:24.401Z,2.70
2022-10-21T00:46:53.369Z,2.78
2022-10-21T00:49:25.249Z,2.50
2022-10-21T00:51:54.093Z,1.77
2022-10-21T00:54:23.139Z,2.67
2022-10-21T00:59:21.384Z,2.53
2022-10-21T01:01:50.706Z,2.92
2022-10-21T01:04:18.346Z,2.65
2022-10-21T01:06:46.539Z,2.95
2022-10-21T01:09:15.248Z,2.53
2022-10-21T01:11:43.986Z,2.72
2022-10-21T01:14:20.549Z,2.72
2022-10-21T01:16:50.907Z,3.05
2022-10-21T01:19:32.786Z,3.55
2022-10-21T01:22:04.394Z,3.67
2022-10-21T01:24:40.869Z,3.80
2022-10-21T01:27:14.038Z,3.53
2022-10-21T01:30:02.050Z,4.90
2022-10-21T01:32:35.317Z,4.85
2022-10-21T01:35:06.729Z,3.90
2022-10-21T01:37:40.006Z,4.57
2022-10-21T01:40:10.223Z,4.82
2022-10-21T01:42:40.848Z,5.07
2022-10-21T01:45:11.249Z,5.05
2022-10-21T01:47:42.494Z,4.82
2022-10-21T01:50:11.522Z,5.03
2022-10-21T01:52:40.694Z,4.53
2022-10-21T01:55:11.084Z,4.53
2022-10-21T01:57:41.113Z,5.00
2022-10-21T02:00:09.756Z,5.28
2022-10-21T02:02:40.024Z,6.00
2022-10-21T02:05:10.627Z,8.18
2022-10-21T02:07:38.304Z,8.00
2022-10-21T02:10:06.255Z,7.25
2022-10-21T02:12:35.617Z,6.55
2022-10-21T02:15:04.550Z,7.07
2022-10-21T02:17:32.424Z,6.80
2022-10-21T02:20:01.841Z,6.78
2022-10-21T02:22:31.339Z,5.45
2022-10-21T02:25:01.507Z,5.82
2022-10-21T02:27:29.181Z,5.65
2022-10-21T02:29:58.689Z,6.75
2022-10-21T02:32:30.542Z,6.57
2022-10-21T02:35:04.381Z,7.53
2022-10-21T02:37:36.601Z,8.80
2022-10-21T02:40:06.259Z,7.82
2022-10-21T02:42:35.374Z,7.35
2022-10-21T02:45:03.432Z,8.32
2022-10-21T02:47:31.536Z,8.98
2022-10-21T02:49:59.322Z,8.50
2022-10-21T02:52:27.021Z,9.07
2022-10-21T02:54:55.929Z,9.32
2022-10-21T02:57:23.647Z,9.15
2022-10-21T02:59:51.365Z,9.25
2022-10-21T03:02:19.139Z,9.43
2022-10-21T03:04:46.777Z,9.68
2022-10-21T03:07:14.667Z,9.20
2022-10-21T03:09:42.662Z,9.50
2022-10-21T03:12:11.601Z,8.98
2022-10-21T03:14:39.256Z,9.68
2022-10-21T03:17:06.929Z,9.65
2022-10-21T03:19:53.312Z,9.98
2022-10-21T03:22:20.988Z,9.05
2022-10-21T03:24:48.687Z,9.15
2022-10-21T03:27:17.709Z,9.18
2022-10-21T03:29:45.374Z,9.25
2022-10-21T03:32:13.001Z,10.63
2022-10-21T03:34:40.634Z,9.45
2022-10-21T03:37:08.296Z,9.25
2022-10-21T03:39:35.898Z,8.30
2022-10-21T03:42:03.515Z,7.25
2022-10-21T03:44:32.435Z,5.65
2022-10-21T03:47:00.256Z,4.90
2022-10-21T03:49:27.965Z,5.28
2022-10-21T03:51:55.643Z,5.00
2022-10-21T03:54:23.311Z,6.97
2022-10-21T03:56:50.994Z,6.97
2022-10-21T03:59:18.681Z,6.70
2022-10-21T04:01:47.733Z,7.75
2022-10-21T04:04:15.438Z,6.65
2022-10-21T04:06:43.087Z,7.43
2022-10-21T04:09:11.105Z,6.93
2022-10-21T04:11:38.828Z,8.20
2022-10-21T04:14:09.249Z,7.45
2022-10-21T04:16:39.394Z,7.75
2022-10-21T04:19:08.296Z,8.00
2022-10-21T04:21:35.955Z,7.72
2022-10-21T04:24:03.635Z,7.85
2022-10-21T04:26:31.252Z,7.72
2022-10-21T04:28:59.069Z,7.60
2022-10-21T04:31:31.231Z,6.25
2022-10-21T04:34:00.056Z,6.72
2022-10-21T04:36:29.035Z,7.40
2022-10-21T04:38:56.669Z,8.07
2022-10-21T04:41:24.405Z,8.15
2022-10-21T04:43:52.038Z,8.60
2022-10-21T04:46:20.821Z,8.18
2022-10-21T04:48:48.537Z,7.95
2022-10-21T04:51:16.311Z,8.10
2022-10-21T04:53:45.267Z,7.97
2022-10-21T04:56:12.889Z,8.32
2022-10-21T04:58:40.536Z,9.02
2022-10-21T05:01:08.353Z,7.53
2022-10-21T05:03:36.037Z,8.13
2022-10-21T05:06:03.705Z,8.48
2022-10-21T05:08:31.423Z,6.15
2022-10-21T05:11:01.031Z,6.75
2022-10-21T05:13:29.231Z,5.75
2022-10-21T05:15:58.264Z,5.53
2022-10-21T05:18:26.007Z,6.13
2022-10-21T05:20:54.664Z,7.18
2022-10-21T05:23:22.503Z,7.10
2022-10-21T05:25:51.584Z,6.65
2022-10-21T05:28:20.796Z,7.30
2022-10-21T05:30:48.514Z,6.88
2022-10-21T05:33:16.269Z,6.93
2022-10-21T05:35:43.930Z,6.88
2022-10-21T05:38:11.571Z,7.05
2022-10-21T05:40:39.336Z,7.03
2022-10-21T05:43:06.966Z,6.32
2022-10-21T05:45:36.062Z,6.78
2022-10-21T05:48:03.768Z,8.38
2022-10-21T05:50:31.412Z,7.43
2022-10-21T05:52:59.210Z,7.32
2022-10-21T05:55:26.867Z,7.53
2022-10-21T05:57:55.111Z,9.43
2022-10-21T06:00:22.794Z,7.95
2022-10-21T06:02:51.812Z,8.52
2022-10-21T06:05:20.947Z,8.30
2022-10-21T06:07:48.792Z,8.90
2022-10-21T06:10:16.729Z,8.60
2022-10-21T06:12:44.645Z,8.02
2022-10-21T06:15:12.289Z,8.07
2022-10-21T06:17:40.518Z,9.00
2022-10-21T06:20:09.851Z,9.05
2022-10-21T06:22:37.484Z,9.23
2022-10-21T06:25:05.351Z,10.30
2022-10-21T06:27:33.024Z,8.63
2022-10-21T06:30:00.690Z,8.60
2022-10-21T06:32:29.167Z,9.52
2022-10-21T06:34:57.069Z,8.40
2022-10-21T06:37:26.036Z,9.57
2022-10-21T06:39:53.647Z,8.57
2022-10-21T06:42:21.421Z,9.05
2022-10-21T06:44:49.225Z,9.82
2022-10-21T06:47:17.112Z,8.60
2022-10-21T06:49:44.905Z,9.43
2022-10-21T06:52:12.577Z,8.98
2022-10-21T06:54:41.521Z,8.05
2022-10-21T06:57:10.182Z,9.90
2022-10-21T06:59:37.864Z,8.77
2022-10-21T07:02:05.494Z,8.30
2022-10-21T07:04:33.252Z,8.43
2022-10-21T07:07:00.868Z,7.70
2022-10-21T07:09:28.613Z,8.43
2022-10-21T07:11:57.572Z,7.93
2022-10-21T07:14:25.340Z,9.48
2022-10-21T07:16:53.944Z,8.63
2022-10-21T07:19:21.652Z,8.35
2022-10-21T07:21:49.532Z,8.05
2022-10-21T07:24:22.144Z,9.73
2022-10-21T07:26:50.568Z,8.70
2022-10-21T07:29:38.758Z,8.73
2022-10-21T07:32:06.455Z,9.10
2022-10-21T07:34:34.104Z,8.02
2022-10-21T07:37:01.740Z,8.68
2022-10-21T07:39:29.581Z,8.07
2022-10-21T07:41:58.056Z,7.72
2022-10-21T07:44:26.492Z,8.45
2022-10-21T07:46:56.032Z,7.35
2022-10-21T07:49:24.511Z,6.53
2022-10-21T07:51:53.392Z,6.65
2022-10-21T07:54:39.779Z,5.93
2022-10-21T07:57:07.496Z,5.50
2022-10-21T07:59:35.162Z,5.05
2022-10-21T08:02:04.215Z,5.32
2022-10-21T08:04:33.308Z,4.80
2022-10-21T08:07:01.057Z,4.88
2022-10-21T08:09:28.725Z,4.30
2022-10-21T08:11:57.110Z,4.57
2022-10-21T08:14:24.775Z,3.67
2022-10-21T08:16:53.597Z,4.25
2022-10-21T08:19:29.289Z,4.20
2022-10-21T08:21:57.669Z,4.50
2022-10-21T08:24:25.298Z,5.00
2022-10-21T08:26:52.995Z,4.95
2022-10-21T08:29:20.647Z,4.78
2022-10-21T08:31:48.787Z,4.30
2022-10-21T08:34:16.490Z,3.55
2022-10-21T08:36:45.506Z,4.70
2022-10-21T08:39:13.136Z,4.40
2022-10-21T08:41:45.621Z,4.57
2022-10-21T08:44:21.644Z,5.47
2022-10-21T08:46:52.668Z,4.88
2022-10-21T08:49:25.202Z,5.40
2022-10-21T08:51:59.700Z,5.95
2022-10-21T08:54:31.511Z,6.35
2022-10-21T08:57:00.455Z,5.90
2022-10-21T08:59:28.269Z,5.90
2022-10-21T09:01:58.290Z,6.55
2022-10-21T09:04:28.967Z,7.30
2022-10-21T09:07:03.036Z,6.68
2022-10-21T09:09:33.562Z,6.78
2022-10-21T09:12:05.142Z,7.07
2022-10-21T09:14:39.707Z,6.22
2022-10-21T09:17:25.811Z,6.78
2022-10-21T09:19:59.817Z,5.55
2022-10-21T09:22:39.506Z,5.40
2022-10-21T09:25:16.323Z,6.35
2022-10-21T09:27:55.486Z,7.13
2022-10-21T09:30:24.574Z,7.90
2022-10-21T09:32:55.590Z,7.55
2022-10-21T09:35:26.906Z,7.80
2022-10-21T09:37:58.031Z,7.53
2022-10-21T09:40:26.348Z,8.40
2022-10-21T09:42:55.980Z,7.97
2022-10-21T09:45:25.873Z,8.75
2022-10-21T09:47:56.785Z,8.43
2022-10-21T09:50:24.943Z,7.85
2022-10-21T09:52:57.063Z,7.20
2022-10-21T09:55:26.746Z,7.03
2022-10-21T09:57:56.904Z,6.78
2022-10-21T10:00:41.185Z,5.57
2022-10-21T10:03:09.034Z,5.03
2022-10-21T10:05:38.321Z,5.63
2022-10-21T10:08:20.839Z,4.78
2022-10-21T10:10:49.854Z,4.88
2022-10-21T10:13:18.935Z,4.57
2022-10-21T10:15:46.672Z,3.90
2022-10-21T10:18:22.554Z,4.10
2022-10-21T10:21:04.547Z,4.72
2022-10-21T10:23:43.003Z,4.00
2022-10-21T10:26:12.471Z,4.53
2022-10-21T10:31:07.870Z,5.20
2022-10-21T10:33:36.615Z,3.33
2022-10-21T10:36:09.275Z,4.00
2022-10-21T10:38:42.066Z,4.03
2022-10-21T10:41:11.258Z,5.05
2022-10-21T10:43:45.763Z,5.63
2022-10-21T10:46:20.876Z,5.22
2022-10-21T10:48:51.606Z,5.03
2022-10-21T10:51:25.119Z,5.75
2022-10-21T10:54:01.679Z,4.65
2022-10-21T10:56:30.364Z,4.32
2022-10-21T10:59:03.702Z,4.40
2022-10-21T11:01:32.133Z,5.40
2022-10-21T11:04:03.449Z,5.80
2022-10-21T11:06:35.090Z,4.50
2022-10-21T11:09:03.321Z,4.50
2022-10-21T11:11:35.320Z,5.15
2022-10-21T11:14:04.441Z,5.47
2022-10-21T11:16:50.347Z,4.80
2022-10-21T11:19:28.965Z,4.38
2022-10-21T11:21:57.410Z,4.32
2022-10-21T11:24:32.588Z,3.72
2022-10-21T11:27:02.870Z,3.70
2022-10-21T11:29:37.141Z,3.90
2022-10-21T11:32:11.876Z,3.42
2022-10-21T11:34:46.889Z,2.75
2022-10-21T11:37:20.063Z,3.25
2022-10-21T11:39:54.664Z,4.10
2022-10-21T11:42:24.464Z,4.28
2022-10-21T11:45:01.507Z,3.78
2022-10-21T11:47:32.933Z,3.53
2022-10-21T11:50:04.499Z,4.03
2022-10-21T11:52:39.022Z,3.60
2022-10-21T11:55:17.186Z,4.45
2022-10-21T11:57:50.351Z,4.60
2022-10-21T12:00:21.146Z,4.55
2022-10-21T12:02:59.493Z,4.30
2022-10-21T12:05:31.326Z,4.45
2022-10-21T12:08:21.829Z,4.95
2022-10-21T12:10:52.611Z,4.93
2022-10-21T12:13:22.342Z,4.35
2022-10-21T12:15:52.954Z,4.90
2022-10-21T12:18:21.901Z,4.78
2022-10-21T12:20:51.369Z,5.25
2022-10-21T12:23:20.626Z,4.53
2022-10-21T12:25:53.805Z,4.55
2022-10-21T12:28:25.355Z,5.25
2022-10-21T12:30:57.559Z,5.05
2022-10-21T12:33:30.931Z,5.00
2022-10-21T12:36:15.108Z,5.38
2022-10-21T12:38:45.278Z,4.95
2022-10-21T12:41:22.737Z,5.63
2022-10-21T12:43:53.669Z,5.60
2022-10-21T12:46:26.986Z,6.25
2022-10-21T12:48:55.171Z,5.43
2022-10-21T12:51:24.019Z,6.20
2022-10-21T12:53:53.151Z,5.47
2022-10-21T12:56:30.841Z,6.10
2022-10-21T12:58:59.641Z,5.85
2022-10-21T13:01:37.485Z,3.65
2022-10-21T13:04:05.746Z,3.30
2022-10-21T13:09:34.369Z,4.50
2022-10-21T13:12:03.835Z,4.72
2022-10-21T13:14:39.046Z,4.80
2022-10-21T13:17:16.426Z,4.78
2022-10-21T13:19:45.334Z,4.45
2022-10-21T13:22:14.116Z,4.38
2022-10-21T13:24:43.051Z,4.72
2022-10-21T13:27:21.742Z,4.75
2022-10-21T13:29:50.139Z,4.18
2022-10-21T13:32:22.286Z,4.97
2022-10-21T13:35:00.787Z,4.53
2022-10-21T13:37:30.289Z,4.53
2022-10-21T13:39:58.950Z,5.22
2022-10-21T13:42:30.770Z,4.50
2022-10-21T13:45:01.463Z,4.95
2022-10-21T13:47:31.194Z,4.38
2022-10-21T13:50:03.714Z,5.18
2022-10-21T13:52:31.542Z,5.03
2022-10-21T13:54:59.787Z,5.10
2022-10-21T13:57:31.237Z,5.07
2022-10-21T14:00:02.777Z,4.68
2022-10-21T14:02:32.539Z,4.90
2022-10-21T14:05:01.584Z,4.47
2022-10-21T14:07:29.768Z,4.85
2022-10-21T14:09:58.679Z,4.45
2022-10-21T14:12:27.306Z,4.28
2022-10-21T14:14:56.793Z,4.00
2022-10-21T14:17:25.571Z,4.35
2022-10-21T14:19:55.994Z,4.65
2022-10-21T14:22:26.692Z,4.40
2022-10-21T14:24:56.547Z,3.95
2022-10-21T14:27:26.912Z,4.05
2022-10-21T14:29:54.673Z,3.67
2022-10-21T14:32:23.451Z,3.90
2022-10-21T14:34:58.848Z,4.53
2022-10-21T14:37:27.889Z,4.10
2022-10-21T14:40:09.937Z,3.88
2022-10-21T14:42:40.323Z,4.07
2022-10-21T14:45:08.787Z,3.75
2022-10-21T14:47:37.293Z,5.10
2022-10-21T14:50:05.302Z,4.57
2022-10-21T14:52:35.888Z,4.18
2022-10-21T14:55:08.163Z,4.10
2022-10-21T14:57:38.641Z,4.55
2022-10-21T15:00:07.272Z,4.40
2022-10-21T15:02:37.158Z,4.10
2022-10-21T15:05:05.823Z,4.22
2022-10-21T15:07:35.533Z,4.78
2022-10-21T15:10:14.566Z,4.65
2022-10-21T15:12:42.809Z,4.63
2022-10-21T15:15:20.883Z,4.15
2022-10-21T15:17:48.679Z,4.30
2022-10-21T15:20:17.087Z,4.93
2022-10-21T15:22:49.137Z,4.95
2022-10-21T15:25:18.909Z,4.90
2022-10-21T15:27:47.888Z,4.63
2022-10-21T15:30:17.234Z,4.63
2022-10-21T15:32:44.888Z,5.20
2022-10-21T15:35:14.190Z,4.40
2022-10-21T15:37:42.176Z,3.90
2022-10-21T15:40:11.749Z,4.70
2022-10-21T15:42:39.441Z,4.30
2022-10-21T15:45:13.701Z,5.57
2022-10-21T15:47:41.545Z,4.95
2022-10-21T15:50:13.708Z,4.75
2022-10-21T15:52:41.423Z,4.60
2022-10-21T15:55:10.558Z,5.22
2022-10-21T15:57:41.904Z,5.20
2022-10-21T16:00:15.763Z,6.13
2022-10-21T16:02:43.669Z,5.03
2022-10-21T16:05:13.150Z,4.93
2022-10-21T16:07:41.169Z,5.82
2022-10-21T16:10:17.156Z,5.20
2022-10-21T16:12:46.454Z,5.13
2022-10-21T16:15:14.559Z,5.07
2022-10-21T16:17:44.145Z,4.65
2022-10-21T16:22:42.651Z,4.28
2022-10-21T16:25:10.697Z,4.95
2022-10-21T16:27:51.252Z,4.78
2022-10-21T16:30:25.290Z,5.00
2022-10-21T16:32:53.275Z,5.63
2022-10-21T16:35:21.559Z,5.32
2022-10-21T16:37:49.939Z,5.65
2022-10-21T16:40:19.043Z,6.80
2022-10-21T16:42:46.964Z,10.52
2022-10-21T16:45:15.389Z,9.15
2022-10-21T16:47:48.207Z,6.72
2022-10-21T16:50:19.251Z,5.57
2022-10-21T16:52:46.949Z,5.53
2022-10-21T16:55:14.846Z,5.22
2022-10-21T16:57:42.813Z,5.10
2022-10-21T17:00:11.437Z,5.78
2022-10-21T17:02:40.552Z,4.57
2022-10-21T17:05:09.913Z,4.28
2022-10-21T17:07:38.106Z,4.70
2022-10-21T17:10:06.198Z,4.28
2022-10-21T17:12:34.691Z,4.30
2022-10-21T17:15:03.162Z,4.07
2022-10-21T17:17:31.055Z,4.82
2022-10-21T17:19:58.762Z,4.05
2022-10-21T17:22:27.788Z,3.47
2022-10-21T17:24:55.455Z,3.95
2022-10-21T17:27:23.144Z,4.13
2022-10-21T17:29:50.789Z,4.10
2022-10-21T17:32:18.527Z,4.00
2022-10-21T17:34:46.195Z,3.90
2022-10-21T17:37:13.882Z,3.53
2022-10-21T17:39:44.371Z,3.70
2022-10-21T17:42:17.053Z,4.30
2022-10-21T17:44:44.805Z,4.20
2022-10-21T17:47:14.740Z,3.80
2022-10-21T17:49:42.711Z,4.03
2022-10-21T17:52:10.409Z,3.53
2022-10-21T17:54:38.096Z,4.05
2022-10-21T17:57:07.056Z,3.78
2022-10-21T17:59:34.740Z,3.70
2022-10-21T18:02:02.683Z,3.92
2022-10-21T18:04:31.652Z,4.03
2022-10-21T18:06:59.386Z,3.45
2022-10-21T18:09:27.561Z,4.15
2022-10-21T18:11:55.321Z,4.00
2022-10-21T18:14:24.392Z,3.40
2022-10-21T18:16:52.095Z,3.05
2022-10-21T18:19:19.846Z,2.80
2022-10-21T18:21:47.516Z,3.65
2022-10-21T18:24:15.212Z,3.13
2022-10-21T18:26:43.149Z,3.47
2022-10-21T18:29:10.784Z,2.53
2022-10-21T18:31:39.820Z,3.33
2022-10-21T18:34:09.148Z,3.13
2022-10-21T18:36:36.968Z,3.50
2022-10-21T18:39:05.605Z,4.60
2022-10-21T18:41:33.242Z,3.90
2022-10-21T18:44:01.950Z,3.78
2022-10-21T18:46:30.642Z,3.88
2022-10-21T18:48:59.892Z,4.03
2022-10-21T18:51:27.562Z,4.45
2022-10-21T18:53:55.320Z,4.13
2022-10-21T18:56:23.996Z,4.60
2022-10-21T18:58:52.182Z,3.78
2022-10-21T19:01:20.593Z,3.42
2022-10-21T19:03:50.661Z,3.08
2022-10-21T19:06:28.966Z,2.88
2022-10-21T19:08:57.069Z,3.45
2022-10-21T19:11:24.752Z,3.10
2022-10-21T19:13:52.434Z,3.17
2022-10-21T19:16:20.115Z,3.17
2022-10-21T19:18:47.829Z,3.92
2022-10-21T19:21:17.879Z,3.90
2022-10-21T19:23:46.944Z,4.13
2022-10-21T19:26:17.856Z,3.70
2022-10-21T19:28:47.782Z,4.10
2022-10-21T19:31:15.504Z,4.05
2022-10-21T19:33:43.784Z,3.83
2022-10-21T19:36:11.871Z,3.70
2022-10-21T19:38:44.121Z,4.65
2022-10-21T19:41:15.854Z,4.55
2022-10-21T19:43:43.526Z,4.45
2022-10-21T19:46:11.964Z,4.38
2022-10-21T19:48:39.639Z,4.38
2022-10-21T19:51:09.589Z,4.30
2022-10-21T19:53:38.401Z,4.93
2022-10-21T19:56:06.907Z,4.32
2022-10-21T19:58:39.353Z,4.20
2022-10-21T20:01:09.005Z,4.53
2022-10-21T20:03:36.847Z,4.60
2022-10-21T20:06:06.355Z,4.50
2022-10-21T20:08:34.604Z,4.55
2022-10-21T20:11:02.639Z,4.82
2022-10-21T20:13:30.435Z,5.20
2022-10-21T20:15:59.670Z,4.60
2022-10-21T20:18:27.783Z,4.68
2022-10-21T20:20:55.539Z,4.45
2022-10-21T20:23:23.727Z,4.22
2022-10-21T20:25:53.225Z,4.22
2022-10-21T20:28:20.946Z,3.30
2022-10-21T20:30:56.239Z,2.90
2022-10-21T20:33:25.624Z,3.47
2022-10-21T20:35:53.491Z,3.10
2022-10-21T20:38:21.242Z,3.20
2022-10-21T20:40:53.065Z,2.83
2022-10-21T20:43:21.727Z,2.90
2022-10-21T20:45:49.377Z,3.05
2022-10-21T20:48:17.031Z,2.67
2022-10-21T20:50:45.968Z,2.65
2022-10-21T20:53:14.588Z,2.60
2022-10-21T20:55:43.673Z,2.75
2022-10-21T20:58:11.372Z,2.80
2022-10-21T21:00:40.615Z,2.50
2022-10-21T21:03:11.077Z,2.63
2022-10-21T21:05:39.054Z,2.78
2022-10-21T21:08:08.113Z,2.38
2022-10-21T21:10:35.813Z,2.22
2022-10-21T21:13:03.552Z,2.00
2022-10-21T21:15:31.209Z,2.08
2022-10-21T21:18:01.327Z,2.25
2022-10-21T21:20:29.254Z,1.90
2022-10-21T21:22:56.893Z,1.80
2022-10-21T21:25:25.964Z,2.10
2022-10-21T21:27:53.592Z,2.22
2022-10-21T21:30:21.277Z,2.20
2022-10-21T21:32:48.946Z,2.70
2022-10-21T21:35:16.707Z,3.08
2022-10-21T21:37:44.389Z,3.60
2022-10-21T21:40:12.310Z,3.25
2022-10-21T21:42:41.578Z,3.00
2022-10-21T21:45:09.949Z,3.00
2022-10-21T21:47:37.603Z,3.30
2022-10-21T21:50:05.333Z,3.72
2022-10-21T21:52:32.912Z,4.57
2022-10-21T21:55:00.794Z,4.38
2022-10-21T21:57:28.841Z,3.95
2022-10-21T21:59:58.429Z,3.83
2022-10-21T22:02:26.078Z,3.95
2022-10-21T22:04:53.773Z,3.20
2022-10-21T22:07:21.511Z,3.67
2022-10-21T22:09:49.310Z,3.50
2022-10-21T22:12:17.832Z,3.40
2022-10-21T22:14:46.453Z,3.75
2022-10-21T22:17:15.510Z,3.67
2022-10-21T22:19:43.162Z,3.72
2022-10-21T22:22:10.808Z,3.25
2022-10-21T22:24:38.477Z,3.97
2022-10-21T22:27:06.318Z,3.88
2022-10-21T22:29:33.978Z,3.90
2022-10-21T22:32:21.281Z,4.25
2022-10-21T22:34:48.992Z,4.22
2022-10-21T22:37:16.648Z,3.95
2022-10-21T22:39:44.362Z,4.68
2022-10-21T22:42:12.045Z,4.20
2022-10-21T22:44:39.675Z,4.30
2022-10-21T22:47:08.282Z,3.85
2022-10-21T22:49:37.466Z,4.65
2022-10-21T22:52:05.206Z,4.20
2022-10-21T22:54:48.700Z,4.03
2022-10-21T22:57:17.377Z,4.13
2022-10-21T22:59:49.361Z,4.30
2022-10-21T23:02:19.853Z,4.25
2022-10-21T23:04:48.828Z,4.20
2022-10-21T23:07:16.497Z,4.70
2022-10-21T23:09:44.171Z,4.72
2022-10-21T23:12:11.857Z,4.15
2022-10-21T23:14:39.500Z,4.25
2022-10-21T23:17:07.135Z,4.13
2022-10-21T23:19:34.799Z,4.47
2022-10-21T23:22:03.753Z,4.13
2022-10-21T23:24:31.405Z,4.28
2022-10-21T23:27:01.323Z,4.28
2022-10-21T23:29:29.543Z,4.63
2022-10-21T23:31:57.866Z,4.15
2022-10-21T23:34:25.792Z,4.40
2022-10-21T23:36:53.478Z,4.75
2022-10-21T23:39:22.470Z,4.65
2022-10-21T23:41:50.367Z,4.32
2022-10-21T23:44:18.079Z,4.38
2022-10-21T23:46:45.703Z,4.10
2022-10-21T23:49:13.347Z,4.82
2022-10-21T23:51:40.980Z,4.35
2022-10-21T23:54:08.632Z,4.35
2022-10-21T23:56:37.525Z,3.80
2022-10-21T23:59:06.866Z,4.20
