createdAt,value
2019-03-24T00:00:26.395Z,102648.00
2019-03-24T00:02:55.933Z,102644.00
2019-03-24T00:05:25.389Z,102644.00
2019-03-24T00:07:56.782Z,102644.00
2019-03-24T00:10:26.048Z,102649.00
2019-03-24T00:12:55.612Z,102640.00
2019-03-24T00:15:26.482Z,102643.00
2019-03-24T00:17:56.321Z,102644.00
2019-03-24T00:20:25.838Z,102641.00
2019-03-24T00:22:55.351Z,102654.00
2019-03-24T00:25:24.804Z,102655.00
2019-03-24T00:27:54.347Z,102650.00
2019-03-24T00:30:23.937Z,102645.00
2019-03-24T00:32:53.415Z,102652.00
2019-03-24T00:35:22.946Z,102643.00
2019-03-24T00:37:52.442Z,102627.00
2019-03-24T00:40:21.956Z,102634.00
2019-03-24T00:42:51.556Z,102630.00
2019-03-24T00:45:21.018Z,102628.00
2019-03-24T00:47:50.509Z,102629.00
2019-03-24T00:50:20.087Z,102619.00
2019-03-24T00:52:49.699Z,102629.00
2019-03-24T00:55:19.226Z,102629.00
2019-03-24T00:57:48.772Z,102622.00
2019-03-24T01:00:21.822Z,102623.00
2019-03-24T01:02:51.266Z,102625.00
2019-03-24T01:05:20.778Z,102624.00
2019-03-24T01:07:50.305Z,102619.00
2019-03-24T01:10:19.770Z,102619.00
2019-03-24T01:12:49.360Z,102622.00
2019-03-24T01:15:18.837Z,102620.00
2019-03-24T01:17:48.370Z,102620.00
2019-03-24T01:20:17.940Z,102622.00
2019-03-24T01:22:47.474Z,102612.00
2019-03-24T01:25:17.023Z,102612.00
2019-03-24T01:27:46.509Z,102615.00
2019-03-24T01:30:16.328Z,102611.00
2019-03-24T01:32:45.780Z,102613.00
2019-03-24T01:35:15.388Z,102609.00
2019-03-24T01:37:44.839Z,102610.00
2019-03-24T01:40:14.622Z,102612.00
2019-03-24T01:42:44.059Z,102607.00
2019-03-24T01:45:13.935Z,102611.00
2019-03-24T01:47:43.404Z,102615.00
2019-03-24T01:50:13.250Z,102615.00
2019-03-24T01:52:42.767Z,102612.00
2019-03-24T01:55:12.767Z,102605.00
2019-03-24T01:57:42.217Z,102608.00
2019-03-24T02:00:11.982Z,102602.00
2019-03-24T02:02:41.511Z,102607.00
2019-03-24T02:05:11.278Z,102607.00
2019-03-24T02:07:40.778Z,102601.00
2019-03-24T02:10:11.453Z,102606.00
2019-03-24T02:12:41.014Z,102607.00
2019-03-24T02:15:11.394Z,102604.00
2019-03-24T02:17:40.834Z,102597.00
2019-03-24T02:20:12.117Z,102602.00
2019-03-24T02:22:41.609Z,102603.00
2019-03-24T02:25:12.194Z,102602.00
2019-03-24T02:27:41.670Z,102602.00
2019-03-24T02:30:12.533Z,102592.00
2019-03-24T02:32:41.984Z,102584.00
2019-03-24T02:35:11.651Z,102583.00
2019-03-24T02:37:41.128Z,102574.00
2019-03-24T02:40:11.170Z,102581.00
2019-03-24T02:42:40.696Z,102575.00
2019-03-24T02:45:10.953Z,102573.00
2019-03-24T02:47:40.470Z,102571.00
2019-03-24T02:50:12.468Z,102578.00
2019-03-24T02:52:41.958Z,102579.00
2019-03-24T02:55:12.233Z,102575.00
2019-03-24T02:57:41.741Z,102575.00
2019-03-24T03:00:13.343Z,102581.00
2019-03-24T03:02:42.843Z,102583.00
2019-03-24T03:05:12.603Z,102585.00
2019-03-24T03:07:42.162Z,102587.00
2019-03-24T03:10:14.014Z,102582.00
2019-03-24T03:12:43.463Z,102573.00
2019-03-24T03:15:13.417Z,102576.00
2019-03-24T03:17:42.800Z,102565.00
2019-03-24T03:20:12.651Z,102572.00
2019-03-24T03:22:42.089Z,102570.00
2019-03-24T03:25:12.218Z,102560.00
2019-03-24T03:27:41.746Z,102559.00
2019-03-24T03:30:11.630Z,102566.00
2019-03-24T03:32:41.143Z,102564.00
2019-03-24T03:35:11.606Z,102557.00
2019-03-24T03:37:41.085Z,102550.00
2019-03-24T03:40:11.429Z,102552.00
2019-03-24T03:42:41.151Z,102554.00
2019-03-24T03:45:12.589Z,102546.00
2019-03-24T03:47:42.622Z,102546.00
2019-03-24T03:50:12.443Z,102546.00
2019-03-24T03:52:41.942Z,102541.00
2019-03-24T03:55:11.690Z,102547.00
2019-03-24T03:57:41.161Z,102544.00
2019-03-24T04:00:11.286Z,102542.00
2019-03-24T04:02:40.748Z,102547.00
2019-03-24T04:05:10.709Z,102545.00
2019-03-24T04:07:40.647Z,102543.00
2019-03-24T04:10:10.233Z,102542.00
2019-03-24T04:12:39.718Z,102539.00
2019-03-24T04:15:09.802Z,102545.00
2019-03-24T04:17:39.262Z,102542.00
2019-03-24T04:20:08.840Z,102533.00
2019-03-24T04:22:38.378Z,102535.00
2019-03-24T04:25:08.326Z,102534.00
2019-03-24T04:27:37.791Z,102533.00
2019-03-24T04:30:08.790Z,102531.00
2019-03-24T04:32:38.384Z,102524.00
2019-03-24T04:35:11.043Z,102517.00
2019-03-24T04:37:40.538Z,102523.00
2019-03-24T04:40:10.568Z,102530.00
2019-03-24T04:42:40.009Z,102531.00
2019-03-24T04:45:09.997Z,102531.00
2019-03-24T04:47:39.441Z,102519.00
2019-03-24T04:50:09.413Z,102523.00
2019-03-24T04:52:38.903Z,102527.00
2019-03-24T04:55:09.395Z,102526.00
2019-03-24T04:57:38.844Z,102523.00
2019-03-24T05:00:10.029Z,102524.00
2019-03-24T05:02:39.468Z,102509.00
2019-03-24T05:05:09.242Z,102516.00
2019-03-24T05:07:40.696Z,102520.00
2019-03-24T05:10:26.282Z,102523.00
2019-03-24T05:12:56.008Z,102524.00
2019-03-24T05:15:28.207Z,102523.00
2019-03-24T05:17:57.656Z,102524.00
2019-03-24T05:20:27.143Z,102520.00
2019-03-24T05:22:56.599Z,102527.00
2019-03-24T05:25:26.050Z,102532.00
2019-03-24T05:27:55.517Z,102538.00
2019-03-24T05:30:24.975Z,102535.00
2019-03-24T05:32:54.393Z,102539.00
2019-03-24T05:35:23.882Z,102540.00
2019-03-24T05:37:53.331Z,102537.00
2019-03-24T05:40:22.791Z,102536.00
2019-03-24T05:42:52.274Z,102539.00
2019-03-24T05:45:21.708Z,102544.00
2019-03-24T05:47:51.186Z,102534.00
2019-03-24T05:50:20.608Z,102530.00
2019-03-24T05:52:50.069Z,102535.00
2019-03-24T05:55:19.527Z,102540.00
2019-03-24T05:57:49.000Z,102534.00
2019-03-24T06:00:18.693Z,102529.00
2019-03-24T06:02:48.150Z,102537.00
2019-03-24T06:05:17.720Z,102536.00
2019-03-24T06:07:47.234Z,102533.00
2019-03-24T06:10:16.826Z,102530.00
2019-03-24T06:12:46.318Z,102530.00
2019-03-24T06:15:15.977Z,102531.00
2019-03-24T06:17:48.100Z,102532.00
2019-03-24T06:20:16.903Z,102534.00
2019-03-24T06:22:46.341Z,102521.00
2019-03-24T06:25:15.863Z,102524.00
2019-03-24T06:27:45.335Z,102516.00
2019-03-24T06:30:15.478Z,102522.00
2019-03-24T06:32:44.938Z,102514.00
2019-03-24T06:35:14.543Z,102511.00
2019-03-24T06:37:44.010Z,102511.00
2019-03-24T06:40:14.093Z,102507.00
2019-03-24T06:42:43.572Z,102511.00
2019-03-24T06:45:13.104Z,102499.00
2019-03-24T06:47:42.554Z,102502.00
2019-03-24T06:50:12.427Z,102497.00
2019-03-24T06:52:41.884Z,102495.00
2019-03-24T06:55:11.632Z,102482.00
2019-03-24T06:57:41.084Z,102483.00
2019-03-24T07:00:13.724Z,102478.00
2019-03-24T07:02:43.185Z,102474.00
2019-03-24T07:05:13.479Z,102477.00
2019-03-24T07:07:43.020Z,102477.00
2019-03-24T07:10:13.473Z,102471.00
2019-03-24T07:12:45.047Z,102459.00
2019-03-24T07:15:14.940Z,102458.00
2019-03-24T07:17:44.448Z,102449.00
2019-03-24T07:20:14.605Z,102445.00
2019-03-24T07:22:44.136Z,102441.00
2019-03-24T07:25:13.821Z,102430.00
2019-03-24T07:27:43.344Z,102430.00
2019-03-24T07:30:13.422Z,102432.00
2019-03-24T07:32:42.891Z,102431.00
2019-03-24T07:35:12.562Z,102429.00
2019-03-24T07:37:42.082Z,102429.00
2019-03-24T07:40:11.982Z,102424.00
2019-03-24T07:42:41.469Z,102436.00
2019-03-24T07:45:11.247Z,102435.00
2019-03-24T07:47:40.774Z,102435.00
2019-03-24T07:50:10.945Z,102439.00
2019-03-24T07:52:40.632Z,102437.00
2019-03-24T07:55:10.513Z,102443.00
2019-03-24T07:57:39.979Z,102442.00
2019-03-24T08:00:12.328Z,102440.00
2019-03-24T08:02:51.562Z,102452.00
2019-03-24T08:05:21.025Z,102456.00
2019-03-24T08:07:50.482Z,102455.00
2019-03-24T08:10:19.969Z,102460.00
2019-03-24T08:12:49.531Z,102463.00
2019-03-24T08:15:19.117Z,102467.00
2019-03-24T08:17:48.651Z,102481.00
2019-03-24T08:20:18.149Z,102469.00
2019-03-24T08:22:47.603Z,102470.00
2019-03-24T08:25:19.045Z,102457.00
2019-03-24T08:27:48.464Z,102456.00
2019-03-24T08:30:22.556Z,102460.00
2019-03-24T08:32:52.009Z,102458.00
2019-03-24T08:35:21.486Z,102465.00
2019-03-24T08:37:50.966Z,102470.00
2019-03-24T08:40:20.448Z,102483.00
2019-03-24T08:42:49.969Z,102484.00
2019-03-24T08:45:32.311Z,102476.00
2019-03-24T08:48:01.873Z,102475.00
2019-03-24T08:50:31.306Z,102477.00
2019-03-24T08:53:00.815Z,102484.00
2019-03-24T08:55:30.369Z,102485.00
2019-03-24T08:57:59.893Z,102486.00
2019-03-24T09:00:30.905Z,102489.00
2019-03-24T09:03:00.766Z,102486.00
2019-03-24T09:05:30.336Z,102483.00
2019-03-24T09:07:59.839Z,102480.00
2019-03-24T09:10:29.331Z,102471.00
2019-03-24T09:12:58.870Z,102469.00
2019-03-24T09:15:28.372Z,102477.00
2019-03-24T09:17:57.849Z,102472.00
2019-03-24T09:20:27.322Z,102482.00
2019-03-24T09:22:56.822Z,102477.00
2019-03-24T09:25:26.348Z,102486.00
2019-03-24T09:27:55.915Z,102483.00
2019-03-24T09:30:30.992Z,102485.00
2019-03-24T09:33:00.527Z,102484.00
2019-03-24T09:35:30.144Z,102484.00
2019-03-24T09:37:59.770Z,102478.00
2019-03-24T09:40:31.546Z,102473.00
2019-03-24T09:43:02.236Z,102474.00
2019-03-24T09:45:32.432Z,102481.00
2019-03-24T09:48:02.129Z,102480.00
2019-03-24T09:50:33.414Z,102481.00
2019-03-24T09:53:02.942Z,102481.00
2019-03-24T09:55:32.366Z,102479.00
2019-03-24T09:58:01.842Z,102476.00
2019-03-24T10:00:31.294Z,102472.00
2019-03-24T10:03:00.749Z,102467.00
2019-03-24T10:05:30.285Z,102468.00
2019-03-24T10:07:59.751Z,102468.00
2019-03-24T10:10:29.271Z,102465.00
2019-03-24T10:12:58.747Z,102456.00
2019-03-24T10:15:28.256Z,102447.00
2019-03-24T10:17:57.734Z,102436.00
2019-03-24T10:20:27.241Z,102431.00
2019-03-24T10:22:56.678Z,102435.00
2019-03-24T10:25:26.239Z,102434.00
2019-03-24T10:27:55.779Z,102429.00
2019-03-24T10:30:25.310Z,102429.00
2019-03-24T10:32:55.065Z,102417.00
2019-03-24T10:35:24.500Z,102423.00
2019-03-24T10:37:54.012Z,102406.00
2019-03-24T10:40:28.678Z,102402.00
2019-03-24T10:42:54.686Z,102398.00
2019-03-24T10:45:24.172Z,102402.00
2019-03-24T10:47:53.660Z,102393.00
2019-03-24T10:50:23.137Z,102391.00
2019-03-24T10:52:52.752Z,102385.00
2019-03-24T10:55:22.290Z,102390.00
2019-03-24T10:57:51.897Z,102390.00
2019-03-24T11:00:39.827Z,102398.00
2019-03-24T11:03:09.493Z,102388.00
2019-03-24T11:05:39.027Z,102387.00
2019-03-24T11:08:08.622Z,102381.00
2019-03-24T11:10:38.195Z,102396.00
2019-03-24T11:13:07.786Z,102398.00
2019-03-24T11:15:37.352Z,102401.00
2019-03-24T11:18:06.989Z,102401.00
2019-03-24T11:20:36.468Z,102400.00
2019-03-24T11:23:06.066Z,102404.00
2019-03-24T11:25:35.530Z,102408.00
2019-03-24T11:28:05.153Z,102411.00
2019-03-24T11:30:34.733Z,102397.00
2019-03-24T11:33:04.316Z,102395.00
2019-03-24T11:35:33.803Z,102402.00
2019-03-24T11:38:03.459Z,102395.00
2019-03-24T11:40:33.017Z,102392.00
2019-03-24T11:43:02.565Z,102402.00
2019-03-24T11:45:32.243Z,102396.00
2019-03-24T11:48:01.803Z,102392.00
2019-03-24T11:50:31.373Z,102399.00
2019-03-24T11:53:00.855Z,102407.00
2019-03-24T11:55:30.393Z,102411.00
2019-03-24T11:58:05.651Z,102402.00
2019-03-24T12:00:39.672Z,102397.00
2019-03-24T12:03:09.374Z,102391.00
2019-03-24T12:05:39.155Z,102389.00
2019-03-24T12:08:08.805Z,102396.00
2019-03-24T12:10:38.422Z,102400.00
2019-03-24T12:13:07.917Z,102407.00
2019-03-24T12:15:37.597Z,102401.00
2019-03-24T12:18:07.228Z,102409.00
2019-03-24T12:20:36.764Z,102409.00
2019-03-24T12:23:06.407Z,102409.00
2019-03-24T12:25:36.118Z,102414.00
2019-03-24T12:28:05.746Z,102415.00
2019-03-24T12:30:35.248Z,102400.00
2019-03-24T12:33:04.852Z,102402.00
2019-03-24T12:35:34.438Z,102407.00
2019-03-24T12:38:04.226Z,102404.00
2019-03-24T12:40:33.830Z,102401.00
2019-03-24T12:43:03.381Z,102405.00
2019-03-24T12:45:33.784Z,102404.00
2019-03-24T12:48:03.450Z,102397.00
2019-03-24T12:50:32.997Z,102387.00
2019-03-24T12:53:02.510Z,102387.00
2019-03-24T12:55:32.042Z,102377.00
2019-03-24T12:58:01.541Z,102378.00
2019-03-24T13:00:37.332Z,102385.00
2019-03-24T13:03:07.176Z,102376.00
2019-03-24T13:05:36.829Z,102377.00
2019-03-24T13:08:16.028Z,102378.00
2019-03-24T13:10:46.904Z,102370.00
2019-03-24T13:13:16.601Z,102365.00
2019-03-24T13:15:46.759Z,102366.00
2019-03-24T13:18:16.278Z,102363.00
2019-03-24T13:20:45.958Z,102350.00
2019-03-24T13:23:15.474Z,102343.00
2019-03-24T13:25:44.995Z,102342.00
2019-03-24T13:28:14.517Z,102348.00
2019-03-24T13:30:44.118Z,102343.00
2019-03-24T13:33:13.631Z,102341.00
2019-03-24T13:35:43.527Z,102339.00
2019-03-24T13:38:13.033Z,102334.00
2019-03-24T13:40:42.361Z,102336.00
2019-03-24T13:43:11.884Z,102335.00
2019-03-24T13:45:41.780Z,102330.00
2019-03-24T13:48:11.383Z,102321.00
2019-03-24T13:50:41.324Z,102326.00
2019-03-24T13:53:10.813Z,102323.00
2019-03-24T13:55:40.307Z,102317.00
2019-03-24T13:58:12.018Z,102312.00
2019-03-24T14:00:40.994Z,102315.00
2019-03-24T14:03:10.568Z,102306.00
2019-03-24T14:05:40.138Z,102306.00
2019-03-24T14:08:09.616Z,102305.00
2019-03-24T14:10:39.135Z,102306.00
2019-03-24T14:13:08.672Z,102296.00
2019-03-24T14:15:38.193Z,102291.00
2019-03-24T14:18:07.729Z,102289.00
2019-03-24T14:20:43.204Z,102280.00
2019-03-24T14:23:08.424Z,102279.00
2019-03-24T14:25:37.935Z,102271.00
2019-03-24T14:28:07.394Z,102273.00
2019-03-24T14:30:48.237Z,102273.00
2019-03-24T14:33:17.943Z,102272.00
2019-03-24T14:35:47.468Z,102282.00
2019-03-24T14:38:17.047Z,102270.00
2019-03-24T14:40:46.664Z,102261.00
2019-03-24T14:43:16.438Z,102265.00
2019-03-24T14:45:46.084Z,102260.00
2019-03-24T14:48:15.655Z,102255.00
2019-03-24T14:50:53.932Z,102261.00
2019-03-24T14:53:16.628Z,102257.00
2019-03-24T14:55:46.162Z,102256.00
2019-03-24T14:58:15.628Z,102258.00
2019-03-24T15:00:45.536Z,102263.00
2019-03-24T15:03:15.132Z,102259.00
2019-03-24T15:05:44.593Z,102259.00
2019-03-24T15:08:14.208Z,102259.00
2019-03-24T15:10:43.782Z,102248.00
2019-03-24T15:13:13.409Z,102246.00
2019-03-24T15:15:42.969Z,102236.00
2019-03-24T15:18:12.507Z,102244.00
2019-03-24T15:20:42.117Z,102240.00
2019-03-24T15:23:11.701Z,102239.00
2019-03-24T15:25:41.272Z,102247.00
2019-03-24T15:28:10.850Z,102250.00
2019-03-24T15:30:40.364Z,102239.00
2019-03-24T15:33:09.831Z,102229.00
2019-03-24T15:35:39.287Z,102235.00
2019-03-24T15:38:09.163Z,102224.00
2019-03-24T15:40:38.829Z,102236.00
2019-03-24T15:43:08.292Z,102235.00
2019-03-24T15:45:37.791Z,102237.00
2019-03-24T15:48:07.472Z,102227.00
2019-03-24T15:50:36.921Z,102230.00
2019-03-24T15:53:06.368Z,102234.00
2019-03-24T15:55:35.911Z,102228.00
2019-03-24T15:58:05.528Z,102227.00
2019-03-24T16:00:44.836Z,102228.00
2019-03-24T16:03:14.512Z,102224.00
2019-03-24T16:05:44.250Z,102213.00
2019-03-24T16:08:13.813Z,102223.00
2019-03-24T16:10:43.373Z,102227.00
2019-03-24T16:13:12.850Z,102219.00
2019-03-24T16:15:42.479Z,102221.00
2019-03-24T16:18:12.067Z,102225.00
2019-03-24T16:20:41.563Z,102218.00
2019-03-24T16:23:11.053Z,102212.00
2019-03-24T16:25:40.714Z,102215.00
2019-03-24T16:28:10.225Z,102217.00
2019-03-24T16:30:39.914Z,102220.00
2019-03-24T16:33:13.592Z,102225.00
2019-03-24T16:35:45.465Z,102221.00
2019-03-24T16:38:14.983Z,102222.00
2019-03-24T16:40:44.658Z,102207.00
2019-03-24T16:43:14.163Z,102207.00
2019-03-24T16:45:43.865Z,102208.00
2019-03-24T16:48:13.402Z,102208.00
2019-03-24T16:50:42.887Z,102208.00
2019-03-24T16:53:12.449Z,102201.00
2019-03-24T16:55:42.021Z,102198.00
2019-03-24T16:58:11.593Z,102203.00
2019-03-24T17:00:41.095Z,102201.00
2019-03-24T17:03:10.626Z,102203.00
2019-03-24T17:05:40.164Z,102205.00
2019-03-24T17:08:09.655Z,102210.00
2019-03-24T17:10:39.186Z,102209.00
2019-03-24T17:13:08.653Z,102216.00
2019-03-24T17:15:38.196Z,102216.00
2019-03-24T17:18:07.775Z,102217.00
2019-03-24T17:20:37.247Z,102219.00
2019-03-24T17:23:06.881Z,102219.00
2019-03-24T17:25:36.305Z,102220.00
2019-03-24T17:28:05.961Z,102223.00
2019-03-24T17:30:35.451Z,102230.00
2019-03-24T17:33:05.226Z,102225.00
2019-03-24T17:35:34.846Z,102222.00
2019-03-24T17:38:04.749Z,102215.00
2019-03-24T17:40:38.852Z,102228.00
2019-03-24T17:43:06.036Z,102224.00
2019-03-24T17:45:35.680Z,102224.00
2019-03-24T17:48:05.641Z,102224.00
2019-03-24T17:50:35.087Z,102229.00
2019-03-24T17:53:06.725Z,102221.00
2019-03-24T17:55:35.886Z,102223.00
2019-03-24T17:58:05.969Z,102231.00
2019-03-24T18:00:42.790Z,102226.00
2019-03-24T18:03:12.409Z,102232.00
2019-03-24T18:05:42.017Z,102232.00
2019-03-24T18:08:11.488Z,102234.00
2019-03-24T18:10:41.031Z,102239.00
2019-03-24T18:13:10.569Z,102245.00
2019-03-24T18:15:40.210Z,102251.00
2019-03-24T18:18:09.681Z,102245.00
2019-03-24T18:20:39.354Z,102254.00
2019-03-24T18:23:08.855Z,102250.00
2019-03-24T18:25:38.495Z,102248.00
2019-03-24T18:28:08.092Z,102250.00
2019-03-24T18:30:37.749Z,102260.00
2019-03-24T18:33:07.332Z,102257.00
2019-03-24T18:35:36.992Z,102256.00
2019-03-24T18:38:06.750Z,102255.00
2019-03-24T18:40:36.548Z,102257.00
2019-03-24T18:43:06.294Z,102257.00
2019-03-24T18:45:35.771Z,102262.00
2019-03-24T18:48:06.257Z,102256.00
2019-03-24T18:50:35.739Z,102266.00
2019-03-24T18:53:05.530Z,102257.00
2019-03-24T18:55:35.022Z,102259.00
2019-03-24T18:58:04.588Z,102254.00
2019-03-24T19:00:34.342Z,102258.00
2019-03-24T19:03:03.833Z,102256.00
2019-03-24T19:05:35.179Z,102261.00
2019-03-24T19:08:04.672Z,102255.00
2019-03-24T19:10:34.402Z,102256.00
2019-03-24T19:13:03.813Z,102259.00
2019-03-24T19:15:33.536Z,102259.00
2019-03-24T19:18:03.158Z,102263.00
2019-03-24T19:20:32.676Z,102261.00
2019-03-24T19:23:02.252Z,102256.00
2019-03-24T19:25:31.902Z,102252.00
2019-03-24T19:28:01.472Z,102249.00
2019-03-24T19:30:37.149Z,102249.00
2019-03-24T19:33:07.156Z,102240.00
2019-03-24T19:35:36.756Z,102249.00
2019-03-24T19:38:06.393Z,102250.00
2019-03-24T19:40:36.388Z,102244.00
2019-03-24T19:43:06.087Z,102247.00
2019-03-24T19:45:35.711Z,102241.00
2019-03-24T19:48:05.508Z,102241.00
2019-03-24T19:50:35.060Z,102249.00
2019-03-24T19:53:04.749Z,102239.00
2019-03-24T19:55:34.280Z,102250.00
2019-03-24T19:58:03.893Z,102251.00
2019-03-24T20:00:33.524Z,102254.00
2019-03-24T20:03:03.088Z,102251.00
2019-03-24T20:05:32.682Z,102252.00
2019-03-24T20:08:02.164Z,102257.00
2019-03-24T20:10:31.908Z,102250.00
2019-03-24T20:13:01.534Z,102255.00
2019-03-24T20:15:31.161Z,102255.00
2019-03-24T20:18:00.612Z,102255.00
2019-03-24T20:20:30.247Z,102254.00
2019-03-24T20:22:59.727Z,102250.00
2019-03-24T20:25:29.232Z,102247.00
2019-03-24T20:27:58.756Z,102243.00
2019-03-24T20:30:28.225Z,102238.00
2019-03-24T20:32:57.784Z,102239.00
2019-03-24T20:35:27.330Z,102238.00
2019-03-24T20:37:56.806Z,102234.00
2019-03-24T20:40:26.524Z,102232.00
2019-03-24T20:42:56.062Z,102226.00
2019-03-24T20:45:25.617Z,102231.00
2019-03-24T20:47:55.244Z,102235.00
2019-03-24T20:50:24.802Z,102234.00
2019-03-24T20:53:03.651Z,102240.00
2019-03-24T20:55:25.695Z,102226.00
2019-03-24T20:57:55.199Z,102229.00
2019-03-24T21:00:38.101Z,102232.00
2019-03-24T21:03:08.759Z,102227.00
2019-03-24T21:05:38.359Z,102218.00
2019-03-24T21:08:07.997Z,102215.00
2019-03-24T21:10:37.664Z,102229.00
2019-03-24T21:13:07.376Z,102220.00
2019-03-24T21:15:36.960Z,102216.00
2019-03-24T21:18:06.695Z,102215.00
2019-03-24T21:20:36.399Z,102214.00
2019-03-24T21:23:06.277Z,102209.00
2019-03-24T21:25:35.992Z,102205.00
2019-03-24T21:28:05.739Z,102204.00
2019-03-24T21:30:38.091Z,102207.00
2019-03-24T21:33:07.881Z,102198.00
2019-03-24T21:35:37.576Z,102198.00
2019-03-24T21:38:07.356Z,102195.00
2019-03-24T21:40:36.970Z,102200.00
2019-03-24T21:43:06.848Z,102198.00
2019-03-24T21:45:36.463Z,102198.00
2019-03-24T21:48:06.295Z,102192.00
2019-03-24T21:50:36.420Z,102192.00
2019-03-24T21:53:06.138Z,102190.00
2019-03-24T21:55:35.815Z,102194.00
2019-03-24T21:58:05.893Z,102190.00
2019-03-24T22:00:37.147Z,102190.00
2019-03-24T22:03:07.170Z,102182.00
2019-03-24T22:05:37.058Z,102169.00
2019-03-24T22:08:06.644Z,102172.00
2019-03-24T22:10:36.349Z,102166.00
2019-03-24T22:13:06.712Z,102163.00
2019-03-24T22:15:36.392Z,102153.00
2019-03-24T22:18:06.246Z,102167.00
2019-03-24T22:20:36.014Z,102153.00
2019-03-24T22:23:05.800Z,102156.00
2019-03-24T22:25:35.262Z,102153.00
2019-03-24T22:28:05.086Z,102144.00
2019-03-24T22:30:34.646Z,102145.00
2019-03-24T22:33:04.192Z,102136.00
2019-03-24T22:35:33.802Z,102140.00
2019-03-24T22:38:03.290Z,102128.00
2019-03-24T22:40:32.860Z,102126.00
2019-03-24T22:43:02.313Z,102125.00
2019-03-24T22:45:31.798Z,102113.00
2019-03-24T22:48:01.252Z,102109.00
2019-03-24T22:50:30.770Z,102104.00
2019-03-24T22:53:00.231Z,102100.00
2019-03-24T22:55:29.827Z,102106.00
2019-03-24T22:57:59.352Z,102099.00
2019-03-24T23:00:33.096Z,102094.00
2019-03-24T23:03:02.566Z,102095.00
2019-03-24T23:05:32.140Z,102089.00
2019-03-24T23:08:01.688Z,102086.00
2019-03-24T23:10:31.163Z,102086.00
2019-03-24T23:13:00.599Z,102087.00
2019-03-24T23:15:31.625Z,102083.00
2019-03-24T23:18:01.168Z,102074.00
2019-03-24T23:20:30.614Z,102073.00
2019-03-24T23:23:00.121Z,102059.00
2019-03-24T23:25:29.576Z,102058.00
2019-03-24T23:27:59.022Z,102053.00
2019-03-24T23:30:28.562Z,102049.00
2019-03-24T23:32:58.047Z,102054.00
2019-03-24T23:35:27.563Z,102041.00
2019-03-24T23:37:57.116Z,102039.00
2019-03-24T23:40:26.549Z,102037.00
2019-03-24T23:42:56.103Z,102032.00
2019-03-24T23:45:25.696Z,102026.00
2019-03-24T23:47:55.165Z,102014.00
2019-03-24T23:50:24.656Z,102006.00
2019-03-24T23:52:54.202Z,102004.00
2019-03-24T23:55:23.699Z,101997.00
2019-03-24T23:57:53.159Z,101995.00
