createdAt,value
2022-12-29T13:21:00.498Z,7.46
2022-12-29T13:36:13.044Z,9.38
2022-12-29T13:37:19.937Z,8.72
2022-12-29T13:38:36.516Z,8.36
2022-12-29T13:39:40.320Z,8.04
2022-12-29T13:40:48.199Z,7.87
2022-12-29T13:41:54.311Z,7.71
2022-12-29T13:42:58.560Z,7.61
2022-12-29T13:44:04.599Z,7.55
2022-12-29T13:45:17.231Z,7.59
2022-12-29T13:46:34.621Z,7.60
2022-12-29T13:47:48.410Z,7.68
2022-12-29T13:48:55.638Z,7.66
2022-12-29T13:50:02.209Z,7.67
2022-12-29T13:51:08.823Z,7.70
2022-12-29T13:52:21.005Z,7.74
2022-12-29T13:53:36.063Z,7.80
2022-12-29T13:55:09.270Z,7.84
2022-12-29T13:56:17.040Z,7.84
2022-12-29T13:57:43.521Z,7.81
2022-12-29T13:59:04.602Z,7.76
2022-12-29T14:00:23.089Z,7.72
2022-12-29T14:02:05.982Z,7.69
2022-12-29T14:03:31.347Z,7.66
2022-12-29T14:04:35.988Z,7.65
2022-12-29T14:05:37.907Z,7.63
2022-12-29T14:06:41.687Z,7.63
2022-12-29T14:07:43.803Z,7.62
2022-12-29T14:08:46.614Z,7.62
2022-12-29T14:09:54.315Z,7.61
2022-12-29T14:10:56.269Z,7.61
2022-12-29T14:11:59.395Z,7.60
2022-12-29T14:13:04.540Z,7.61
2022-12-29T14:14:22.542Z,7.60
2022-12-29T14:15:27.003Z,7.61
2022-12-29T14:16:35.689Z,7.61
2022-12-29T14:17:41.286Z,7.61
2022-12-29T14:18:45.695Z,7.61
2022-12-29T14:19:54.106Z,7.61
2022-12-29T14:21:07.877Z,7.61
2022-12-29T14:22:12.003Z,7.61
2022-12-29T14:23:13.735Z,7.61
2022-12-29T14:24:34.007Z,7.61
2022-12-29T14:25:59.110Z,7.61
2022-12-29T14:27:02.197Z,7.61
2022-12-29T14:28:23.342Z,7.61
2022-12-29T14:29:25.092Z,7.60
2022-12-29T14:30:52.317Z,7.58
2022-12-29T14:31:54.215Z,7.57
2022-12-29T14:33:05.034Z,7.56
2022-12-29T14:34:06.767Z,7.54
2022-12-29T14:35:50.459Z,7.53
2022-12-29T14:37:04.168Z,7.50
2022-12-29T14:38:22.559Z,7.49
2022-12-29T14:39:44.385Z,7.47
2022-12-29T14:40:48.943Z,7.46
2022-12-29T14:42:23.594Z,7.47
2022-12-29T14:43:28.472Z,7.47
2022-12-29T14:44:30.637Z,7.46
2022-12-29T14:45:38.445Z,7.46
2022-12-29T14:46:54.940Z,7.45
2022-12-29T14:47:58.022Z,7.45
2022-12-29T14:49:02.247Z,7.45
2022-12-29T14:50:18.711Z,7.45
2022-12-29T14:51:31.992Z,7.44
2022-12-29T14:53:02.928Z,7.42
2022-12-29T14:54:33.929Z,7.40
2022-12-29T14:55:48.368Z,7.39
2022-12-29T14:56:50.335Z,7.37
2022-12-29T14:58:02.981Z,7.36
2022-12-29T14:59:11.881Z,7.35
2022-12-29T15:00:39.764Z,7.35
2022-12-29T15:01:52.882Z,7.35
2022-12-29T15:03:22.680Z,7.35
2022-12-29T15:04:32.451Z,7.34
2022-12-29T15:05:54.223Z,7.33
2022-12-29T15:06:56.706Z,7.34
2022-12-29T15:08:01.154Z,7.33
2022-12-29T15:09:23.890Z,7.33
2022-12-29T15:10:36.905Z,7.33
2022-12-29T15:11:38.803Z,7.32
2022-12-29T15:12:56.408Z,7.31
2022-12-29T15:13:58.187Z,7.31
2022-12-29T15:15:02.435Z,7.31
2022-12-29T15:16:05.584Z,7.31
2022-12-29T15:17:25.026Z,7.31
2022-12-29T15:18:31.168Z,7.32
2022-12-29T15:19:32.922Z,7.31
2022-12-29T15:20:34.823Z,7.32
2022-12-29T15:21:37.819Z,7.32
2022-12-29T15:22:45.338Z,7.32
2022-12-29T15:23:47.331Z,7.32
2022-12-29T15:24:52.933Z,7.31
2022-12-29T15:26:01.390Z,7.31
2022-12-29T15:27:06.083Z,7.30
2022-12-29T15:28:13.008Z,7.30
2022-12-29T15:29:33.220Z,7.28
2022-12-29T15:30:35.159Z,7.28
2022-12-29T15:31:49.658Z,7.26
2022-12-29T15:32:52.788Z,7.26
2022-12-29T15:34:09.905Z,7.25
2022-12-29T15:35:27.055Z,7.24
2022-12-29T15:36:37.601Z,7.24
2022-12-29T15:37:39.443Z,7.23
2022-12-29T15:38:41.299Z,7.23
2022-12-29T15:39:43.219Z,7.23
2022-12-29T15:40:47.072Z,7.23
2022-12-29T15:42:00.527Z,7.22
2022-12-29T15:43:40.627Z,7.22
2022-12-29T15:44:47.993Z,7.22
2022-12-29T15:45:56.317Z,7.20
2022-12-29T15:46:59.148Z,7.19
2022-12-29T15:48:01.568Z,7.20
2022-12-29T15:49:08.640Z,7.19
2022-12-29T15:50:22.013Z,7.20
2022-12-29T15:51:38.875Z,7.21
2022-12-29T15:52:41.586Z,7.20
2022-12-29T15:53:48.782Z,7.19
2022-12-29T15:54:53.444Z,7.18
2022-12-29T15:56:06.949Z,7.19
2022-12-29T15:57:24.842Z,7.19
2022-12-29T15:58:29.714Z,7.20
2022-12-29T15:59:34.494Z,7.21
2022-12-29T16:00:39.754Z,7.21
2022-12-29T16:01:43.686Z,7.20
2022-12-29T16:02:45.979Z,7.21
2022-12-29T16:03:50.804Z,7.22
2022-12-29T16:05:16.658Z,7.22
2022-12-29T16:06:31.882Z,7.22
2022-12-29T16:07:41.551Z,7.23
2022-12-29T16:08:43.672Z,7.22
2022-12-29T16:09:45.793Z,7.21
2022-12-29T16:10:48.612Z,7.21
2022-12-29T16:12:16.868Z,7.21
2022-12-29T16:13:25.186Z,7.21
2022-12-29T16:14:49.689Z,7.20
2022-12-29T16:16:17.169Z,7.18
2022-12-29T16:17:30.455Z,7.18
2022-12-29T16:18:36.925Z,7.16
2022-12-29T16:19:42.862Z,7.15
2022-12-29T16:20:45.081Z,7.14
2022-12-29T16:21:47.692Z,7.14
2022-12-29T16:22:59.651Z,7.15
2022-12-29T16:24:07.807Z,7.15
2022-12-29T16:25:38.894Z,7.16
2022-12-29T16:26:51.494Z,7.14
2022-12-29T16:27:54.139Z,7.14
2022-12-29T16:29:01.063Z,7.14
2022-12-29T16:30:07.794Z,7.12
2022-12-29T16:31:22.168Z,7.12
2022-12-29T16:32:27.692Z,7.11
2022-12-29T16:33:40.716Z,7.11
2022-12-29T16:34:44.094Z,7.10
2022-12-29T16:35:47.988Z,7.10
2022-12-29T16:36:59.341Z,7.10
2022-12-29T16:38:22.947Z,7.09
2022-12-29T16:39:29.955Z,7.09
2022-12-29T16:40:31.908Z,7.08
2022-12-29T16:41:33.960Z,7.09
2022-12-29T16:42:51.949Z,7.08
2022-12-29T16:44:14.485Z,7.07
2022-12-29T16:45:23.310Z,7.06
2022-12-29T16:46:31.430Z,7.06
2022-12-29T16:47:33.684Z,7.07
2022-12-29T16:48:51.479Z,7.06
2022-12-29T16:49:55.098Z,7.06
2022-12-29T16:51:13.959Z,7.06
2022-12-29T16:52:22.608Z,7.06
2022-12-29T16:53:38.225Z,7.06
2022-12-29T16:54:42.087Z,7.07
2022-12-29T16:55:52.546Z,7.06
2022-12-29T16:56:55.831Z,7.06
2022-12-29T16:58:00.401Z,7.05
2022-12-29T16:59:21.615Z,7.06
2022-12-29T17:00:27.169Z,7.06
2022-12-29T17:01:29.935Z,7.06
2022-12-29T17:02:35.711Z,7.06
2022-12-29T17:03:45.336Z,7.06
2022-12-29T17:04:49.568Z,7.06
2022-12-29T17:05:57.070Z,7.06
2022-12-29T17:06:59.472Z,7.06
2022-12-29T17:08:02.258Z,7.06
2022-12-29T17:09:28.708Z,7.05
2022-12-29T17:10:50.976Z,7.05
2022-12-29T17:12:02.596Z,7.04
2022-12-29T17:13:10.606Z,7.04
2022-12-29T17:14:39.741Z,7.04
2022-12-29T17:15:41.857Z,7.03
2022-12-29T17:16:43.773Z,7.04
2022-12-29T17:17:49.134Z,7.04
2022-12-29T17:18:51.364Z,7.03
2022-12-29T17:19:59.954Z,7.02
2022-12-29T17:21:02.041Z,7.02
2022-12-29T17:22:10.200Z,7.00
2022-12-29T17:23:22.749Z,6.98
2022-12-29T17:24:31.396Z,6.96
2022-12-29T17:25:37.712Z,6.95
2022-12-29T17:26:39.713Z,6.93
2022-12-29T17:27:57.022Z,6.93
2022-12-29T17:28:58.951Z,6.94
2022-12-29T17:30:11.888Z,6.94
2022-12-29T17:31:14.863Z,6.93
2022-12-29T17:32:16.960Z,6.93
2022-12-29T17:33:21.339Z,6.93
2022-12-29T17:34:24.362Z,6.92
2022-12-29T17:35:27.648Z,6.91
2022-12-29T17:36:29.552Z,6.91
2022-12-29T17:37:38.973Z,6.91
2022-12-29T17:38:41.053Z,6.91
2022-12-29T17:39:42.989Z,6.90
2022-12-29T17:40:45.786Z,6.90
2022-12-29T17:41:48.349Z,6.91
2022-12-29T17:42:53.954Z,6.91
2022-12-29T17:44:02.687Z,6.92
2022-12-29T17:45:05.082Z,6.92
2022-12-29T17:46:08.659Z,6.91
2022-12-29T17:47:15.783Z,6.92
2022-12-29T17:48:19.404Z,6.91
2022-12-29T17:49:21.325Z,6.91
2022-12-29T17:50:29.832Z,6.90
2022-12-29T17:51:32.318Z,6.91
2022-12-29T17:52:34.627Z,6.90
2022-12-29T17:53:36.874Z,6.90
2022-12-29T17:54:46.643Z,6.90
2022-12-29T17:55:48.604Z,6.89
2022-12-29T17:56:51.263Z,6.89
2022-12-29T17:57:54.029Z,6.90
2022-12-29T17:58:56.723Z,6.89
2022-12-29T17:59:58.615Z,6.90
2022-12-29T18:01:03.035Z,6.90
2022-12-29T18:02:26.225Z,6.91
2022-12-29T18:03:35.278Z,6.92
2022-12-29T18:04:37.295Z,6.92
2022-12-29T18:05:39.019Z,6.92
2022-12-29T18:06:42.523Z,6.93
2022-12-29T18:07:45.097Z,6.93
2022-12-29T18:08:47.463Z,6.93
2022-12-29T18:09:49.591Z,6.94
2022-12-29T18:10:54.392Z,6.94
2022-12-29T18:11:56.571Z,6.94
2022-12-29T18:13:00.860Z,6.94
2022-12-29T18:14:02.777Z,6.94
2022-12-29T18:15:05.633Z,6.95
2022-12-29T18:16:08.349Z,6.95
2022-12-29T18:17:13.015Z,6.94
2022-12-29T18:18:18.107Z,6.94
2022-12-29T18:19:20.265Z,6.94
2022-12-29T18:20:22.268Z,6.93
2022-12-29T18:21:25.188Z,6.93
2022-12-29T18:22:29.032Z,6.92
2022-12-29T18:23:35.359Z,6.91
2022-12-29T18:24:37.090Z,6.92
2022-12-29T18:25:51.428Z,6.91
2022-12-29T18:26:53.264Z,6.93
2022-12-29T18:27:55.163Z,6.93
2022-12-29T18:28:58.593Z,6.92
2022-12-29T18:30:00.489Z,6.95
2022-12-29T18:31:02.608Z,6.96
2022-12-29T18:32:04.946Z,6.96
2022-12-29T18:33:06.833Z,6.96
2022-12-29T18:34:15.528Z,6.96
2022-12-29T18:35:48.221Z,6.96
2022-12-29T18:36:50.038Z,6.94
2022-12-29T18:37:51.854Z,6.93
2022-12-29T18:38:54.811Z,6.93
2022-12-29T18:39:57.259Z,6.92
2022-12-29T18:40:59.808Z,6.92
2022-12-29T18:42:01.780Z,6.91
2022-12-29T18:43:04.498Z,6.90
2022-12-29T18:44:12.848Z,6.88
2022-12-29T18:45:21.499Z,6.88
2022-12-29T18:46:23.838Z,6.87
2022-12-29T18:47:25.902Z,6.86
2022-12-29T18:48:28.045Z,6.85
2022-12-29T18:49:30.138Z,6.84
2022-12-29T18:50:31.939Z,6.83
2022-12-29T18:51:33.763Z,6.83
2022-12-29T18:52:35.809Z,6.82
2022-12-29T18:53:38.088Z,6.82
2022-12-29T18:54:40.103Z,6.83
2022-12-29T18:55:42.201Z,6.83
2022-12-29T18:56:44.056Z,6.83
2022-12-29T18:57:46.159Z,6.83
2022-12-29T18:58:48.173Z,6.83
2022-12-29T18:59:50.201Z,6.82
2022-12-29T19:00:52.208Z,6.82
2022-12-29T19:01:54.245Z,6.81
2022-12-29T19:02:56.094Z,6.80
2022-12-29T19:03:58.005Z,6.81
2022-12-29T19:05:06.884Z,6.82
2022-12-29T19:06:09.972Z,6.82
2022-12-29T19:07:12.023Z,6.82
2022-12-29T19:08:13.908Z,6.80
2022-12-29T19:09:15.702Z,6.80
2022-12-29T19:10:18.690Z,6.79
2022-12-29T19:11:20.860Z,6.79
2022-12-29T19:12:28.196Z,6.79
2022-12-29T19:13:30.605Z,6.79
2022-12-29T19:14:32.527Z,6.79
2022-12-29T19:15:39.829Z,6.79
2022-12-29T19:16:42.012Z,6.80
2022-12-29T19:17:43.762Z,6.81
2022-12-29T19:18:53.357Z,6.80
2022-12-29T19:20:06.507Z,6.80
2022-12-29T19:21:08.429Z,6.79
2022-12-29T19:22:10.333Z,6.79
2022-12-29T19:23:15.610Z,6.79
2022-12-29T19:24:17.608Z,6.80
2022-12-29T19:25:19.496Z,6.80
2022-12-29T19:26:34.565Z,6.80
2022-12-29T19:27:36.534Z,6.79
2022-12-29T19:28:38.351Z,6.79
2022-12-29T19:29:40.197Z,6.79
2022-12-29T19:30:41.996Z,6.80
2022-12-29T19:31:43.929Z,6.81
2022-12-29T19:32:50.381Z,6.84
2022-12-29T19:33:53.542Z,6.88
2022-12-29T19:34:55.311Z,6.90
2022-12-29T19:36:02.242Z,6.90
2022-12-29T19:37:04.391Z,6.92
2022-12-29T19:38:09.136Z,6.92
2022-12-29T19:39:12.544Z,6.92
2022-12-29T19:40:19.797Z,6.92
2022-12-29T19:41:28.095Z,6.91
2022-12-29T19:42:32.858Z,6.91
2022-12-29T19:43:36.135Z,6.91
2022-12-29T19:44:38.096Z,6.90
2022-12-29T19:45:41.550Z,6.90
2022-12-29T19:46:43.601Z,6.89
2022-12-29T19:47:46.435Z,6.90
2022-12-29T19:48:48.194Z,6.90
2022-12-29T19:49:50.061Z,6.90
2022-12-29T19:50:51.794Z,6.91
2022-12-29T19:51:53.529Z,6.91
2022-12-29T19:53:04.484Z,6.91
2022-12-29T19:54:07.104Z,6.91
2022-12-29T19:55:09.693Z,6.89
2022-12-29T19:56:12.193Z,6.89
2022-12-29T19:57:14.110Z,6.89
2022-12-29T19:58:16.039Z,6.88
2022-12-29T19:59:17.856Z,6.86
2022-12-29T20:00:19.863Z,6.86
2022-12-29T20:01:23.523Z,6.86
2022-12-29T20:02:29.975Z,6.86
2022-12-29T20:03:33.156Z,6.87
2022-12-29T20:04:35.059Z,6.87
2022-12-29T20:05:37.302Z,6.86
2022-12-29T20:06:39.123Z,6.86
2022-12-29T20:07:40.960Z,6.86
2022-12-29T20:08:43.556Z,6.85
2022-12-29T20:09:45.935Z,6.85
2022-12-29T20:10:57.925Z,6.82
2022-12-29T20:11:59.720Z,6.80
2022-12-29T20:13:02.664Z,6.78
2022-12-29T20:14:04.590Z,6.75
2022-12-29T20:15:09.005Z,6.73
2022-12-29T20:16:19.773Z,6.71
2022-12-29T20:17:32.678Z,6.69
2022-12-29T20:18:44.525Z,6.66
2022-12-29T20:19:46.592Z,6.63
2022-12-29T20:20:48.641Z,6.60
2022-12-29T20:21:50.452Z,6.59
2022-12-29T20:22:52.217Z,6.56
2022-12-29T20:23:54.713Z,6.54
2022-12-29T20:25:25.957Z,6.52
2022-12-29T20:26:27.810Z,6.50
2022-12-29T20:27:29.641Z,6.48
2022-12-29T20:28:31.978Z,6.44
2022-12-29T20:29:38.737Z,6.43
2022-12-29T20:30:40.494Z,6.42
2022-12-29T20:31:43.079Z,6.41
2022-12-29T20:32:45.226Z,6.42
2022-12-29T20:33:48.398Z,6.42
2022-12-29T20:34:50.221Z,6.42
2022-12-29T20:35:52.528Z,6.42
2022-12-29T20:36:54.685Z,6.41
2022-12-29T20:37:56.632Z,6.41
2022-12-29T20:39:01.665Z,6.40
2022-12-29T20:40:03.905Z,6.40
2022-12-29T20:41:06.122Z,6.41
2022-12-29T20:42:08.307Z,6.41
2022-12-29T20:43:10.170Z,6.40
2022-12-29T20:44:13.456Z,6.40
2022-12-29T20:45:15.189Z,6.40
2022-12-29T20:46:21.393Z,6.39
2022-12-29T20:47:24.588Z,6.39
2022-12-29T20:48:26.898Z,6.40
2022-12-29T20:49:29.243Z,6.39
2022-12-29T20:50:31.127Z,6.38
2022-12-29T20:52:04.369Z,6.38
2022-12-29T20:52:56.659Z,6.38
2022-12-29T20:53:58.917Z,6.36
2022-12-29T20:55:00.746Z,6.36
2022-12-29T20:56:09.106Z,6.34
2022-12-29T20:57:11.667Z,6.32
2022-12-29T20:58:23.487Z,6.31
2022-12-29T20:59:28.061Z,6.30
2022-12-29T21:00:32.760Z,6.29
2022-12-29T21:01:36.487Z,6.29
2022-12-29T21:02:38.699Z,6.28
2022-12-29T21:03:40.964Z,6.27
2022-12-29T21:05:21.619Z,6.27
2022-12-29T21:06:06.395Z,6.27
2022-12-29T21:07:08.274Z,6.25
2022-12-29T21:08:11.574Z,6.24
2022-12-29T21:09:13.441Z,6.23
2022-12-29T21:10:15.578Z,6.23
2022-12-29T21:11:18.901Z,6.22
2022-12-29T21:12:20.772Z,6.22
2022-12-29T21:13:22.969Z,6.19
2022-12-29T21:14:25.001Z,6.19
2022-12-29T21:15:28.220Z,6.17
2022-12-29T21:16:30.690Z,6.17
2022-12-29T21:17:32.731Z,6.15
2022-12-29T21:18:35.417Z,6.14
2022-12-29T21:19:37.307Z,6.14
2022-12-29T21:20:39.919Z,6.12
2022-12-29T21:21:42.047Z,6.10
2022-12-29T21:22:44.984Z,6.10
2022-12-29T21:23:47.200Z,6.09
2022-12-29T21:24:49.090Z,6.10
2022-12-29T21:25:51.187Z,6.10
2022-12-29T21:26:52.909Z,6.12
2022-12-29T21:27:54.717Z,6.13
2022-12-29T21:28:56.776Z,6.13
2022-12-29T21:29:58.844Z,6.13
2022-12-29T21:31:12.058Z,6.14
2022-12-29T21:32:13.829Z,6.13
2022-12-29T21:33:16.808Z,6.13
2022-12-29T21:34:18.519Z,6.12
2022-12-29T21:35:20.869Z,6.12
2022-12-29T21:36:23.080Z,6.11
2022-12-29T21:37:25.036Z,6.10
2022-12-29T21:38:29.182Z,6.10
2022-12-29T21:39:31.527Z,6.08
2022-12-29T21:40:39.140Z,6.07
2022-12-29T21:41:40.874Z,6.06
2022-12-29T21:42:42.792Z,6.04
2022-12-29T21:44:36.206Z,6.03
2022-12-29T21:45:38.211Z,6.01
2022-12-29T21:46:47.032Z,6.00
2022-12-29T21:48:07.680Z,5.99
2022-12-29T21:49:10.188Z,5.98
2022-12-29T21:50:12.101Z,5.97
2022-12-29T21:51:33.130Z,5.97
2022-12-29T21:52:34.890Z,5.97
2022-12-29T21:53:40.190Z,5.97
2022-12-29T21:55:00.548Z,5.98
2022-12-29T21:56:02.359Z,5.99
2022-12-29T21:57:05.410Z,5.99
2022-12-29T21:58:58.698Z,5.99
2022-12-29T22:00:20.248Z,5.98
2022-12-29T22:01:42.369Z,5.96
2022-12-29T22:03:03.527Z,5.95
2022-12-29T22:04:24.938Z,5.92
2022-12-29T22:05:45.312Z,5.90
2022-12-29T22:07:05.888Z,5.89
2022-12-29T22:08:26.883Z,5.85
2022-12-29T22:09:47.764Z,5.83
2022-12-29T22:11:08.254Z,5.80
2022-12-29T22:12:28.751Z,5.77
2022-12-29T22:13:35.829Z,5.75
2022-12-29T22:14:37.510Z,5.74
2022-12-29T22:15:40.404Z,5.72
2022-12-29T22:16:42.578Z,5.71
2022-12-29T22:17:50.601Z,5.71
2022-12-29T22:18:52.979Z,5.72
2022-12-29T22:19:54.836Z,5.72
2022-12-29T22:20:56.824Z,5.73
2022-12-29T22:21:58.846Z,5.74
2022-12-29T22:23:01.084Z,5.75
2022-12-29T22:24:03.043Z,5.75
2022-12-29T22:25:06.018Z,5.76
2022-12-29T22:26:10.855Z,5.76
2022-12-29T22:27:13.304Z,5.76
2022-12-29T22:28:15.404Z,5.75
2022-12-29T22:29:17.236Z,5.75
2022-12-29T22:30:19.936Z,5.75
2022-12-29T22:31:28.027Z,5.74
2022-12-29T22:32:31.948Z,5.73
2022-12-29T22:33:33.878Z,5.72
2022-12-29T22:34:35.714Z,5.73
2022-12-29T22:35:38.060Z,5.72
2022-12-29T22:36:40.304Z,5.71
2022-12-29T22:37:45.466Z,5.70
2022-12-29T22:38:47.259Z,5.68
2022-12-29T22:39:48.997Z,5.67
2022-12-29T22:40:50.834Z,5.66
2022-12-29T22:41:52.702Z,5.64
2022-12-29T22:42:54.552Z,5.63
2022-12-29T22:43:56.375Z,5.63
2022-12-29T22:44:58.306Z,5.61
2022-12-29T22:46:05.135Z,5.62
2022-12-29T22:47:07.318Z,5.61
2022-12-29T22:48:09.403Z,5.59
2022-12-29T22:49:11.344Z,5.58
2022-12-29T22:50:13.437Z,5.56
2022-12-29T22:51:15.289Z,5.55
2022-12-29T22:52:17.436Z,5.54
2022-12-29T22:53:19.422Z,5.53
2022-12-29T22:54:21.873Z,5.53
2022-12-29T22:55:23.636Z,5.51
2022-12-29T22:56:25.925Z,5.50
2022-12-29T22:57:30.359Z,5.49
2022-12-29T22:58:32.957Z,5.48
2022-12-29T22:59:34.835Z,5.47
2022-12-29T23:01:27.984Z,5.46
2022-12-29T23:02:30.428Z,5.43
2022-12-29T23:03:32.522Z,5.41
2022-12-29T23:05:02.375Z,5.39
2022-12-29T23:06:01.920Z,5.37
2022-12-29T23:07:05.577Z,5.34
2022-12-29T23:08:07.283Z,5.33
2022-12-29T23:09:16.977Z,5.32
2022-12-29T23:10:18.745Z,5.30
2022-12-29T23:11:20.658Z,5.28
2022-12-29T23:12:22.523Z,5.26
2022-12-29T23:13:24.816Z,5.25
2022-12-29T23:14:26.840Z,5.23
2022-12-29T23:15:28.588Z,5.21
2022-12-29T23:16:30.399Z,5.19
2022-12-29T23:17:32.588Z,5.18
2022-12-29T23:18:34.501Z,5.15
2022-12-29T23:19:36.357Z,5.14
2022-12-29T23:20:39.501Z,5.13
2022-12-29T23:21:41.257Z,5.11
2022-12-29T23:22:43.148Z,5.10
2022-12-29T23:23:56.272Z,5.09
2022-12-29T23:24:58.477Z,5.07
2022-12-29T23:26:01.046Z,5.07
2022-12-29T23:27:03.034Z,5.07
2022-12-29T23:28:08.385Z,5.07
2022-12-29T23:29:15.199Z,5.08
2022-12-29T23:30:16.944Z,5.09
2022-12-29T23:31:19.994Z,5.10
2022-12-29T23:32:22.190Z,5.11
2022-12-29T23:33:23.932Z,5.11
2022-12-29T23:34:26.549Z,5.12
2022-12-29T23:35:28.301Z,5.13
2022-12-29T23:36:31.194Z,5.15
2022-12-29T23:37:34.645Z,5.16
2022-12-29T23:38:36.457Z,5.17
2022-12-29T23:39:38.359Z,5.17
2022-12-29T23:40:40.221Z,5.16
2022-12-29T23:41:41.922Z,5.15
2022-12-29T23:42:43.800Z,5.16
2022-12-29T23:43:47.719Z,5.13
2022-12-29T23:44:49.737Z,5.13
2022-12-29T23:45:52.171Z,5.10
2022-12-29T23:46:54.126Z,5.10
2022-12-29T23:47:55.947Z,5.08
2022-12-29T23:48:58.057Z,5.07
2022-12-29T23:49:59.801Z,5.07
2022-12-29T23:51:01.684Z,5.06
2022-12-29T23:52:03.495Z,5.06
2022-12-29T23:53:05.277Z,5.05
2022-12-29T23:54:07.167Z,5.04
2022-12-29T23:55:10.837Z,5.03
2022-12-29T23:56:19.409Z,5.02
2022-12-29T23:57:21.181Z,5.02
2022-12-29T23:58:23.952Z,5.01
2022-12-29T23:59:26.101Z,5.01
