createdAt,value
2019-02-25T00:00:44.428Z,27.82
2019-02-25T00:01:30.273Z,27.83
2019-02-25T00:02:15.145Z,27.85
2019-02-25T00:02:51.408Z,27.88
2019-02-25T00:03:30.263Z,27.91
2019-02-25T00:04:09.800Z,27.99
2019-02-25T00:04:45.963Z,28.24
2019-02-25T00:05:22.223Z,28.66
2019-02-25T00:06:00.349Z,29.01
2019-02-25T00:06:36.936Z,29.29
2019-02-25T00:07:18.405Z,29.55
2019-02-25T00:07:55.479Z,29.76
2019-02-25T00:08:32.321Z,30.01
2019-02-25T00:09:10.594Z,30.20
2019-02-25T00:09:47.235Z,30.38
2019-02-25T00:10:24.356Z,30.69
2019-02-25T00:11:00.494Z,30.69
2019-02-25T00:11:37.753Z,30.89
2019-02-25T00:12:19.591Z,30.98
2019-02-25T00:12:59.310Z,31.31
2019-02-25T00:13:36.301Z,31.42
2019-02-25T00:14:12.599Z,31.42
2019-02-25T00:14:49.016Z,31.15
2019-02-25T00:15:25.679Z,31.15
2019-02-25T00:16:02.002Z,30.78
2019-02-25T00:16:38.570Z,30.78
2019-02-25T00:17:15.262Z,30.58
2019-02-25T00:17:53.304Z,30.53
2019-02-25T00:18:29.347Z,30.51
2019-02-25T00:19:06.271Z,30.47
2019-02-25T00:19:43.445Z,30.47
2019-02-25T00:20:19.448Z,30.41
2019-02-25T00:20:55.589Z,30.34
2019-02-25T00:21:32.925Z,30.34
2019-02-25T00:22:09.232Z,30.25
2019-02-25T00:22:45.886Z,30.25
2019-02-25T00:23:22.195Z,30.18
2019-02-25T00:23:59.045Z,30.18
2019-02-25T00:24:35.346Z,30.12
2019-02-25T00:25:12.128Z,30.11
2019-02-25T00:25:50.580Z,30.11
2019-02-25T00:26:27.535Z,30.06
2019-02-25T00:27:04.622Z,30.06
2019-02-25T00:27:41.647Z,30.02
2019-02-25T00:28:21.981Z,30.02
2019-02-25T00:28:59.971Z,30.00
2019-02-25T00:29:39.038Z,30.01
2019-02-25T00:30:15.324Z,30.00
2019-02-25T00:30:51.552Z,29.97
2019-02-25T00:31:28.371Z,30.01
2019-02-25T00:32:05.403Z,30.01
2019-02-25T00:32:42.414Z,30.03
2019-02-25T00:33:19.578Z,30.00
2019-02-25T00:33:56.801Z,30.01
2019-02-25T00:34:35.612Z,30.05
2019-02-25T00:35:13.355Z,30.06
2019-02-25T00:35:51.534Z,30.10
2019-02-25T00:36:27.596Z,30.10
2019-02-25T00:37:04.963Z,30.13
2019-02-25T00:37:44.602Z,30.20
2019-02-25T00:38:21.966Z,30.20
2019-02-25T00:38:58.961Z,30.17
2019-02-25T00:39:35.704Z,30.24
2019-02-25T00:40:12.734Z,30.23
2019-02-25T00:40:51.563Z,30.30
2019-02-25T00:41:28.350Z,30.31
2019-02-25T00:42:07.796Z,30.34
2019-02-25T00:42:44.281Z,30.34
2019-02-25T00:43:20.849Z,30.37
2019-02-25T00:43:57.190Z,30.40
2019-02-25T00:44:34.008Z,30.40
2019-02-25T00:45:10.779Z,30.42
2019-02-25T00:45:46.909Z,30.48
2019-02-25T00:46:23.077Z,30.48
2019-02-25T00:46:59.603Z,30.46
2019-02-25T00:47:37.508Z,30.55
2019-02-25T00:48:13.696Z,30.55
2019-02-25T00:48:50.291Z,30.59
2019-02-25T00:49:27.248Z,30.59
2019-02-25T00:50:14.327Z,30.63
2019-02-25T00:50:50.889Z,30.63
2019-02-25T00:51:30.115Z,30.67
2019-02-25T00:52:09.042Z,30.76
2019-02-25T00:52:54.928Z,30.76
2019-02-25T00:53:34.215Z,30.80
2019-02-25T00:54:13.410Z,30.86
2019-02-25T00:54:49.665Z,30.89
2019-02-25T00:55:25.923Z,30.89
2019-02-25T00:56:02.155Z,31.00
2019-02-25T00:56:38.936Z,31.00
2019-02-25T00:57:18.213Z,30.99
2019-02-25T00:57:55.080Z,31.05
2019-02-25T00:58:31.243Z,31.02
2019-02-25T00:59:08.674Z,31.02
2019-02-25T00:59:46.039Z,31.08
2019-02-25T01:00:22.722Z,31.10
2019-02-25T01:00:59.782Z,31.10
2019-02-25T01:01:36.701Z,31.14
2019-02-25T01:02:13.258Z,31.14
2019-02-25T01:02:50.872Z,31.15
2019-02-25T01:03:28.757Z,31.15
2019-02-25T01:04:05.094Z,31.19
2019-02-25T01:04:41.667Z,31.19
2019-02-25T01:05:18.545Z,31.23
2019-02-25T01:05:54.833Z,31.27
2019-02-25T01:06:33.002Z,31.29
2019-02-25T01:07:09.497Z,31.29
2019-02-25T01:07:47.933Z,31.29
2019-02-25T01:08:24.246Z,31.38
2019-02-25T01:09:04.211Z,31.38
2019-02-25T01:09:40.793Z,31.48
2019-02-25T01:10:18.140Z,31.53
2019-02-25T01:10:54.607Z,31.58
2019-02-25T01:11:31.474Z,31.61
2019-02-25T01:12:09.833Z,31.66
2019-02-25T01:12:57.308Z,31.68
2019-02-25T01:13:34.428Z,31.72
2019-02-25T01:14:12.199Z,31.78
2019-02-25T01:14:48.963Z,31.83
2019-02-25T01:15:25.278Z,31.87
2019-02-25T01:16:02.449Z,31.90
2019-02-25T01:16:41.586Z,31.94
2019-02-25T01:17:17.950Z,31.95
2019-02-25T01:17:54.098Z,31.98
2019-02-25T01:18:30.976Z,32.01
2019-02-25T01:19:07.153Z,32.03
2019-02-25T01:19:43.361Z,32.06
2019-02-25T01:20:19.514Z,32.09
2019-02-25T01:20:55.767Z,32.13
2019-02-25T01:21:32.030Z,32.16
2019-02-25T01:22:09.052Z,32.18
2019-02-25T01:22:45.403Z,32.18
2019-02-25T01:23:21.866Z,32.19
2019-02-25T01:24:02.585Z,32.19
2019-02-25T01:24:40.068Z,32.22
2019-02-25T01:25:17.789Z,32.23
2019-02-25T01:25:57.221Z,32.27
2019-02-25T01:26:34.413Z,32.29
2019-02-25T01:27:11.683Z,32.30
2019-02-25T01:27:51.834Z,32.33
2019-02-25T01:28:28.904Z,32.35
2019-02-25T01:29:07.130Z,32.36
2019-02-25T01:29:45.614Z,32.40
2019-02-25T01:30:22.059Z,32.43
2019-02-25T01:30:58.304Z,32.49
2019-02-25T01:31:35.596Z,32.54
2019-02-25T01:32:12.213Z,32.56
2019-02-25T01:32:48.614Z,32.58
2019-02-25T01:33:25.029Z,32.63
2019-02-25T01:34:01.948Z,32.64
2019-02-25T01:34:38.094Z,32.70
2019-02-25T01:35:14.826Z,32.74
2019-02-25T01:35:52.355Z,32.77
2019-02-25T01:36:30.270Z,32.79
2019-02-25T01:37:06.582Z,32.81
2019-02-25T01:37:44.757Z,32.85
2019-02-25T01:38:21.797Z,32.88
2019-02-25T01:38:58.078Z,32.93
2019-02-25T01:39:34.428Z,32.95
2019-02-25T01:40:12.242Z,32.97
2019-02-25T01:40:49.068Z,33.03
2019-02-25T01:41:25.218Z,33.05
2019-02-25T01:42:02.098Z,33.08
2019-02-25T01:42:38.437Z,33.09
2019-02-25T01:43:15.278Z,33.11
2019-02-25T01:43:52.940Z,33.17
2019-02-25T01:44:30.583Z,33.23
2019-02-25T01:45:07.690Z,33.18
2019-02-25T01:45:44.570Z,33.19
2019-02-25T01:46:22.681Z,33.20
2019-02-25T01:46:58.971Z,33.20
2019-02-25T01:47:35.961Z,33.22
2019-02-25T01:48:12.589Z,33.25
2019-02-25T01:48:54.993Z,33.30
2019-02-25T01:49:31.240Z,33.32
2019-02-25T01:50:12.442Z,33.31
2019-02-25T01:50:52.365Z,33.35
2019-02-25T01:51:47.110Z,33.40
2019-02-25T01:52:23.969Z,33.39
2019-02-25T01:53:00.144Z,33.37
2019-02-25T01:53:36.642Z,33.38
2019-02-25T01:54:12.848Z,33.40
2019-02-25T01:54:49.119Z,33.42
2019-02-25T01:55:25.578Z,33.45
2019-02-25T01:56:04.788Z,33.49
2019-02-25T01:56:42.027Z,33.47
2019-02-25T01:57:18.357Z,33.41
2019-02-25T01:57:55.024Z,33.44
2019-02-25T01:58:31.199Z,33.46
2019-02-25T01:59:07.287Z,33.50
2019-02-25T01:59:43.424Z,33.54
2019-02-25T02:00:19.634Z,33.58
2019-02-25T02:00:55.755Z,33.62
2019-02-25T02:01:31.886Z,33.65
2019-02-25T02:02:08.139Z,33.68
2019-02-25T02:02:44.247Z,33.69
2019-02-25T02:03:20.443Z,33.74
2019-02-25T02:03:56.658Z,33.81
2019-02-25T02:04:32.967Z,33.85
2019-02-25T02:05:09.367Z,33.89
2019-02-25T02:05:45.545Z,33.92
2019-02-25T02:06:21.663Z,33.95
2019-02-25T02:06:57.710Z,33.98
2019-02-25T02:07:33.830Z,34.00
2019-02-25T02:08:09.998Z,34.03
2019-02-25T02:08:46.431Z,34.05
2019-02-25T02:09:22.456Z,34.09
2019-02-25T02:09:58.634Z,34.13
2019-02-25T02:10:34.764Z,34.17
2019-02-25T02:11:12.147Z,34.17
2019-02-25T02:11:48.448Z,34.20
2019-02-25T02:12:25.377Z,34.23
2019-02-25T02:13:01.501Z,34.25
2019-02-25T02:13:37.634Z,34.25
2019-02-25T02:14:14.055Z,34.24
2019-02-25T02:14:50.599Z,34.24
2019-02-25T02:15:27.290Z,34.27
2019-02-25T02:16:04.043Z,34.28
2019-02-25T02:16:40.415Z,34.29
2019-02-25T02:17:17.120Z,34.32
2019-02-25T02:17:53.186Z,34.35
2019-02-25T02:18:29.389Z,34.42
2019-02-25T02:19:06.415Z,34.44
2019-02-25T02:19:42.569Z,34.47
2019-02-25T02:20:19.686Z,34.49
2019-02-25T02:20:55.986Z,34.53
2019-02-25T02:21:33.058Z,34.56
2019-02-25T02:22:10.082Z,34.57
2019-02-25T02:22:46.497Z,34.57
2019-02-25T02:23:22.583Z,34.57
2019-02-25T02:23:58.841Z,34.61
2019-02-25T02:24:35.212Z,34.64
2019-02-25T02:25:11.531Z,34.61
2019-02-25T02:25:47.646Z,34.62
2019-02-25T02:26:24.647Z,34.62
2019-02-25T02:27:01.603Z,34.64
2019-02-25T02:27:38.146Z,34.65
2019-02-25T02:28:14.231Z,34.65
2019-02-25T02:28:50.827Z,34.60
2019-02-25T02:29:26.915Z,34.64
2019-02-25T02:30:04.091Z,34.68
2019-02-25T02:30:40.307Z,34.70
2019-02-25T02:31:17.111Z,34.71
2019-02-25T02:31:54.017Z,34.75
2019-02-25T02:32:30.196Z,34.77
2019-02-25T02:33:06.453Z,34.82
2019-02-25T02:33:43.424Z,34.84
2019-02-25T02:34:19.599Z,34.89
2019-02-25T02:34:56.419Z,34.93
2019-02-25T02:35:32.583Z,34.95
2019-02-25T02:36:11.535Z,34.96
2019-02-25T02:36:47.289Z,35.00
2019-02-25T02:37:23.475Z,35.01
2019-02-25T02:37:59.754Z,35.05
2019-02-25T02:38:36.762Z,35.06
2019-02-25T02:39:13.726Z,35.05
2019-02-25T02:39:49.864Z,35.03
2019-02-25T02:40:26.744Z,34.99
2019-02-25T02:41:02.993Z,34.99
2019-02-25T02:42:13.550Z,35.06
2019-02-25T02:42:52.398Z,35.09
2019-02-25T02:43:28.818Z,35.12
2019-02-25T02:44:05.879Z,35.15
2019-02-25T02:44:42.215Z,35.13
2019-02-25T02:45:22.430Z,35.18
2019-02-25T02:46:03.543Z,35.22
2019-02-25T02:47:14.335Z,35.24
2019-02-25T02:48:05.503Z,35.27
2019-02-25T02:48:51.556Z,35.30
2019-02-25T02:49:28.424Z,35.33
2019-02-25T02:50:04.662Z,35.40
2019-02-25T02:50:41.107Z,35.43
2019-02-25T02:51:18.090Z,35.47
2019-02-25T02:51:54.864Z,35.49
2019-02-25T02:52:31.187Z,35.48
2019-02-25T02:53:07.662Z,35.48
2019-02-25T02:53:44.021Z,35.51
2019-02-25T02:54:20.127Z,35.50
2019-02-25T02:54:57.046Z,35.51
2019-02-25T02:55:34.182Z,35.52
2019-02-25T02:56:10.717Z,35.54
2019-02-25T02:56:47.534Z,35.55
2019-02-25T02:57:23.831Z,35.59
2019-02-25T02:58:00.493Z,35.63
2019-02-25T02:58:37.392Z,35.68
2019-02-25T02:59:14.410Z,35.71
2019-02-25T02:59:50.814Z,35.74
2019-02-25T03:00:27.505Z,35.75
2019-02-25T03:01:04.367Z,35.77
2019-02-25T03:01:40.623Z,35.78
2019-02-25T03:02:16.664Z,35.80
2019-02-25T03:02:52.792Z,35.79
2019-02-25T03:03:29.532Z,35.80
2019-02-25T03:04:06.341Z,35.84
2019-02-25T03:04:42.440Z,35.85
2019-02-25T03:05:19.555Z,35.87
2019-02-25T03:05:55.910Z,35.89
2019-02-25T03:06:32.066Z,35.93
2019-02-25T03:07:08.766Z,35.96
2019-02-25T03:07:45.602Z,36.00
2019-02-25T03:08:22.328Z,36.02
2019-02-25T03:08:58.457Z,36.05
2019-02-25T03:09:34.786Z,36.05
2019-02-25T03:10:12.222Z,36.05
2019-02-25T03:10:48.409Z,36.08
2019-02-25T03:11:24.588Z,36.07
2019-02-25T03:12:01.319Z,36.09
2019-02-25T03:12:37.768Z,36.10
2019-02-25T03:13:14.088Z,36.11
2019-02-25T03:13:50.609Z,36.14
2019-02-25T03:14:26.906Z,36.16
2019-02-25T03:15:03.162Z,36.19
2019-02-25T03:15:39.685Z,36.21
2019-02-25T03:16:16.024Z,36.24
2019-02-25T03:16:52.546Z,36.26
2019-02-25T03:17:29.501Z,36.24
2019-02-25T03:18:05.949Z,36.14
2019-02-25T03:18:42.286Z,36.18
2019-02-25T03:19:18.729Z,36.17
2019-02-25T03:19:55.069Z,36.21
2019-02-25T03:20:31.608Z,36.24
2019-02-25T03:21:08.345Z,36.25
2019-02-25T03:21:44.539Z,36.26
2019-02-25T03:22:21.633Z,36.27
2019-02-25T03:22:57.763Z,36.30
2019-02-25T03:23:33.806Z,36.31
2019-02-25T03:24:10.087Z,36.28
2019-02-25T03:24:47.132Z,36.17
2019-02-25T03:25:23.476Z,36.20
2019-02-25T03:26:00.282Z,36.23
2019-02-25T03:26:36.679Z,36.24
2019-02-25T03:27:13.426Z,36.29
2019-02-25T03:27:49.461Z,36.35
2019-02-25T03:28:25.706Z,36.40
2019-02-25T03:29:02.924Z,36.45
2019-02-25T03:29:39.190Z,36.50
2019-02-25T03:30:17.624Z,36.55
2019-02-25T03:30:54.394Z,36.59
2019-02-25T03:31:30.709Z,36.65
2019-02-25T03:32:07.268Z,36.70
2019-02-25T03:32:43.765Z,36.73
2019-02-25T03:33:20.490Z,36.75
2019-02-25T03:33:56.766Z,36.79
2019-02-25T03:34:33.608Z,36.81
2019-02-25T03:35:10.495Z,36.83
2019-02-25T03:35:46.891Z,36.85
2019-02-25T03:36:22.978Z,36.87
2019-02-25T03:36:59.237Z,36.89
2019-02-25T03:37:35.471Z,36.91
2019-02-25T03:38:12.299Z,36.92
2019-02-25T03:38:48.661Z,36.95
2019-02-25T03:39:24.784Z,36.97
2019-02-25T03:40:01.626Z,36.95
2019-02-25T03:40:38.643Z,36.99
2019-02-25T03:41:14.786Z,37.00
2019-02-25T03:41:51.449Z,37.01
2019-02-25T03:42:27.576Z,37.04
2019-02-25T03:43:04.118Z,37.05
2019-02-25T03:43:40.104Z,36.99
2019-02-25T03:44:16.171Z,36.98
2019-02-25T03:44:52.266Z,36.98
2019-02-25T03:45:28.516Z,36.91
2019-02-25T03:46:05.305Z,36.93
2019-02-25T03:46:41.860Z,36.91
2019-02-25T03:47:18.821Z,36.93
2019-02-25T03:47:55.362Z,36.94
2019-02-25T03:48:32.150Z,36.99
2019-02-25T03:49:08.373Z,37.02
2019-02-25T03:49:44.849Z,36.93
2019-02-25T03:50:21.481Z,37.02
2019-02-25T03:50:58.326Z,37.05
2019-02-25T03:51:34.767Z,37.09
2019-02-25T03:52:11.798Z,37.14
2019-02-25T03:52:48.245Z,37.17
2019-02-25T03:53:24.584Z,37.19
2019-02-25T03:54:01.298Z,37.20
2019-02-25T03:54:37.976Z,37.17
2019-02-25T03:55:16.265Z,37.19
2019-02-25T03:55:53.379Z,37.20
2019-02-25T03:56:29.795Z,37.18
2019-02-25T03:57:06.441Z,37.19
2019-02-25T03:57:42.596Z,37.19
2019-02-25T03:58:18.781Z,37.21
2019-02-25T03:58:54.921Z,37.21
2019-02-25T03:59:31.250Z,37.24
2019-02-25T04:00:09.462Z,37.25
2019-02-25T04:00:46.082Z,37.25
2019-02-25T04:01:23.408Z,37.25
2019-02-25T04:02:00.373Z,37.26
2019-02-25T04:02:36.605Z,37.23
2019-02-25T04:03:12.785Z,37.26
2019-02-25T04:03:49.253Z,37.27
2019-02-25T04:04:25.796Z,37.29
2019-02-25T04:05:02.821Z,37.31
2019-02-25T04:05:39.393Z,37.35
2019-02-25T04:06:15.534Z,37.37
2019-02-25T04:06:51.653Z,37.37
2019-02-25T04:07:28.569Z,37.37
2019-02-25T04:08:05.102Z,37.39
2019-02-25T04:08:41.888Z,37.38
2019-02-25T04:09:18.325Z,37.38
2019-02-25T04:09:54.673Z,37.36
2019-02-25T04:10:30.897Z,37.39
2019-02-25T04:11:07.227Z,37.33
2019-02-25T04:11:43.880Z,37.37
2019-02-25T04:12:20.015Z,37.34
2019-02-25T04:12:56.146Z,37.30
2019-02-25T04:13:32.419Z,37.28
2019-02-25T04:14:08.754Z,37.29
2019-02-25T04:14:44.991Z,37.28
2019-02-25T04:15:24.335Z,37.31
2019-02-25T04:16:00.597Z,37.35
2019-02-25T04:16:36.874Z,37.34
2019-02-25T04:17:13.033Z,37.34
2019-02-25T04:17:49.231Z,37.33
2019-02-25T04:18:25.487Z,37.34
2019-02-25T04:19:01.506Z,37.36
2019-02-25T04:19:37.530Z,37.35
2019-02-25T04:20:15.192Z,37.35
2019-02-25T04:20:51.519Z,37.36
2019-02-25T04:21:27.809Z,37.38
2019-02-25T04:22:03.912Z,37.38
2019-02-25T04:22:40.151Z,37.36
2019-02-25T04:23:16.438Z,37.40
2019-02-25T04:23:52.580Z,37.45
2019-02-25T04:24:28.891Z,37.45
2019-02-25T04:25:05.049Z,37.45
2019-02-25T04:25:41.392Z,37.44
2019-02-25T04:26:17.669Z,37.45
2019-02-25T04:26:55.600Z,37.48
2019-02-25T04:27:31.552Z,37.49
2019-02-25T04:28:07.897Z,37.52
2019-02-25T04:28:44.062Z,37.53
2019-02-25T04:29:20.192Z,37.47
2019-02-25T04:29:56.362Z,37.52
2019-02-25T04:30:32.573Z,37.52
2019-02-25T04:31:08.685Z,37.52
2019-02-25T04:31:44.730Z,37.53
2019-02-25T04:32:21.769Z,37.52
2019-02-25T04:32:58.234Z,37.57
2019-02-25T04:33:34.531Z,37.55
2019-02-25T04:34:10.800Z,37.52
2019-02-25T04:34:47.051Z,37.55
2019-02-25T04:35:23.283Z,37.55
2019-02-25T04:35:59.295Z,37.53
2019-02-25T04:36:35.518Z,37.55
2019-02-25T04:37:11.855Z,37.54
2019-02-25T04:37:47.938Z,37.49
2019-02-25T04:38:24.150Z,37.48
2019-02-25T04:39:00.431Z,37.51
2019-02-25T04:39:36.747Z,37.48
2019-02-25T04:40:13.970Z,37.44
2019-02-25T04:40:50.358Z,37.38
2019-02-25T04:41:26.588Z,37.35
2019-02-25T04:42:02.809Z,37.34
2019-02-25T04:42:39.027Z,37.34
2019-02-25T04:43:15.240Z,37.29
2019-02-25T04:43:51.527Z,37.31
2019-02-25T04:44:27.857Z,37.38
2019-02-25T04:45:04.108Z,37.40
2019-02-25T04:45:40.458Z,37.44
2019-02-25T04:46:16.527Z,37.47
2019-02-25T04:46:52.539Z,37.49
2019-02-25T04:47:28.840Z,37.46
2019-02-25T04:48:05.107Z,37.49
2019-02-25T04:48:41.394Z,37.50
2019-02-25T04:49:17.676Z,37.53
2019-02-25T04:49:53.894Z,37.53
2019-02-25T04:50:30.081Z,37.55
2019-02-25T04:51:06.422Z,37.53
2019-02-25T04:51:42.533Z,37.52
2019-02-25T04:52:18.790Z,37.51
2019-02-25T04:52:54.902Z,37.53
2019-02-25T04:53:31.002Z,37.47
2019-02-25T04:54:07.173Z,37.48
2019-02-25T04:54:43.274Z,37.52
2019-02-25T04:55:19.584Z,37.53
2019-02-25T04:55:55.899Z,37.57
2019-02-25T04:56:32.067Z,37.62
2019-02-25T04:57:08.308Z,37.63
2019-02-25T04:57:44.586Z,37.58
2019-02-25T04:58:20.735Z,37.59
2019-02-25T04:58:56.855Z,37.59
2019-02-25T04:59:33.011Z,37.53
2019-02-25T05:00:13.432Z,37.53
2019-02-25T05:00:49.568Z,37.57
2019-02-25T05:01:25.831Z,37.60
2019-02-25T05:02:02.383Z,37.66
2019-02-25T05:02:38.728Z,37.70
2019-02-25T05:03:15.001Z,37.73
2019-02-25T05:03:51.268Z,37.75
2019-02-25T05:04:27.290Z,37.75
2019-02-25T05:05:03.540Z,37.69
2019-02-25T05:05:39.681Z,37.68
2019-02-25T05:06:15.873Z,37.71
2019-02-25T05:06:51.983Z,37.72
2019-02-25T05:07:28.266Z,37.67
2019-02-25T05:08:04.427Z,37.71
2019-02-25T05:08:40.703Z,37.72
2019-02-25T05:09:17.014Z,37.76
2019-02-25T05:09:53.285Z,37.78
2019-02-25T05:10:29.522Z,37.82
2019-02-25T05:11:05.588Z,37.85
2019-02-25T05:11:41.870Z,37.86
2019-02-25T05:12:17.939Z,37.89
2019-02-25T05:12:59.113Z,37.92
2019-02-25T05:13:35.365Z,37.94
2019-02-25T05:14:11.467Z,37.98
2019-02-25T05:14:47.514Z,38.01
2019-02-25T05:15:24.907Z,38.03
2019-02-25T05:16:01.107Z,38.05
2019-02-25T05:16:37.227Z,38.07
2019-02-25T05:17:13.444Z,38.10
2019-02-25T05:17:49.686Z,38.11
2019-02-25T05:18:25.880Z,38.12
2019-02-25T05:19:01.966Z,38.14
2019-02-25T05:19:38.154Z,38.17
2019-02-25T05:20:14.412Z,38.19
2019-02-25T05:20:50.702Z,38.22
2019-02-25T05:21:26.953Z,38.24
2019-02-25T05:22:03.112Z,38.24
2019-02-25T05:22:39.382Z,38.20
2019-02-25T05:23:15.666Z,38.14
2019-02-25T05:23:51.848Z,38.14
2019-02-25T05:24:28.035Z,38.13
2019-02-25T05:25:04.213Z,38.09
2019-02-25T05:25:40.447Z,38.07
2019-02-25T05:26:16.707Z,38.11
2019-02-25T05:26:52.912Z,38.14
2019-02-25T05:27:29.095Z,38.17
2019-02-25T05:28:05.164Z,38.20
2019-02-25T05:28:41.438Z,38.22
2019-02-25T05:29:17.499Z,38.26
2019-02-25T05:29:53.673Z,38.22
2019-02-25T05:30:29.779Z,38.28
2019-02-25T05:31:06.086Z,38.30
2019-02-25T05:31:42.264Z,38.31
2019-02-25T05:32:18.482Z,38.29
2019-02-25T05:32:54.691Z,38.29
2019-02-25T05:33:30.952Z,38.27
2019-02-25T05:34:07.084Z,38.29
2019-02-25T05:34:43.298Z,38.30
2019-02-25T05:35:19.427Z,38.32
2019-02-25T05:35:55.540Z,38.34
2019-02-25T05:36:31.825Z,38.35
2019-02-25T05:37:08.102Z,38.38
2019-02-25T05:37:44.250Z,38.40
2019-02-25T05:38:20.511Z,38.40
2019-02-25T05:38:58.681Z,38.39
2019-02-25T05:39:34.569Z,38.43
2019-02-25T05:40:13.555Z,38.44
2019-02-25T05:40:49.938Z,38.44
2019-02-25T05:41:26.186Z,38.42
2019-02-25T05:42:02.351Z,38.41
2019-02-25T05:42:38.535Z,38.41
2019-02-25T05:43:17.765Z,38.40
2019-02-25T05:43:54.021Z,38.38
2019-02-25T05:44:33.692Z,38.38
2019-02-25T05:45:10.107Z,38.38
2019-02-25T05:45:46.233Z,38.38
2019-02-25T05:46:22.489Z,38.38
2019-02-25T05:47:01.815Z,38.40
2019-02-25T05:47:38.145Z,38.41
2019-02-25T05:48:14.484Z,38.38
2019-02-25T05:48:57.001Z,38.34
2019-02-25T05:49:33.153Z,38.32
2019-02-25T05:50:14.822Z,38.25
2019-02-25T05:50:52.357Z,38.29
2019-02-25T05:51:28.585Z,38.25
2019-02-25T05:52:04.969Z,38.22
2019-02-25T05:52:41.243Z,38.20
2019-02-25T05:53:19.021Z,38.22
2019-02-25T05:53:56.437Z,38.22
2019-02-25T05:54:33.938Z,38.12
2019-02-25T05:55:15.602Z,38.04
2019-02-25T05:55:54.601Z,37.96
2019-02-25T05:57:14.480Z,37.94
2019-02-25T06:00:21.528Z,37.98
2019-02-25T06:01:15.354Z,37.93
2019-02-25T06:04:26.547Z,37.87
2019-02-25T06:05:03.808Z,37.82
2019-02-25T06:06:58.644Z,37.54
2019-02-25T06:07:53.757Z,37.37
2019-02-25T06:09:21.348Z,36.88
2019-02-25T06:10:37.375Z,36.92
2019-02-25T06:11:41.812Z,36.99
2019-02-25T06:14:13.174Z,37.04
2019-02-25T06:15:02.886Z,37.11
2019-02-25T06:16:31.001Z,37.17
2019-02-25T06:17:57.094Z,37.16
2019-02-25T06:20:11.168Z,37.17
2019-02-25T06:21:39.728Z,37.18
2019-02-25T06:22:17.813Z,37.19
2019-02-25T06:23:10.837Z,37.25
2019-02-25T06:24:31.551Z,37.27
2019-02-25T06:26:48.019Z,37.31
2019-02-25T06:27:32.087Z,37.36
2019-02-25T06:28:30.506Z,37.39
2019-02-25T06:30:26.000Z,37.43
2019-02-25T06:31:32.138Z,37.47
2019-02-25T06:33:28.812Z,37.47
2019-02-25T06:34:42.122Z,37.56
2019-02-25T06:36:31.501Z,37.69
2019-02-25T06:37:11.492Z,37.76
2019-02-25T06:39:15.224Z,37.77
2019-02-25T06:41:39.806Z,37.86
2019-02-25T06:42:44.355Z,37.88
2019-02-25T06:45:00.436Z,37.79
2019-02-25T06:46:09.576Z,37.79
2019-02-25T06:47:14.490Z,37.74
2019-02-25T06:48:06.133Z,37.77
2019-02-25T06:53:11.171Z,37.84
2019-02-25T06:55:25.189Z,37.82
2019-02-25T06:56:03.149Z,37.76
2019-02-25T06:59:46.464Z,37.77
2019-02-25T07:02:23.190Z,37.74
2019-02-25T07:03:21.155Z,37.72
2019-02-25T07:09:16.941Z,37.61
2019-02-25T07:10:38.671Z,37.59
2019-02-25T07:11:50.652Z,37.63
2019-02-25T07:12:48.623Z,37.69
2019-02-25T07:14:19.694Z,37.75
2019-02-25T07:15:28.021Z,37.76
2019-02-25T07:16:32.501Z,37.68
2019-02-25T07:17:36.946Z,37.58
2019-02-25T07:20:15.023Z,37.52
2019-02-25T07:21:28.495Z,37.49
2019-02-25T07:23:13.664Z,37.50
2019-02-25T07:24:10.002Z,37.49
2019-02-25T07:25:09.292Z,37.44
2019-02-25T07:27:45.199Z,37.49
2019-02-25T07:28:48.183Z,37.54
2019-02-25T07:29:49.937Z,37.52
2019-02-25T07:31:06.574Z,37.50
2019-02-25T07:32:36.268Z,37.51
2019-02-25T07:33:36.301Z,37.47
2019-02-25T07:34:51.666Z,37.48
2019-02-25T07:35:53.384Z,37.50
2019-02-25T07:38:24.072Z,37.49
2019-02-25T07:39:52.960Z,37.52
2019-02-25T07:41:02.248Z,37.56
2019-02-25T07:42:18.595Z,37.48
2019-02-25T07:44:29.383Z,37.44
2019-02-25T07:47:38.245Z,37.29
2019-02-25T07:48:32.859Z,37.18
2019-02-25T07:49:42.922Z,37.10
2019-02-25T07:50:33.716Z,36.99
2019-02-25T07:52:01.517Z,36.98
2019-02-25T07:53:17.462Z,36.86
2019-02-25T07:54:38.377Z,36.79
2019-02-25T07:57:26.640Z,36.87
2019-02-25T08:00:57.277Z,36.49
2019-02-25T08:03:01.453Z,36.34
2019-02-25T08:10:26.727Z,36.08
2019-02-25T08:14:35.202Z,35.78
2019-02-25T08:15:48.981Z,35.78
2019-02-25T08:25:04.409Z,36.18
2019-02-25T08:26:27.545Z,36.27
2019-02-25T08:30:38.399Z,35.99
2019-02-25T08:33:40.853Z,35.90
2019-02-25T08:34:47.180Z,35.85
2019-02-25T08:36:23.819Z,35.96
2019-02-25T08:38:09.823Z,36.02
2019-02-25T08:39:22.807Z,36.04
2019-02-25T08:40:56.501Z,36.08
2019-02-25T08:43:17.169Z,36.11
2019-02-25T08:44:29.818Z,36.08
2019-02-25T08:45:51.747Z,36.01
2019-02-25T08:47:03.734Z,35.90
2019-02-25T08:48:13.859Z,35.82
2019-02-25T08:48:57.767Z,35.72
2019-02-25T08:50:01.291Z,35.64
2019-02-25T08:50:41.415Z,35.58
2019-02-25T08:51:21.470Z,35.54
2019-02-25T08:52:02.156Z,35.53
2019-02-25T08:52:40.706Z,35.56
2019-02-25T08:53:21.726Z,35.56
2019-02-25T08:54:11.150Z,35.62
2019-02-25T08:55:38.507Z,35.66
2019-02-25T08:56:29.075Z,35.70
2019-02-25T08:57:30.387Z,35.70
2019-02-25T08:59:48.509Z,35.77
2019-02-25T09:01:35.901Z,35.81
2019-02-25T09:02:52.385Z,35.80
2019-02-25T09:03:47.068Z,35.80
2019-02-25T09:04:49.352Z,35.80
2019-02-25T09:05:38.507Z,35.73
2019-02-25T09:06:49.169Z,35.70
2019-02-25T09:08:07.556Z,35.72
2019-02-25T09:08:55.956Z,35.73
2019-02-25T09:09:33.270Z,35.66
2019-02-25T09:10:37.797Z,35.63
2019-02-25T09:13:34.932Z,35.54
2019-02-25T09:14:25.521Z,35.47
2019-02-25T09:16:56.362Z,35.30
2019-02-25T09:18:26.167Z,35.23
2019-02-25T09:19:50.033Z,35.22
2019-02-25T09:20:49.035Z,35.18
2019-02-25T09:23:57.201Z,35.09
2019-02-25T09:24:45.935Z,35.02
2019-02-25T09:26:12.014Z,35.02
2019-02-25T09:30:53.938Z,35.07
2019-02-25T09:32:27.061Z,35.15
2019-02-25T09:33:43.072Z,35.14
2019-02-25T09:34:47.035Z,35.18
2019-02-25T09:36:04.155Z,35.12
2019-02-25T09:37:14.095Z,35.09
2019-02-25T09:38:18.193Z,35.09
2019-02-25T09:41:04.931Z,35.16
2019-02-25T09:42:02.187Z,35.15
2019-02-25T09:42:41.181Z,35.18
2019-02-25T09:43:53.485Z,35.18
2019-02-25T09:45:22.431Z,35.19
2019-02-25T09:46:40.545Z,35.20
2019-02-25T09:47:36.632Z,35.16
2019-02-25T09:48:17.025Z,35.10
2019-02-25T09:49:30.887Z,35.07
2019-02-25T09:50:46.947Z,35.06
2019-02-25T09:51:55.939Z,35.04
2019-02-25T09:52:36.986Z,34.98
2019-02-25T09:55:34.861Z,34.93
2019-02-25T09:57:38.395Z,34.86
2019-02-25T09:58:34.543Z,34.87
2019-02-25T10:00:55.247Z,34.85
2019-02-25T10:01:32.962Z,34.85
2019-02-25T10:02:25.417Z,34.85
2019-02-25T10:03:25.992Z,34.85
2019-02-25T10:04:37.197Z,34.86
2019-02-25T10:05:57.593Z,34.86
2019-02-25T10:08:24.841Z,34.84
2019-02-25T10:09:05.645Z,34.83
2019-02-25T10:09:48.941Z,34.78
2019-02-25T10:12:39.379Z,34.78
2019-02-25T10:13:17.627Z,34.76
2019-02-25T10:16:18.833Z,34.74
2019-02-25T10:18:34.435Z,34.71
2019-02-25T10:19:42.032Z,34.71
2019-02-25T10:25:14.698Z,34.57
2019-02-25T10:25:58.515Z,34.49
2019-02-25T10:26:51.510Z,34.41
2019-02-25T10:28:29.947Z,34.38
2019-02-25T10:29:39.967Z,34.32
2019-02-25T10:30:52.539Z,34.23
2019-02-25T10:31:43.798Z,34.20
2019-02-25T10:33:17.325Z,34.17
2019-02-25T10:34:15.593Z,34.15
2019-02-25T10:35:29.631Z,34.10
2019-02-25T10:36:07.926Z,34.10
2019-02-25T10:37:41.216Z,34.06
2019-02-25T10:38:46.411Z,34.05
2019-02-25T10:40:15.543Z,34.01
2019-02-25T10:41:27.940Z,33.99
2019-02-25T10:42:04.777Z,33.98
2019-02-25T10:43:10.903Z,33.96
2019-02-25T10:43:52.202Z,33.95
2019-02-25T10:44:51.991Z,33.94
2019-02-25T10:45:41.229Z,33.92
2019-02-25T10:48:21.598Z,33.91
2019-02-25T10:49:11.538Z,33.88
2019-02-25T10:49:49.635Z,33.86
2019-02-25T10:50:55.811Z,33.85
2019-02-25T10:51:57.733Z,33.85
2019-02-25T10:52:53.064Z,33.83
2019-02-25T10:55:11.539Z,33.80
2019-02-25T10:56:55.846Z,33.77
2019-02-25T10:58:08.464Z,33.74
2019-02-25T11:02:17.392Z,33.62
2019-02-25T11:03:15.311Z,33.56
2019-02-25T11:04:05.848Z,33.54
2019-02-25T11:06:35.509Z,33.51
2019-02-25T11:07:57.335Z,33.46
2019-02-25T11:10:05.665Z,33.40
2019-02-25T11:11:54.877Z,33.38