createdAt,value
2022-11-24T00:01:45.522Z,62.10
2022-11-24T00:04:18.272Z,65.28
2022-11-24T00:06:51.374Z,59.42
2022-11-24T00:09:24.094Z,67.57
2022-11-24T00:11:57.131Z,72.70
2022-11-24T00:14:29.958Z,65.22
2022-11-24T00:17:03.230Z,67.25
2022-11-24T00:19:36.154Z,68.57
2022-11-24T00:22:09.233Z,69.53
2022-11-24T00:24:42.062Z,66.18
2022-11-24T00:27:15.358Z,71.28
2022-11-24T00:29:48.145Z,61.13
2022-11-24T00:32:21.143Z,65.80
2022-11-24T00:34:53.809Z,65.80
2022-11-24T00:37:37.083Z,78.28
2022-11-24T00:40:10.166Z,63.30
2022-11-24T00:42:43.274Z,60.05
2022-11-24T00:45:16.049Z,67.32
2022-11-24T00:47:49.057Z,63.08
2022-11-24T00:50:21.776Z,75.90
2022-11-24T00:52:54.800Z,58.03
2022-11-24T00:55:27.545Z,73.15
2022-11-24T00:58:00.738Z,60.10
2022-11-24T01:00:33.425Z,67.72
2022-11-24T01:03:06.461Z,57.70
2022-11-24T01:05:39.759Z,71.38
2022-11-24T01:08:13.218Z,58.85
2022-11-24T01:10:46.018Z,57.00
2022-11-24T01:13:19.085Z,61.35
2022-11-24T01:15:51.832Z,65.05
2022-11-24T01:18:25.407Z,56.85
2022-11-24T01:20:58.192Z,54.17
2022-11-24T01:23:32.139Z,50.03
2022-11-24T01:26:07.205Z,57.63
2022-11-24T01:28:46.215Z,48.75
2022-11-24T01:31:19.392Z,68.32
2022-11-24T01:33:53.071Z,56.78
2022-11-24T01:36:25.907Z,55.25
2022-11-24T01:38:58.997Z,68.00
2022-11-24T01:41:34.232Z,58.72
2022-11-24T01:44:27.787Z,67.00
2022-11-24T01:47:23.616Z,64.22
2022-11-24T01:50:00.201Z,59.80
2022-11-24T01:52:42.125Z,58.83
2022-11-24T01:55:20.831Z,56.20
2022-11-24T01:58:19.964Z,72.30
2022-11-24T02:00:53.822Z,55.60
2022-11-24T02:03:33.396Z,66.82
2022-11-24T02:06:13.660Z,65.05
2022-11-24T02:09:01.183Z,68.40
2022-11-24T02:11:37.514Z,57.72
2022-11-24T02:14:13.389Z,65.50
2022-11-24T02:16:50.560Z,66.55
2022-11-24T02:19:39.706Z,55.55
2022-11-24T02:22:33.512Z,55.50
2022-11-24T02:25:15.319Z,63.33
2022-11-24T02:27:53.731Z,54.53
2022-11-24T02:30:26.959Z,43.25
2022-11-24T02:33:00.874Z,52.13
2022-11-24T02:35:34.096Z,67.40
2022-11-24T02:38:07.160Z,63.50
2022-11-24T02:40:42.917Z,60.03
2022-11-24T02:43:22.452Z,58.47
2022-11-24T02:45:55.286Z,52.78
2022-11-24T02:48:28.566Z,59.20
2022-11-24T02:51:01.313Z,61.97
2022-11-24T02:53:34.381Z,70.80
2022-11-24T02:56:07.552Z,63.65
2022-11-24T02:58:40.688Z,58.58
2022-11-24T03:01:13.537Z,65.18
2022-11-24T03:03:46.791Z,70.25
2022-11-24T03:06:19.507Z,58.63
2022-11-24T03:08:52.564Z,62.80
2022-11-24T03:11:25.248Z,70.63
2022-11-24T03:13:58.559Z,70.47
2022-11-24T03:16:31.432Z,71.15
2022-11-24T03:19:04.607Z,61.47
2022-11-24T03:21:37.414Z,66.55
2022-11-24T03:24:10.442Z,63.58
2022-11-24T03:26:43.154Z,69.60
2022-11-24T03:29:17.092Z,71.93
2022-11-24T03:31:50.085Z,67.82
2022-11-24T03:34:23.112Z,66.97
2022-11-24T03:36:55.948Z,67.88
2022-11-24T03:39:29.295Z,68.65
2022-11-24T03:42:01.998Z,69.55
2022-11-24T03:44:35.253Z,62.90
2022-11-24T03:47:08.229Z,76.25
2022-11-24T03:49:41.748Z,64.93
2022-11-24T03:52:14.572Z,66.70
2022-11-24T03:54:48.064Z,53.38
2022-11-24T03:57:20.823Z,59.75
2022-11-24T03:59:53.925Z,72.78
2022-11-24T04:02:26.656Z,73.15
2022-11-24T04:04:59.738Z,56.50
2022-11-24T04:07:32.640Z,61.03
2022-11-24T04:10:06.206Z,59.78
2022-11-24T04:12:44.813Z,55.53
2022-11-24T04:15:19.564Z,50.55
2022-11-24T04:17:55.697Z,57.58
2022-11-24T04:20:28.941Z,59.65
2022-11-24T04:23:01.943Z,52.60
2022-11-24T04:25:35.089Z,55.20
2022-11-24T04:28:07.837Z,56.35
2022-11-24T04:30:45.155Z,71.45
2022-11-24T04:33:18.147Z,63.05
2022-11-24T04:35:53.910Z,58.33
2022-11-24T04:39:19.698Z,73.45
2022-11-24T04:41:19.844Z,57.30
2022-11-24T04:43:53.125Z,59.03
2022-11-24T04:46:26.228Z,62.88
2022-11-24T04:48:58.960Z,66.38
2022-11-24T04:51:32.221Z,55.00
2022-11-24T04:54:07.063Z,70.07
2022-11-24T04:56:41.344Z,77.57
2022-11-24T04:59:16.415Z,77.80
2022-11-24T05:01:49.501Z,69.07
2022-11-24T05:04:22.591Z,82.18
2022-11-24T05:06:55.656Z,56.97
2022-11-24T05:09:47.966Z,76.63
2022-11-24T05:12:21.446Z,69.90
2022-11-24T05:14:54.099Z,65.45
2022-11-24T05:17:32.306Z,72.63
2022-11-24T05:20:06.973Z,62.15
2022-11-24T05:22:40.201Z,62.00
2022-11-24T05:25:14.386Z,52.25
2022-11-24T05:27:47.514Z,46.95
2022-11-24T05:30:20.254Z,50.38
2022-11-24T05:32:53.361Z,45.67
2022-11-24T05:35:26.072Z,40.75
2022-11-24T05:37:59.277Z,45.53
2022-11-24T05:40:32.347Z,48.38
2022-11-24T05:43:05.439Z,43.05
2022-11-24T05:45:38.381Z,48.55
2022-11-24T05:48:15.906Z,53.53
2022-11-24T05:50:55.057Z,46.40
2022-11-24T05:53:28.199Z,48.17
2022-11-24T05:56:04.005Z,45.58
2022-11-24T05:58:36.992Z,40.13
2022-11-24T06:01:09.582Z,48.35
2022-11-24T06:03:42.468Z,49.47
2022-11-24T06:06:15.717Z,47.97
2022-11-24T06:08:48.599Z,48.30
2022-11-24T06:11:21.290Z,45.45
2022-11-24T06:13:54.242Z,55.60
2022-11-24T06:16:26.978Z,35.17
2022-11-24T06:19:00.438Z,53.42
2022-11-24T06:21:32.930Z,61.65
2022-11-24T06:24:06.223Z,62.65
2022-11-24T06:26:38.774Z,68.10
2022-11-24T06:29:11.706Z,58.08
2022-11-24T06:31:44.276Z,61.38
2022-11-24T06:34:17.304Z,63.92
2022-11-24T06:36:50.043Z,74.00
2022-11-24T06:39:26.039Z,53.58
2022-11-24T06:41:58.746Z,59.17
2022-11-24T06:44:33.163Z,57.05
2022-11-24T06:47:08.443Z,67.85
2022-11-24T06:49:41.589Z,61.60
2022-11-24T06:52:14.220Z,57.85
2022-11-24T06:54:47.920Z,70.68
2022-11-24T06:57:31.872Z,55.70
2022-11-24T07:00:10.849Z,58.58
2022-11-24T07:02:46.136Z,52.28
2022-11-24T07:05:19.674Z,49.80
2022-11-24T07:10:42.593Z,43.75
2022-11-24T07:13:15.128Z,42.78
2022-11-24T07:15:48.173Z,66.80
2022-11-24T07:18:20.757Z,49.40
2022-11-24T07:20:53.487Z,52.35
2022-11-24T07:23:29.157Z,57.25
2022-11-24T07:26:08.979Z,50.67
2022-11-24T07:28:46.356Z,50.13
2022-11-24T07:31:27.177Z,56.05
2022-11-24T07:34:03.072Z,48.30
2022-11-24T07:36:36.106Z,48.67
2022-11-24T07:39:08.679Z,60.75
2022-11-24T07:41:41.700Z,52.55
2022-11-24T07:44:14.189Z,52.40
2022-11-24T07:46:47.060Z,56.05
2022-11-24T07:49:20.086Z,50.42
2022-11-24T07:51:52.880Z,51.78
2022-11-24T07:54:25.381Z,59.50
2022-11-24T07:56:58.142Z,52.00
2022-11-24T07:59:30.639Z,52.20
2022-11-24T08:02:03.776Z,50.70
2022-11-24T08:04:37.298Z,51.10
2022-11-24T08:07:10.197Z,50.25
2022-11-24T08:09:42.842Z,51.20
2022-11-24T08:12:17.517Z,55.13
2022-11-24T08:14:50.930Z,47.97
2022-11-24T08:17:23.990Z,48.00
2022-11-24T08:19:56.525Z,55.20
2022-11-24T08:22:29.481Z,46.38
2022-11-24T08:25:07.407Z,57.08
2022-11-24T08:27:40.866Z,60.15
2022-11-24T08:30:13.983Z,58.05
2022-11-24T08:32:46.846Z,51.90
2022-11-24T08:35:19.565Z,56.25
2022-11-24T08:37:52.435Z,58.10
2022-11-24T08:40:25.072Z,54.22
2022-11-24T08:43:01.353Z,60.53
2022-11-24T08:45:39.725Z,55.47
2022-11-24T08:48:14.049Z,49.70
2022-11-24T08:50:46.568Z,47.15
2022-11-24T08:53:19.487Z,54.65
2022-11-24T08:55:52.105Z,53.42
2022-11-24T08:58:24.890Z,56.88
2022-11-24T09:01:08.465Z,55.40
2022-11-24T09:03:48.474Z,53.47
2022-11-24T09:06:25.995Z,58.22
2022-11-24T09:09:00.089Z,50.90
2022-11-24T09:11:34.008Z,51.00
2022-11-24T09:14:06.821Z,49.22
2022-11-24T09:16:39.417Z,47.53
2022-11-24T09:19:12.366Z,50.17
2022-11-24T09:21:44.867Z,51.28
2022-11-24T09:24:17.829Z,48.95
2022-11-24T09:26:50.350Z,61.97
2022-11-24T09:29:23.257Z,47.63
2022-11-24T09:31:55.749Z,54.92
2022-11-24T09:34:28.637Z,54.42
2022-11-24T09:37:01.791Z,63.53
2022-11-24T09:39:34.968Z,65.97
2022-11-24T09:42:39.933Z,52.72
2022-11-24T09:45:41.572Z,54.22
2022-11-24T09:48:31.061Z,56.22
2022-11-24T09:51:05.944Z,55.97
2022-11-24T09:53:46.861Z,61.47
2022-11-24T09:56:27.780Z,64.28
2022-11-24T10:01:40.756Z,58.90
2022-11-24T10:04:27.862Z,59.70
2022-11-24T10:07:22.517Z,63.67
2022-11-24T10:10:12.921Z,61.20
2022-11-24T10:13:25.248Z,54.60
2022-11-24T10:16:01.861Z,49.35
2022-11-24T10:18:57.901Z,56.08
2022-11-24T10:21:57.549Z,55.75
2022-11-24T10:24:44.104Z,48.90
2022-11-24T10:27:25.337Z,43.83
2022-11-24T10:30:02.094Z,51.60
2022-11-24T10:32:40.181Z,45.85
2022-11-24T10:35:30.860Z,44.53
2022-11-24T10:41:00.076Z,42.85
2022-11-24T10:43:32.765Z,44.45
2022-11-24T10:46:27.362Z,45.15
2022-11-24T10:49:03.982Z,34.80
2022-11-24T10:51:57.474Z,44.95
2022-11-24T10:54:30.306Z,37.22
2022-11-24T10:57:03.927Z,44.78
2022-11-24T10:59:38.827Z,42.83
2022-11-24T11:02:30.908Z,46.55
2022-11-24T11:05:31.541Z,39.80
2022-11-24T11:08:21.690Z,48.13
2022-11-24T11:11:13.168Z,46.47
2022-11-24T11:14:06.684Z,48.10
2022-11-24T11:16:41.662Z,51.60
2022-11-24T11:19:58.544Z,45.30
2022-11-24T11:22:33.114Z,47.05
2022-11-24T11:25:17.681Z,39.28
2022-11-24T11:27:50.612Z,56.70
2022-11-24T11:36:21.726Z,38.25
2022-11-24T11:38:54.660Z,41.90
2022-11-24T11:41:33.879Z,43.92
2022-11-24T11:44:28.594Z,44.67
2022-11-24T11:47:11.356Z,42.03
2022-11-24T11:49:45.193Z,42.85
2022-11-24T11:52:36.956Z,41.22
2022-11-24T11:55:50.107Z,46.67
2022-11-24T11:58:43.074Z,47.25
2022-11-24T12:01:18.807Z,38.45
2022-11-24T12:03:57.240Z,49.10
2022-11-24T12:06:57.294Z,49.05
2022-11-24T12:09:47.847Z,40.47
2022-11-24T12:12:51.046Z,37.30
2022-11-24T12:15:44.908Z,45.45
2022-11-24T12:18:58.995Z,49.70
2022-11-24T12:21:46.486Z,44.58
2022-11-24T12:24:22.395Z,58.03
2022-11-24T12:27:03.897Z,47.88
2022-11-24T12:29:48.277Z,53.60
2022-11-24T12:32:39.045Z,44.97
2022-11-24T12:35:23.128Z,51.05
2022-11-24T12:38:35.837Z,45.83
2022-11-24T12:41:41.209Z,41.72
2022-11-24T12:44:51.333Z,49.70
2022-11-24T12:47:42.296Z,48.53
2022-11-24T12:50:24.738Z,36.03
2022-11-24T12:53:04.255Z,39.25
2022-11-24T12:55:38.318Z,42.42
2022-11-24T12:58:26.193Z,48.95
2022-11-24T13:01:22.940Z,46.42
2022-11-24T13:04:29.841Z,51.75
2022-11-24T13:07:38.322Z,50.80
2022-11-24T13:14:16.381Z,44.20
2022-11-24T13:17:28.479Z,40.75
2022-11-24T13:20:12.526Z,49.17
2022-11-24T13:23:05.160Z,43.28
2022-11-24T13:25:41.157Z,38.00
2022-11-24T13:29:03.671Z,48.90
2022-11-24T13:31:46.059Z,51.15
2022-11-24T13:34:48.140Z,51.88
2022-11-24T13:37:41.027Z,49.72
2022-11-24T13:40:16.907Z,47.10
2022-11-24T13:43:02.816Z,51.67
2022-11-24T13:45:43.264Z,48.75
2022-11-24T13:48:22.765Z,52.80
2022-11-24T13:50:58.720Z,54.72
2022-11-24T13:53:49.081Z,63.70
2022-11-24T13:56:25.453Z,59.65
2022-11-24T13:59:01.524Z,56.78
2022-11-24T14:01:40.993Z,76.47
2022-11-24T14:04:32.007Z,77.07
2022-11-24T14:07:19.234Z,74.93
2022-11-24T14:10:04.436Z,86.72
2022-11-24T14:12:37.700Z,83.38
2022-11-24T14:16:17.467Z,79.50
2022-11-24T14:18:54.765Z,79.45
2022-11-24T14:21:32.710Z,99.05
2022-11-24T14:24:10.257Z,89.45
2022-11-24T14:26:46.513Z,96.45
2022-11-24T14:29:25.325Z,86.47
2022-11-24T14:32:00.989Z,104.00
2022-11-24T14:34:37.427Z,99.38
2022-11-24T14:37:13.334Z,112.28
2022-11-24T14:39:49.764Z,102.25
2022-11-24T14:42:27.861Z,95.20
2022-11-24T14:45:04.042Z,94.93
2022-11-24T14:47:48.515Z,93.35
2022-11-24T14:50:23.595Z,94.43
2022-11-24T14:56:44.137Z,86.88
2022-11-24T15:03:00.345Z,73.70
2022-11-24T15:05:56.003Z,72.97
2022-11-24T15:11:40.908Z,76.82
2022-11-24T15:19:30.661Z,61.83
2022-11-24T15:22:35.194Z,71.07
2022-11-24T15:25:35.341Z,64.80
2022-11-24T15:28:09.255Z,66.88
2022-11-24T15:30:45.173Z,69.20
2022-11-24T15:33:27.247Z,74.75
2022-11-24T15:36:01.862Z,70.47
2022-11-24T15:38:44.162Z,72.38
2022-11-24T15:41:23.150Z,61.13
2022-11-24T19:10:39.777Z,59.60
2022-11-24T19:13:12.996Z,68.43
2022-11-24T19:15:45.937Z,84.53
2022-11-24T19:18:20.895Z,91.38
2022-11-24T19:20:57.053Z,96.57
2022-11-24T19:23:30.176Z,102.40
2022-11-24T19:26:04.126Z,92.45
2022-11-24T19:28:37.017Z,95.00
2022-11-24T19:31:13.139Z,97.78
2022-11-24T19:33:46.268Z,104.07
2022-11-24T19:36:20.628Z,101.20
2022-11-24T19:38:56.131Z,117.70
2022-11-24T19:41:31.306Z,110.38
2022-11-24T19:44:04.572Z,92.72
2022-11-24T19:46:37.228Z,78.03
2022-11-24T19:49:10.371Z,100.82
2022-11-24T19:51:43.175Z,115.35
2022-11-24T19:54:17.166Z,132.93
2022-11-24T19:56:49.864Z,129.52
2022-11-24T19:59:24.059Z,114.82
2022-11-24T20:01:57.879Z,101.43
2022-11-24T20:04:33.169Z,72.28
2022-11-24T20:07:06.066Z,103.85
2022-11-24T20:09:39.363Z,102.32
2022-11-24T20:12:12.097Z,115.25
2022-11-24T20:14:45.128Z,115.80
2022-11-24T20:17:20.649Z,117.70
2022-11-24T20:19:53.735Z,119.47
2022-11-24T20:22:26.398Z,106.60
2022-11-24T20:24:59.497Z,104.78
2022-11-24T20:27:32.334Z,108.97
2022-11-24T20:30:06.175Z,113.28
2022-11-24T20:32:38.873Z,117.97
2022-11-24T20:35:17.888Z,113.00
2022-11-24T20:38:03.349Z,111.32
2022-11-24T20:40:36.352Z,88.57
2022-11-24T20:43:09.102Z,109.55
2022-11-24T20:45:42.153Z,79.85
2022-11-24T20:48:14.718Z,62.88
2022-11-24T20:50:51.322Z,103.05
2022-11-24T20:53:24.261Z,109.32
2022-11-24T20:56:06.393Z,63.75
2022-11-24T20:58:39.505Z,92.10
2022-11-24T21:01:21.595Z,102.55
2022-11-24T21:03:59.027Z,72.88
2022-11-24T21:06:32.356Z,93.53
2022-11-24T21:09:06.304Z,68.00
2022-11-24T21:11:40.255Z,87.85
2022-11-24T21:14:13.364Z,41.70
2022-11-24T21:16:46.420Z,97.18
2022-11-24T21:19:19.241Z,81.68
2022-11-24T21:21:52.323Z,78.22
2022-11-24T21:24:24.917Z,82.38
2022-11-24T21:26:57.764Z,38.75
2022-11-24T21:29:30.319Z,87.47
2022-11-24T21:32:03.403Z,94.63
2022-11-24T21:34:36.499Z,89.28
2022-11-24T21:37:09.672Z,81.80
2022-11-24T21:39:44.644Z,67.15
2022-11-24T21:42:17.672Z,98.38
2022-11-24T21:44:50.288Z,78.38
2022-11-24T21:47:23.184Z,73.55
2022-11-24T21:49:55.756Z,73.15
2022-11-24T21:52:28.658Z,76.13
2022-11-24T21:55:01.536Z,83.00
2022-11-24T21:57:34.943Z,73.30
2022-11-24T22:00:08.119Z,72.55
2022-11-24T22:02:41.380Z,55.53
2022-11-24T22:05:14.266Z,65.55
2022-11-24T22:07:47.410Z,62.65
2022-11-24T22:10:20.299Z,67.50
2022-11-24T22:12:53.511Z,77.65
2022-11-24T22:15:27.715Z,83.78
2022-11-24T22:18:00.763Z,84.38
2022-11-24T22:20:33.515Z,63.20
2022-11-24T22:23:06.703Z,69.68
2022-11-24T22:25:39.423Z,73.55
2022-11-24T22:28:13.659Z,75.32
2022-11-24T22:30:46.622Z,73.70
2022-11-24T22:33:19.847Z,71.85
2022-11-24T22:35:59.950Z,96.65
2022-11-24T22:41:11.133Z,79.60
2022-11-24T22:43:45.709Z,89.13
2022-11-24T22:46:21.135Z,84.75
2022-11-24T22:48:55.271Z,81.18
2022-11-24T22:51:33.464Z,92.65
2022-11-24T22:54:06.654Z,71.45
2022-11-24T22:56:39.655Z,86.95
2022-11-24T22:59:16.694Z,82.57
2022-11-24T23:01:49.474Z,75.60
2022-11-24T23:04:22.590Z,81.40
2022-11-24T23:06:55.467Z,81.07
2022-11-24T23:09:29.396Z,93.07
2022-11-24T23:12:02.155Z,71.85
2022-11-24T23:14:35.518Z,70.00
2022-11-24T23:17:08.419Z,86.97
2022-11-24T23:19:41.974Z,73.25
2022-11-24T23:22:14.681Z,86.60
2022-11-24T23:24:47.859Z,94.40
2022-11-24T23:27:20.583Z,63.35
2022-11-24T23:29:53.630Z,68.03
2022-11-24T23:32:26.411Z,78.10
2022-11-24T23:34:59.546Z,64.32
2022-11-24T23:37:52.107Z,71.05
2022-11-24T23:40:25.335Z,70.03
2022-11-24T23:42:58.091Z,74.13
2022-11-24T23:45:32.435Z,84.43
2022-11-24T23:48:05.457Z,78.40
2022-11-24T23:50:38.387Z,78.32
2022-11-24T23:53:11.172Z,74.05
2022-11-24T23:55:44.154Z,77.85
2022-11-24T23:58:16.858Z,70.97
