createdAt,value
2022-09-30T00:03:56.763Z,7.04
2022-09-30T00:08:57.227Z,6.98
2022-09-30T00:13:57.693Z,6.95
2022-09-30T00:18:57.475Z,6.92
2022-09-30T00:23:57.389Z,6.89
2022-09-30T00:28:57.781Z,6.86
2022-09-30T00:34:11.035Z,6.83
2022-09-30T00:39:10.429Z,6.80
2022-09-30T00:44:10.469Z,6.77
2022-09-30T00:49:10.797Z,6.76
2022-09-30T00:54:10.438Z,6.78
2022-09-30T00:59:10.462Z,6.79
2022-09-30T01:04:10.514Z,6.80
2022-09-30T01:09:10.491Z,6.79
2022-09-30T01:14:10.396Z,6.75
2022-09-30T01:19:10.481Z,6.69
2022-09-30T01:24:10.415Z,6.63
2022-09-30T01:29:10.491Z,6.57
2022-09-30T01:34:10.392Z,6.51
2022-09-30T01:39:10.475Z,6.43
2022-09-30T01:44:10.870Z,6.37
2022-09-30T01:49:10.372Z,6.32
2022-09-30T01:54:10.432Z,6.30
2022-09-30T01:59:10.602Z,6.28
2022-09-30T02:04:10.800Z,6.26
2022-09-30T02:09:10.763Z,6.23
2022-09-30T02:14:10.888Z,6.20
2022-09-30T02:19:10.384Z,6.18
2022-09-30T02:24:10.433Z,6.16
2022-09-30T02:29:10.467Z,6.13
2022-09-30T02:34:10.493Z,6.09
2022-09-30T02:39:10.483Z,6.03
2022-09-30T02:44:10.493Z,6.00
2022-09-30T02:49:10.491Z,6.00
2022-09-30T02:54:10.445Z,6.02
2022-09-30T02:59:10.459Z,6.02
2022-09-30T03:04:10.522Z,6.04
2022-09-30T03:09:10.765Z,6.07
2022-09-30T03:14:10.484Z,6.09
2022-09-30T03:19:10.516Z,6.08
2022-09-30T03:24:10.567Z,6.03
2022-09-30T03:29:10.497Z,5.97
2022-09-30T03:34:10.464Z,5.92
2022-09-30T03:39:10.477Z,5.88
2022-09-30T03:44:10.553Z,5.83
2022-09-30T03:49:10.429Z,5.79
2022-09-30T03:54:10.759Z,5.76
2022-09-30T03:59:10.510Z,5.74
2022-09-30T04:04:12.454Z,5.75
2022-09-30T04:09:12.598Z,5.77
2022-09-30T04:14:12.566Z,5.76
2022-09-30T04:19:12.483Z,5.73
2022-09-30T04:24:12.499Z,5.67
2022-09-30T04:29:12.572Z,5.62
2022-09-30T04:34:12.491Z,5.59
2022-09-30T04:39:12.567Z,5.57
2022-09-30T04:44:13.119Z,5.56
2022-09-30T04:49:13.506Z,5.55
2022-09-30T04:54:13.606Z,5.54
2022-09-30T04:59:13.508Z,5.54
2022-09-30T05:04:13.542Z,5.54
2022-09-30T05:09:13.597Z,5.58
2022-09-30T05:14:13.645Z,5.67
2022-09-30T05:19:13.612Z,5.81
2022-09-30T05:24:13.576Z,5.97
2022-09-30T05:29:13.650Z,6.09
2022-09-30T05:34:16.209Z,6.18
2022-09-30T05:39:16.564Z,6.29
2022-09-30T05:44:16.585Z,6.39
2022-09-30T05:49:16.601Z,6.45
2022-09-30T05:54:16.537Z,6.50
2022-09-30T05:59:16.571Z,6.56
2022-09-30T06:04:16.624Z,6.59
2022-09-30T06:09:16.604Z,6.59
2022-09-30T06:14:18.877Z,6.58
2022-09-30T06:19:19.346Z,6.63
2022-09-30T06:24:19.538Z,6.73
2022-09-30T06:29:19.579Z,6.87
2022-09-30T06:34:19.793Z,7.05
2022-09-30T06:39:19.710Z,7.24
2022-09-30T06:44:19.632Z,7.44
2022-09-30T06:49:19.599Z,7.67
2022-09-30T06:54:20.506Z,7.92
2022-09-30T06:59:20.639Z,8.18
2022-09-30T07:04:20.631Z,8.44
2022-09-30T07:09:20.762Z,8.69
2022-09-30T07:14:22.924Z,8.93
2022-09-30T07:19:22.905Z,9.17
2022-09-30T07:24:22.632Z,9.41
2022-09-30T07:29:22.876Z,9.65
2022-09-30T07:34:23.504Z,9.88
2022-09-30T07:39:23.701Z,10.10
2022-09-30T07:44:25.041Z,10.31
2022-09-30T07:49:25.366Z,10.51
2022-09-30T07:54:25.717Z,10.72
2022-09-30T07:59:26.722Z,10.99
2022-09-30T08:04:26.740Z,12.30
2022-09-30T08:09:26.884Z,15.45
2022-09-30T08:14:26.747Z,18.97
2022-09-30T08:19:26.649Z,21.97
2022-09-30T08:24:27.107Z,24.50
2022-09-30T08:29:54.535Z,26.46
2022-09-30T08:34:32.394Z,27.95
2022-09-30T08:39:32.778Z,28.80
2022-09-30T08:44:32.770Z,29.27
2022-09-30T08:49:32.750Z,29.74
2022-09-30T08:54:34.570Z,30.00
2022-09-30T08:59:34.681Z,30.06
2022-09-30T09:04:34.722Z,29.93
2022-09-30T09:09:34.684Z,29.92
2022-09-30T09:14:34.746Z,29.80
2022-09-30T09:19:34.704Z,29.72
2022-09-30T09:24:34.747Z,30.38
2022-09-30T09:29:34.747Z,30.68
2022-09-30T09:34:38.307Z,29.26
2022-09-30T09:39:36.666Z,27.41
2022-09-30T09:44:36.812Z,26.58
2022-09-30T09:49:39.087Z,26.08
2022-09-30T09:54:40.840Z,24.91
2022-09-30T09:59:40.733Z,24.17
2022-09-30T10:04:41.557Z,24.03
2022-09-30T10:09:42.323Z,23.56
2022-09-30T10:14:43.984Z,22.80
2022-09-30T10:19:44.669Z,22.09
2022-09-30T10:24:44.709Z,21.16
2022-09-30T10:29:44.742Z,20.29
2022-09-30T10:34:44.812Z,19.66
2022-09-30T10:39:44.825Z,19.18
2022-09-30T10:44:45.527Z,18.74
2022-09-30T10:49:45.743Z,18.43
2022-09-30T10:54:45.855Z,18.24
2022-09-30T10:59:45.905Z,18.11
2022-09-30T11:04:47.880Z,17.98
2022-09-30T11:09:47.785Z,17.85
2022-09-30T11:14:47.910Z,17.74
2022-09-30T11:19:48.039Z,17.66
2022-09-30T11:24:47.772Z,17.60
2022-09-30T11:29:47.862Z,17.55
2022-09-30T11:34:47.831Z,17.47
2022-09-30T11:39:47.798Z,17.40
2022-09-30T11:44:47.969Z,17.32
2022-09-30T11:49:47.860Z,17.25
2022-09-30T11:54:47.781Z,17.16
2022-09-30T11:59:47.813Z,17.13
2022-09-30T12:04:47.847Z,17.18
2022-09-30T12:09:47.903Z,17.25
2022-09-30T12:14:47.840Z,17.29
2022-09-30T12:19:47.860Z,17.33
2022-09-30T12:24:47.923Z,17.32
2022-09-30T12:30:06.287Z,17.28
2022-09-30T12:35:05.871Z,17.27
2022-09-30T12:40:05.908Z,17.33
2022-09-30T12:45:05.849Z,17.40
2022-09-30T12:50:06.556Z,17.41
2022-09-30T12:55:06.855Z,17.40
2022-09-30T13:00:08.014Z,17.43
2022-09-30T13:05:07.856Z,17.52
2022-09-30T13:10:07.899Z,17.65
2022-09-30T13:15:11.522Z,17.80
2022-09-30T13:20:10.701Z,17.97
2022-09-30T13:25:10.958Z,18.18
2022-09-30T13:30:10.891Z,18.38
2022-09-30T13:35:10.939Z,18.56
2022-09-30T13:40:11.364Z,18.65
2022-09-30T13:45:11.002Z,18.69
2022-09-30T13:50:10.932Z,18.79
2022-09-30T13:55:10.966Z,18.89
2022-09-30T14:00:13.816Z,18.87
2022-09-30T14:05:14.616Z,18.85
2022-09-30T14:10:14.958Z,18.95
2022-09-30T14:15:14.997Z,19.05
2022-09-30T14:20:14.976Z,19.04
2022-09-30T14:25:15.114Z,18.95
2022-09-30T14:30:14.911Z,18.80
2022-09-30T14:35:15.015Z,18.67
2022-09-30T14:40:14.985Z,18.67
2022-09-30T14:45:15.431Z,18.79
2022-09-30T14:50:15.747Z,18.78
2022-09-30T14:55:16.721Z,18.60
2022-09-30T15:00:17.358Z,18.37
2022-09-30T15:05:17.344Z,18.10
2022-09-30T15:10:17.211Z,17.80
2022-09-30T15:15:17.099Z,17.52
2022-09-30T15:20:17.367Z,17.23
2022-09-30T15:25:16.970Z,16.95
2022-09-30T15:30:17.752Z,16.70
2022-09-30T15:35:19.094Z,16.52
2022-09-30T15:40:37.684Z,16.39
2022-09-30T15:45:39.057Z,16.30
2022-09-30T15:50:39.088Z,16.24
2022-09-30T15:55:41.118Z,16.22
2022-09-30T16:00:41.039Z,16.23
2022-09-30T16:05:41.584Z,16.24
2022-09-30T16:10:41.762Z,16.25
2022-09-30T16:15:42.156Z,16.24
2022-09-30T16:20:42.036Z,16.19
2022-09-30T16:25:43.526Z,16.12
2022-09-30T16:30:42.962Z,16.09
2022-09-30T16:35:43.038Z,16.08
2022-09-30T16:40:43.080Z,16.05
2022-09-30T16:45:43.358Z,16.04
2022-09-30T16:50:43.092Z,16.03
2022-09-30T16:55:44.386Z,15.92
2022-09-30T17:00:44.886Z,15.68
2022-09-30T17:05:45.101Z,15.39
2022-09-30T17:10:45.667Z,15.07
2022-09-30T17:15:46.402Z,14.77
2022-09-30T17:20:48.039Z,14.49
2022-09-30T17:25:48.747Z,14.24
2022-09-30T17:30:49.968Z,14.01
2022-09-30T17:35:50.491Z,13.83
2022-09-30T17:41:08.329Z,13.73
2022-09-30T17:46:08.101Z,13.67
2022-09-30T17:51:08.522Z,13.61
2022-09-30T17:56:09.708Z,13.52
2022-09-30T18:01:10.151Z,13.44
2022-09-30T18:06:10.135Z,13.40
2022-09-30T18:11:11.054Z,13.41
2022-09-30T18:16:11.148Z,13.41
2022-09-30T18:21:11.139Z,13.41
2022-09-30T18:26:11.654Z,13.45
2022-09-30T18:31:11.080Z,13.54
2022-09-30T18:36:11.171Z,13.66
2022-09-30T18:41:11.712Z,13.78
2022-09-30T18:46:13.372Z,13.88
2022-09-30T18:51:13.288Z,13.96
2022-09-30T18:56:13.171Z,13.99
2022-09-30T19:01:13.291Z,13.94
2022-09-30T19:06:13.188Z,13.86
2022-09-30T19:11:14.197Z,13.77
2022-09-30T19:16:16.125Z,13.66
2022-09-30T19:21:18.178Z,13.56
2022-09-30T19:26:18.894Z,13.45
2022-09-30T19:31:20.358Z,13.32
2022-09-30T19:36:20.189Z,13.18
2022-09-30T19:41:20.115Z,13.04
2022-09-30T19:46:21.204Z,12.92
2022-09-30T19:51:21.332Z,12.83
2022-09-30T19:56:21.338Z,12.75
2022-09-30T20:01:21.629Z,12.67
2022-09-30T20:06:22.954Z,12.57
2022-09-30T20:11:23.768Z,12.48
2022-09-30T20:16:24.167Z,12.42
2022-09-30T20:21:24.178Z,12.37
2022-09-30T20:26:24.232Z,12.32
2022-09-30T20:31:24.430Z,12.24
2022-09-30T20:36:24.739Z,12.16
2022-09-30T20:41:24.137Z,12.11
2022-09-30T20:46:24.159Z,12.08
2022-09-30T20:51:24.472Z,12.06
2022-09-30T20:56:24.449Z,12.07
2022-09-30T21:01:24.384Z,12.10
2022-09-30T21:06:24.209Z,12.15
2022-09-30T21:11:24.220Z,12.21
2022-09-30T21:16:24.890Z,12.27
2022-09-30T21:21:26.462Z,12.32
2022-09-30T21:26:28.272Z,12.35
2022-09-30T21:31:28.320Z,12.38
2022-09-30T21:36:28.404Z,12.41
2022-09-30T21:41:28.222Z,12.43
2022-09-30T21:46:29.055Z,12.45
2022-09-30T21:51:31.711Z,12.47
2022-09-30T21:56:32.559Z,12.50
2022-09-30T22:01:32.704Z,12.52
2022-09-30T22:06:33.315Z,12.53
2022-09-30T22:11:33.663Z,12.56
2022-09-30T22:16:34.639Z,12.57
2022-09-30T22:21:34.664Z,12.58
2022-09-30T22:26:35.300Z,12.58
2022-09-30T22:31:35.673Z,12.59
2022-09-30T22:36:54.565Z,12.59
2022-09-30T22:41:54.249Z,12.60
2022-09-30T22:46:54.399Z,12.62
2022-09-30T22:51:54.287Z,12.64
2022-09-30T22:56:54.558Z,12.67
2022-09-30T23:01:54.669Z,12.70
2022-09-30T23:06:55.009Z,12.74
2022-09-30T23:11:56.484Z,12.78
2022-09-30T23:16:56.389Z,12.83
2022-09-30T23:21:56.523Z,12.87
2022-09-30T23:26:56.337Z,12.90
2022-09-30T23:32:20.966Z,12.91
2022-09-30T23:37:21.403Z,12.94
2022-09-30T23:42:21.316Z,12.97
2022-09-30T23:47:21.310Z,12.99
2022-09-30T23:52:21.366Z,13.01
2022-09-30T23:57:21.754Z,13.02
