createdAt,value
2022-08-08T00:00:52.902Z,31.14
2022-08-08T00:03:31.758Z,31.30
2022-08-08T00:06:28.378Z,31.26
2022-08-08T00:09:16.154Z,31.05
2022-08-08T00:12:13.142Z,31.10
2022-08-08T00:15:03.343Z,31.12
2022-08-08T00:17:58.558Z,30.97
2022-08-08T00:20:49.915Z,30.85
2022-08-08T00:23:42.699Z,30.81
2022-08-08T00:26:26.039Z,30.80
2022-08-08T00:29:08.058Z,30.75
2022-08-08T00:32:14.885Z,30.80
2022-08-08T00:35:20.030Z,30.76
2022-08-08T00:38:32.318Z,30.80
2022-08-08T00:41:54.482Z,30.72
2022-08-08T00:44:56.394Z,30.60
2022-08-08T00:48:04.937Z,30.68
2022-08-08T00:51:09.932Z,30.64
2022-08-08T00:54:19.126Z,30.62
2022-08-08T00:57:23.477Z,30.62
2022-08-08T01:00:22.437Z,30.55
2022-08-08T01:03:58.004Z,30.63
2022-08-08T01:06:37.777Z,30.49
2022-08-08T01:09:36.032Z,30.59
2022-08-08T01:12:43.452Z,30.62
2022-08-08T01:15:44.441Z,30.58
2022-08-08T01:18:52.997Z,30.67
2022-08-08T01:22:13.505Z,30.69
2022-08-08T01:24:50.902Z,30.71
2022-08-08T01:27:52.590Z,30.76
2022-08-08T01:30:41.348Z,30.74
2022-08-08T01:33:23.424Z,30.75
2022-08-08T01:36:25.670Z,30.70
2022-08-08T01:39:34.817Z,30.73
2022-08-08T01:42:41.424Z,30.67
2022-08-08T01:45:39.512Z,30.71
2022-08-08T01:48:30.512Z,30.67
2022-08-08T01:52:21.092Z,30.54
2022-08-08T01:55:45.295Z,30.56
2022-08-08T01:58:11.560Z,30.45
2022-08-08T02:01:08.998Z,30.47
2022-08-08T02:04:02.714Z,30.60
2022-08-08T02:06:55.145Z,30.61
2022-08-08T02:10:02.799Z,30.69
2022-08-08T02:12:31.493Z,30.66
2022-08-08T02:15:12.554Z,30.67
2022-08-08T02:18:04.204Z,30.67
2022-08-08T02:21:24.094Z,30.76
2022-08-08T02:24:00.364Z,30.72
2022-08-08T02:26:34.689Z,30.71
2022-08-08T02:29:41.725Z,30.62
2022-08-08T02:32:42.879Z,30.54
2022-08-08T02:36:03.301Z,30.43
2022-08-08T02:38:56.604Z,30.42
2022-08-08T02:41:58.723Z,30.43
2022-08-08T02:44:57.137Z,30.44
2022-08-08T02:47:41.650Z,30.38
2022-08-08T02:50:33.730Z,30.26
2022-08-08T02:53:24.066Z,30.21
2022-08-08T02:56:01.825Z,30.14
2022-08-08T02:59:25.827Z,30.11
2022-08-08T03:02:30.362Z,30.12
2022-08-08T03:05:32.826Z,30.09
2022-08-08T03:08:34.796Z,30.01
2022-08-08T03:11:25.610Z,30.01
2022-08-08T03:15:58.852Z,29.96
2022-08-08T03:17:39.829Z,29.90
2022-08-08T03:20:11.691Z,29.90
2022-08-08T03:22:46.419Z,29.92
2022-08-08T03:25:18.598Z,29.89
2022-08-08T03:28:23.919Z,29.86
2022-08-08T03:31:07.888Z,29.84
2022-08-08T03:33:54.770Z,29.82
2022-08-08T03:36:30.384Z,29.80
2022-08-08T03:39:07.549Z,29.71
2022-08-08T03:42:28.674Z,29.74
2022-08-08T03:44:38.392Z,29.73
2022-08-08T03:47:19.369Z,29.72
2022-08-08T03:49:57.547Z,29.74
2022-08-08T03:52:44.474Z,29.74
2022-08-08T03:55:20.129Z,29.76
2022-08-08T03:58:32.024Z,29.78
2022-08-08T04:01:24.670Z,29.75
2022-08-08T04:03:58.075Z,29.80
2022-08-08T04:06:31.174Z,29.79
2022-08-08T04:09:10.856Z,29.79
2022-08-08T04:11:48.437Z,29.75
2022-08-08T04:14:36.267Z,29.69
2022-08-08T04:17:22.601Z,29.65
2022-08-08T04:19:56.563Z,29.67
2022-08-08T04:22:29.605Z,29.59
2022-08-08T04:24:59.311Z,29.54
2022-08-08T04:28:01.614Z,29.57
2022-08-08T04:30:18.329Z,29.45
2022-08-08T04:32:50.114Z,29.53
2022-08-08T04:35:22.507Z,29.48
2022-08-08T04:37:53.480Z,29.46
2022-08-08T04:40:26.451Z,29.50
2022-08-08T04:43:01.028Z,29.38
2022-08-08T04:45:34.671Z,29.38
2022-08-08T04:48:03.740Z,29.42
2022-08-08T04:50:38.272Z,29.39
2022-08-08T04:53:14.034Z,29.37
2022-08-08T04:56:00.775Z,29.41
2022-08-08T04:58:33.089Z,29.48
2022-08-08T05:01:08.934Z,29.50
2022-08-08T05:04:10.457Z,29.45
2022-08-08T05:06:42.295Z,29.40
2022-08-08T05:09:12.125Z,29.34
2022-08-08T05:11:42.843Z,29.38
2022-08-08T05:14:15.648Z,29.35
2022-08-08T05:17:00.965Z,29.44
2022-08-08T05:20:12.463Z,29.49
2022-08-08T05:22:30.695Z,29.53
2022-08-08T05:25:00.530Z,29.53
2022-08-08T05:27:33.501Z,29.47
2022-08-08T05:30:11.275Z,29.56
2022-08-08T05:32:46.517Z,29.55
2022-08-08T05:35:18.196Z,29.37
2022-08-08T05:38:00.863Z,29.45
2022-08-08T05:40:48.968Z,29.27
2022-08-08T05:43:39.277Z,29.31
2022-08-08T05:46:15.128Z,29.34
2022-08-08T05:48:52.351Z,29.23
2022-08-08T05:51:25.818Z,29.21
2022-08-08T05:54:27.626Z,29.30
2022-08-08T05:56:47.041Z,29.33
2022-08-08T05:59:58.683Z,29.38
2022-08-08T06:02:40.729Z,29.42
2022-08-08T06:05:33.725Z,29.42
2022-08-08T06:08:09.791Z,29.47
2022-08-08T06:10:53.676Z,29.41
2022-08-08T06:13:23.503Z,29.47
2022-08-08T06:15:57.204Z,29.62
2022-08-08T06:18:36.747Z,29.63
2022-08-08T06:21:28.609Z,29.69
2022-08-08T06:24:03.672Z,29.71
2022-08-08T06:26:50.675Z,29.69
2022-08-08T06:29:56.375Z,29.57
2022-08-08T06:32:28.870Z,29.57
2022-08-08T06:36:00.532Z,29.57
2022-08-08T06:38:00.398Z,29.67
2022-08-08T06:40:36.813Z,29.92
2022-08-08T06:43:19.218Z,29.96
2022-08-08T06:45:58.323Z,30.05
2022-08-08T06:48:26.714Z,30.10
2022-08-08T06:50:57.925Z,30.17
2022-08-08T06:53:38.880Z,30.22
2022-08-08T06:56:09.328Z,30.26
2022-08-08T06:58:39.967Z,30.23
2022-08-08T07:02:16.650Z,30.31
2022-08-08T07:04:39.726Z,30.36
2022-08-08T07:07:11.613Z,30.45
2022-08-08T07:09:59.225Z,30.51
2022-08-08T07:12:40.478Z,30.55
2022-08-08T07:15:32.656Z,30.58
2022-08-08T07:18:35.879Z,30.61
2022-08-08T07:21:04.751Z,30.70
2022-08-08T07:24:03.329Z,30.76
2022-08-08T07:26:54.794Z,30.84
2022-08-08T07:30:00.115Z,30.85
2022-08-08T07:32:16.926Z,30.92
2022-08-08T07:35:00.406Z,30.97
2022-08-08T07:37:56.237Z,31.08
2022-08-08T07:40:30.099Z,31.11
2022-08-08T07:43:09.115Z,31.20
2022-08-08T07:46:05.714Z,31.31
2022-08-08T07:48:32.228Z,31.35
2022-08-08T07:51:04.516Z,31.43
2022-08-08T07:54:03.076Z,31.51
2022-08-08T07:57:10.449Z,31.45
2022-08-08T07:59:57.540Z,31.66
2022-08-08T08:02:35.491Z,31.82
2022-08-08T08:05:16.340Z,31.89
2022-08-08T08:07:54.566Z,31.96
2022-08-08T08:10:30.226Z,32.11
2022-08-08T08:13:42.812Z,32.04
2022-08-08T08:16:23.183Z,32.21
2022-08-08T08:19:03.108Z,32.36
2022-08-08T08:21:52.387Z,32.60
2022-08-08T08:24:51.732Z,32.60
2022-08-08T08:27:22.450Z,33.07
2022-08-08T08:29:54.506Z,33.03
2022-08-08T08:32:35.955Z,33.27
2022-08-08T08:35:10.918Z,33.58
2022-08-08T08:38:13.013Z,33.88
2022-08-08T08:40:37.720Z,33.91
2022-08-08T08:43:15.252Z,34.41
2022-08-08T08:45:48.548Z,34.60
2022-08-08T08:48:19.242Z,34.57
2022-08-08T08:50:52.352Z,34.73
2022-08-08T08:53:27.935Z,35.06
2022-08-08T08:56:23.704Z,35.43
2022-08-08T08:58:58.649Z,35.45
2022-08-08T09:01:36.181Z,35.94
2022-08-08T09:04:31.710Z,35.58
2022-08-08T09:07:12.175Z,35.56
2022-08-08T09:09:54.908Z,36.16
2022-08-08T09:12:29.263Z,36.20
2022-08-08T09:14:59.387Z,36.48
2022-08-08T09:17:41.600Z,36.42
2022-08-08T09:21:59.580Z,36.40
2022-08-08T09:23:11.557Z,36.73
2022-08-08T09:26:12.789Z,36.60
2022-08-08T09:28:41.159Z,36.94
2022-08-08T09:31:24.129Z,37.09
2022-08-08T09:34:30.538Z,37.14
2022-08-08T09:36:51.832Z,37.46
2022-08-08T09:39:46.978Z,37.69
2022-08-08T09:42:25.723Z,37.72
2022-08-08T09:45:15.524Z,37.32
2022-08-08T09:48:05.120Z,37.39
2022-08-08T09:50:37.402Z,37.99
2022-08-08T09:53:23.747Z,38.41
2022-08-08T09:56:06.127Z,38.09
2022-08-08T09:58:46.089Z,38.37
2022-08-08T10:02:02.163Z,38.39
2022-08-08T10:04:35.497Z,38.61
2022-08-08T10:07:07.500Z,38.24
2022-08-08T10:09:59.686Z,38.06
2022-08-08T10:12:53.768Z,38.18
2022-08-08T10:15:27.844Z,38.14
2022-08-08T10:18:10.152Z,38.21
2022-08-08T10:20:58.025Z,38.12
2022-08-08T10:23:58.748Z,37.90
2022-08-08T10:26:57.048Z,37.49
2022-08-08T10:29:58.716Z,37.95
2022-08-08T10:32:39.173Z,38.45
2022-08-08T10:36:06.555Z,38.34
2022-08-08T10:38:05.695Z,37.98
2022-08-08T10:40:39.048Z,38.17
2022-08-08T10:43:09.962Z,38.23
2022-08-08T10:45:55.527Z,38.86
2022-08-08T10:48:58.942Z,38.44
2022-08-08T10:51:31.429Z,39.12
2022-08-08T10:54:25.171Z,38.62
2022-08-08T10:57:03.821Z,38.64
2022-08-08T10:59:39.704Z,38.42
2022-08-08T11:02:09.643Z,38.04
2022-08-08T11:04:52.991Z,38.33
2022-08-08T11:08:31.707Z,38.16
2022-08-08T11:10:28.610Z,38.17
2022-08-08T11:13:28.693Z,38.03
2022-08-08T11:15:53.211Z,38.56
2022-08-08T11:18:30.625Z,38.00
2022-08-08T11:21:01.639Z,38.14
2022-08-08T11:23:42.424Z,37.91
2022-08-08T11:26:18.750Z,38.02
2022-08-08T11:28:47.777Z,37.02
2022-08-08T11:31:20.948Z,37.98
2022-08-08T11:34:02.877Z,38.13
2022-08-08T11:36:33.193Z,38.56
2022-08-08T11:39:06.227Z,38.71
2022-08-08T11:41:42.271Z,37.94
2022-08-08T11:44:11.985Z,38.42
2022-08-08T11:46:40.370Z,38.31
2022-08-08T11:49:14.676Z,38.62
2022-08-08T11:51:50.254Z,37.28
2022-08-08T11:54:38.006Z,37.90
2022-08-08T11:57:27.191Z,38.44
2022-08-08T12:00:05.854Z,38.70
2022-08-08T12:02:57.549Z,38.71
2022-08-08T12:05:37.325Z,38.67
2022-08-08T12:08:06.242Z,38.72
2022-08-08T12:10:34.089Z,38.29
2022-08-08T12:13:14.253Z,38.58
2022-08-08T12:15:51.968Z,38.53
2022-08-08T12:18:28.683Z,38.86
2022-08-08T12:20:58.810Z,38.38
2022-08-08T12:23:42.846Z,38.76
2022-08-08T12:26:28.355Z,38.33
2022-08-08T12:29:25.679Z,38.98
2022-08-08T12:32:22.471Z,38.99
2022-08-08T12:35:13.175Z,39.34
2022-08-08T12:38:02.424Z,39.32
2022-08-08T12:40:54.253Z,39.89
2022-08-08T12:43:47.674Z,39.70
2022-08-08T12:46:26.122Z,38.45
2022-08-08T12:49:24.961Z,38.10
2022-08-08T12:51:58.942Z,38.23
2022-08-08T12:54:33.258Z,38.07
2022-08-08T12:57:17.801Z,37.41
2022-08-08T13:00:06.181Z,37.55
2022-08-08T13:02:51.347Z,38.41
2022-08-08T13:05:26.458Z,37.74
2022-08-08T13:08:17.334Z,38.38
2022-08-08T13:11:00.393Z,38.15
2022-08-08T13:13:36.766Z,38.02
2022-08-08T13:16:25.151Z,37.36
2022-08-08T13:19:06.762Z,37.65
2022-08-08T13:22:05.287Z,37.98
2022-08-08T13:24:48.411Z,37.33
2022-08-08T13:27:19.455Z,37.24
2022-08-08T13:29:52.895Z,36.75
2022-08-08T13:32:23.833Z,36.98
2022-08-08T13:35:04.553Z,36.69
2022-08-08T13:38:05.626Z,36.58
2022-08-08T13:40:28.199Z,36.01
2022-08-08T13:42:57.764Z,36.32
2022-08-08T13:45:26.550Z,36.49
2022-08-08T13:48:01.423Z,36.65
2022-08-08T13:50:35.237Z,35.73
2022-08-08T13:53:24.863Z,36.37
2022-08-08T13:56:01.836Z,36.76
2022-08-08T13:58:30.447Z,37.01
2022-08-08T14:01:00.534Z,36.79
2022-08-08T14:03:52.354Z,36.57
2022-08-08T14:06:32.205Z,36.47
2022-08-08T14:09:24.258Z,36.75
2022-08-08T14:11:48.598Z,36.41
2022-08-08T14:14:20.451Z,36.61
2022-08-08T14:16:52.248Z,35.94
2022-08-08T14:19:57.303Z,36.62
2022-08-08T14:22:25.041Z,36.71
2022-08-08T14:24:58.887Z,37.14
2022-08-08T14:27:34.231Z,36.99
2022-08-08T14:30:18.176Z,36.94
2022-08-08T14:32:55.100Z,36.50
2022-08-08T14:35:35.404Z,36.15
2022-08-08T14:38:33.858Z,36.35
2022-08-08T14:40:59.060Z,35.95
2022-08-08T14:44:02.295Z,36.13
2022-08-08T14:46:31.141Z,36.30
2022-08-08T14:49:09.494Z,35.93
2022-08-08T14:51:52.306Z,35.43
2022-08-08T14:54:28.401Z,35.41
2022-08-08T14:56:57.201Z,35.15
2022-08-08T14:59:44.029Z,35.22
2022-08-08T15:02:16.190Z,35.40
2022-08-08T15:04:50.510Z,34.74
2022-08-08T15:07:22.900Z,35.58
2022-08-08T15:10:05.995Z,35.56
2022-08-08T15:12:37.322Z,35.48
2022-08-08T15:15:09.169Z,35.97
2022-08-08T15:17:48.298Z,35.93
2022-08-08T15:20:17.134Z,35.85
2022-08-08T15:22:48.611Z,35.56
2022-08-08T15:25:26.095Z,35.58
2022-08-08T15:28:04.843Z,35.42
2022-08-08T15:30:45.877Z,35.16
2022-08-08T15:33:35.147Z,35.60
2022-08-08T15:36:03.898Z,35.03
2022-08-08T15:38:31.077Z,34.82
2022-08-08T15:41:01.034Z,35.04
2022-08-08T15:43:35.879Z,34.96
2022-08-08T15:46:04.293Z,35.28
2022-08-08T15:48:31.490Z,35.24
2022-08-08T15:51:06.484Z,35.08
2022-08-08T15:53:40.631Z,35.31
2022-08-08T15:56:20.111Z,34.80
2022-08-08T15:58:49.242Z,34.61
2022-08-08T16:01:18.049Z,34.46
2022-08-08T16:03:48.088Z,34.28
2022-08-08T16:06:27.799Z,34.73
2022-08-08T16:13:00.174Z,34.76
2022-08-08T16:13:12.126Z,34.82
2022-08-08T16:14:36.549Z,34.47
2022-08-08T16:17:06.098Z,34.73
2022-08-08T16:19:57.275Z,34.73
2022-08-08T16:22:29.938Z,34.88
2022-08-08T16:24:58.220Z,34.40
2022-08-08T16:27:25.408Z,34.45
2022-08-08T16:30:08.826Z,34.18
2022-08-08T16:32:42.386Z,33.98
2022-08-08T16:35:10.057Z,34.14
2022-08-08T16:37:42.958Z,34.32
2022-08-08T16:40:17.457Z,34.39
2022-08-08T16:42:51.844Z,33.98
2022-08-08T16:46:36.966Z,33.57
2022-08-08T16:48:13.431Z,34.08
2022-08-08T16:50:42.825Z,34.27
2022-08-08T16:55:04.914Z,34.03
2022-08-08T16:56:00.517Z,34.38
2022-08-08T16:58:34.367Z,34.20
2022-08-08T17:01:05.822Z,34.07
2022-08-08T17:04:00.470Z,34.26
2022-08-08T17:06:39.511Z,34.08
2022-08-08T17:09:15.079Z,34.05
2022-08-08T17:11:52.269Z,34.03
2022-08-08T17:14:27.355Z,34.11
2022-08-08T17:17:03.747Z,33.99
2022-08-08T17:19:31.798Z,33.97
2022-08-08T17:22:06.363Z,33.96
2022-08-08T17:24:34.761Z,33.98
2022-08-08T17:27:04.802Z,33.70
2022-08-08T17:29:36.532Z,33.62
2022-08-08T17:32:11.153Z,34.02
2022-08-08T17:35:14.647Z,34.08
2022-08-08T17:37:32.662Z,33.92
2022-08-08T17:40:12.942Z,33.93
2022-08-08T17:42:47.124Z,33.82
2022-08-08T17:45:22.691Z,33.83
2022-08-08T17:47:51.605Z,33.82
2022-08-08T17:50:20.145Z,34.01
2022-08-08T17:52:48.603Z,33.87
2022-08-08T17:56:07.215Z,33.93
2022-08-08T17:58:03.977Z,34.06
2022-08-08T18:00:32.042Z,34.11
2022-08-08T18:03:08.539Z,34.09
2022-08-08T18:05:47.939Z,33.69
2022-08-08T18:08:24.484Z,33.79
2022-08-08T18:11:07.785Z,33.77
2022-08-08T18:13:41.870Z,33.65
2022-08-08T18:16:10.902Z,33.68
2022-08-08T18:18:42.681Z,33.75
2022-08-08T18:21:34.472Z,33.66
2022-08-08T18:24:04.131Z,33.75
2022-08-08T18:26:34.014Z,33.52
2022-08-08T18:29:02.453Z,33.43
2022-08-08T18:31:33.368Z,33.39
2022-08-08T18:34:24.987Z,33.35
2022-08-08T18:36:48.211Z,33.26
2022-08-08T18:39:27.824Z,33.26
2022-08-08T18:42:03.076Z,33.12
2022-08-08T18:44:35.966Z,33.06
2022-08-08T18:47:04.369Z,33.08
2022-08-08T18:49:57.343Z,32.71
2022-08-08T18:52:23.206Z,32.73
2022-08-08T18:55:00.043Z,32.76
2022-08-08T18:57:41.091Z,32.84
2022-08-08T19:00:21.394Z,32.66
2022-08-08T19:02:55.632Z,32.71
2022-08-08T19:05:37.771Z,32.92
2022-08-08T19:08:24.402Z,32.96
2022-08-08T19:11:02.278Z,33.02
2022-08-08T19:13:53.947Z,32.77
2022-08-08T19:16:28.484Z,32.81
2022-08-08T19:19:02.480Z,32.87
2022-08-08T19:21:33.328Z,32.88
2022-08-08T19:24:05.467Z,32.93
2022-08-08T19:26:37.257Z,32.87
2022-08-08T19:29:05.914Z,32.91
2022-08-08T19:31:35.380Z,32.82
2022-08-08T19:34:30.480Z,32.79
2022-08-08T19:36:58.666Z,32.85
2022-08-08T19:39:34.952Z,32.66
2022-08-08T19:42:07.139Z,32.50
2022-08-08T19:44:45.718Z,32.49
2022-08-08T19:47:16.635Z,32.50
2022-08-08T19:50:00.679Z,32.51
2022-08-08T19:52:36.971Z,32.62
2022-08-08T19:55:12.680Z,32.26
2022-08-08T19:57:45.400Z,32.30
2022-08-08T20:00:30.536Z,32.48
2022-08-08T20:03:14.657Z,32.35
2022-08-08T20:06:14.664Z,32.42
2022-08-08T20:08:37.131Z,32.47
2022-08-08T20:11:05.761Z,32.47
2022-08-08T20:14:33.449Z,32.51
2022-08-08T20:16:22.003Z,32.51
2022-08-08T20:18:57.300Z,32.46
2022-08-08T20:21:26.004Z,32.42
2022-08-08T20:23:57.453Z,32.49
2022-08-08T20:26:33.649Z,32.48
2022-08-08T20:29:03.404Z,32.43
2022-08-08T20:32:07.030Z,32.45
2022-08-08T20:34:30.139Z,32.46
2022-08-08T20:37:02.565Z,32.32
2022-08-08T20:39:39.295Z,32.44
2022-08-08T20:42:09.370Z,32.31
2022-08-08T20:44:37.621Z,32.14
2022-08-08T20:47:22.702Z,32.33
2022-08-08T20:49:54.411Z,32.22
2022-08-08T20:52:28.402Z,32.24
2022-08-08T20:54:59.613Z,32.27
2022-08-08T20:57:28.367Z,32.36
2022-08-08T20:59:56.337Z,32.32
2022-08-08T21:02:26.728Z,32.36
2022-08-08T21:05:00.970Z,32.38
2022-08-08T21:08:33.859Z,32.38
2022-08-08T21:10:20.992Z,32.26
2022-08-08T21:12:54.150Z,32.22
2022-08-08T21:16:06.000Z,32.32
2022-08-08T21:18:09.733Z,32.27
2022-08-08T21:20:39.574Z,32.26
2022-08-08T21:23:13.196Z,32.29
2022-08-08T21:25:49.188Z,32.25
2022-08-08T21:28:33.671Z,32.27
2022-08-08T21:31:22.706Z,32.26
2022-08-08T21:33:58.074Z,32.28
2022-08-08T21:36:28.956Z,32.31
2022-08-08T21:38:58.073Z,32.31
2022-08-08T21:41:29.019Z,32.33
2022-08-08T21:44:11.051Z,32.36
2022-08-08T21:48:01.533Z,32.36
2022-08-08T21:49:28.789Z,32.34
2022-08-08T21:54:33.578Z,32.32
2022-08-08T21:54:54.315Z,32.31
2022-08-08T21:57:29.655Z,32.31
2022-08-08T22:00:14.656Z,32.32
2022-08-08T22:02:44.154Z,32.34
2022-08-08T22:05:15.023Z,32.31
2022-08-08T22:07:48.342Z,32.34
2022-08-08T22:10:18.697Z,32.33
2022-08-08T22:13:18.261Z,32.32
2022-08-08T22:15:59.617Z,32.33
2022-08-08T22:18:30.220Z,32.27
2022-08-08T22:21:01.622Z,32.28
2022-08-08T22:23:40.911Z,32.23
2022-08-08T22:26:28.075Z,32.23
2022-08-08T22:29:04.311Z,32.24
2022-08-08T22:31:43.261Z,32.21
2022-08-08T22:34:15.089Z,32.22
2022-08-08T22:36:43.133Z,32.22
2022-08-08T22:39:18.981Z,32.20
2022-08-08T22:41:49.468Z,32.22
2022-08-08T22:44:17.334Z,32.19
2022-08-08T22:46:45.733Z,32.19
2022-08-08T22:49:19.881Z,32.15
2022-08-08T22:51:48.139Z,32.15
2022-08-08T22:54:30.001Z,32.13
2022-08-08T22:57:08.642Z,32.14
2022-08-08T22:59:58.746Z,32.15
2022-08-08T23:02:29.217Z,32.09
2022-08-08T23:04:57.757Z,32.12
2022-08-08T23:07:51.178Z,32.07
2022-08-08T23:10:19.494Z,32.08
2022-08-08T23:12:51.711Z,31.89
2022-08-08T23:16:41.023Z,31.98
2022-08-08T23:18:11.511Z,31.95
2022-08-08T23:20:44.358Z,31.95
2022-08-08T23:23:18.808Z,31.98
2022-08-08T23:25:49.380Z,31.95
2022-08-08T23:28:18.707Z,31.96
2022-08-08T23:30:47.926Z,31.96
2022-08-08T23:33:21.063Z,31.92
2022-08-08T23:36:08.809Z,31.68
2022-08-08T23:38:41.841Z,31.82
2022-08-08T23:41:24.753Z,31.88
2022-08-08T23:43:56.409Z,31.88
2022-08-08T23:49:03.019Z,31.80
2022-08-08T23:49:15.402Z,31.77
2022-08-08T23:52:06.214Z,31.72
2022-08-08T23:54:41.729Z,31.75
2022-08-08T23:57:27.736Z,31.76
