createdAt,value
2022-10-20T00:02:47.224Z,6.74
2022-10-20T00:05:48.947Z,6.75
2022-10-20T00:08:53.052Z,6.76
2022-10-20T00:11:55.035Z,6.75
2022-10-20T00:14:56.948Z,6.73
2022-10-20T00:17:58.665Z,6.68
2022-10-20T00:21:00.209Z,6.68
2022-10-20T00:24:03.616Z,6.68
2022-10-20T00:27:05.485Z,6.61
2022-10-20T00:30:07.568Z,6.64
2022-10-20T00:33:12.049Z,6.64
2022-10-20T00:36:14.490Z,6.63
2022-10-20T00:39:17.846Z,6.62
2022-10-20T00:42:19.707Z,6.59
2022-10-20T00:45:22.334Z,6.55
2022-10-20T00:48:28.392Z,6.53
2022-10-20T00:51:30.939Z,6.53
2022-10-20T00:54:34.227Z,6.49
2022-10-20T00:57:36.806Z,6.50
2022-10-20T01:00:39.567Z,6.52
2022-10-20T01:03:45.737Z,6.48
2022-10-20T01:06:47.369Z,6.43
2022-10-20T01:09:50.354Z,6.42
2022-10-20T01:12:54.565Z,6.40
2022-10-20T01:16:00.622Z,6.43
2022-10-20T01:19:09.733Z,6.39
2022-10-20T01:22:22.302Z,6.40
2022-10-20T01:25:29.486Z,6.43
2022-10-20T01:28:36.928Z,6.42
2022-10-20T01:31:42.442Z,6.46
2022-10-20T01:34:50.667Z,6.44
2022-10-20T01:38:01.168Z,6.48
2022-10-20T01:41:09.103Z,6.50
2022-10-20T01:44:13.893Z,6.44
2022-10-20T01:47:16.786Z,6.46
2022-10-20T01:50:19.259Z,6.47
2022-10-20T01:53:21.032Z,6.46
2022-10-20T01:56:26.791Z,6.47
2022-10-20T01:59:39.019Z,6.47
2022-10-20T02:02:52.152Z,6.48
2022-10-20T02:06:03.056Z,6.48
2022-10-20T02:09:06.062Z,6.49
2022-10-20T02:12:10.030Z,6.46
2022-10-20T02:15:14.986Z,6.44
2022-10-20T02:18:20.502Z,6.38
2022-10-20T02:21:22.868Z,6.42
2022-10-20T02:24:26.860Z,6.43
2022-10-20T02:27:30.351Z,6.43
2022-10-20T02:30:34.083Z,6.43
2022-10-20T02:33:36.123Z,6.45
2022-10-20T02:36:38.626Z,6.46
2022-10-20T02:39:40.265Z,6.46
2022-10-20T02:42:43.433Z,6.45
2022-10-20T02:45:46.548Z,6.46
2022-10-20T02:48:48.259Z,6.46
2022-10-20T02:51:49.996Z,6.46
2022-10-20T02:54:51.613Z,6.45
2022-10-20T02:57:54.126Z,6.42
2022-10-20T03:00:57.064Z,6.41
2022-10-20T03:04:00.247Z,6.36
2022-10-20T03:07:01.866Z,6.36
2022-10-20T03:10:04.394Z,6.35
2022-10-20T03:13:08.707Z,6.33
2022-10-20T03:16:11.661Z,6.30
2022-10-20T03:19:13.133Z,6.27
2022-10-20T03:22:14.650Z,6.22
2022-10-20T03:25:16.418Z,6.22
2022-10-20T03:28:18.307Z,6.21
2022-10-20T03:31:21.270Z,6.25
2022-10-20T03:34:23.052Z,6.27
2022-10-20T03:37:24.638Z,6.26
2022-10-20T03:40:26.367Z,6.25
2022-10-20T03:43:28.147Z,6.25
2022-10-20T03:46:31.184Z,6.24
2022-10-20T03:49:34.040Z,6.22
2022-10-20T03:52:37.283Z,6.20
2022-10-20T03:55:39.016Z,6.15
2022-10-20T03:58:40.667Z,6.21
2022-10-20T04:01:45.526Z,6.20
2022-10-20T04:04:47.322Z,6.16
2022-10-20T04:07:48.964Z,6.17
2022-10-20T04:10:50.623Z,6.16
2022-10-20T04:13:52.349Z,6.15
2022-10-20T04:16:55.274Z,6.15
2022-10-20T04:19:56.743Z,6.18
2022-10-20T04:22:58.457Z,6.24
2022-10-20T04:26:00.004Z,6.26
2022-10-20T04:29:02.777Z,6.27
2022-10-20T04:32:05.764Z,6.25
2022-10-20T04:35:07.794Z,6.19
2022-10-20T04:38:12.101Z,6.19
2022-10-20T04:41:13.749Z,6.22
2022-10-20T04:44:15.378Z,6.25
2022-10-20T04:47:18.319Z,6.21
2022-10-20T04:50:19.986Z,6.23
2022-10-20T04:53:21.888Z,6.20
2022-10-20T04:56:23.811Z,6.20
2022-10-20T04:59:25.511Z,6.22
2022-10-20T05:02:29.824Z,6.19
2022-10-20T05:05:31.297Z,6.21
2022-10-20T05:08:32.973Z,6.21
2022-10-20T05:11:36.004Z,6.21
2022-10-20T05:14:37.779Z,6.24
2022-10-20T05:17:42.025Z,6.25
2022-10-20T05:21:07.296Z,6.24
2022-10-20T05:24:05.893Z,6.28
2022-10-20T05:27:07.553Z,6.28
2022-10-20T05:30:10.112Z,6.30
2022-10-20T05:33:13.110Z,6.31
2022-10-20T05:36:19.338Z,6.31
2022-10-20T05:39:23.309Z,6.34
2022-10-20T05:42:24.889Z,6.36
2022-10-20T05:45:26.478Z,6.31
2022-10-20T05:48:29.401Z,6.32
2022-10-20T05:51:32.066Z,6.30
2022-10-20T05:54:33.748Z,6.29
2022-10-20T05:57:35.228Z,6.28
2022-10-20T06:00:41.913Z,6.27
2022-10-20T06:03:46.630Z,6.26
2022-10-20T06:06:49.110Z,6.24
2022-10-20T06:09:50.810Z,6.20
2022-10-20T06:12:52.311Z,6.19
2022-10-20T06:15:53.835Z,6.21
2022-10-20T06:18:57.472Z,6.22
2022-10-20T06:22:03.809Z,6.24
2022-10-20T06:25:08.570Z,6.24
2022-10-20T06:28:10.202Z,6.24
2022-10-20T06:31:12.970Z,6.25
2022-10-20T06:34:18.180Z,6.27
2022-10-20T06:37:19.894Z,6.30
2022-10-20T06:40:21.602Z,6.37
2022-10-20T06:43:23.723Z,6.39
2022-10-20T06:46:26.717Z,6.43
2022-10-20T06:49:32.675Z,6.47
2022-10-20T06:52:34.525Z,6.51
2022-10-20T06:55:36.267Z,6.57
2022-10-20T06:58:38.888Z,6.56
2022-10-20T07:01:40.596Z,6.56
2022-10-20T07:04:43.509Z,6.57
2022-10-20T07:07:45.076Z,6.58
2022-10-20T07:10:48.015Z,6.64
2022-10-20T07:13:49.888Z,6.64
2022-10-20T07:16:51.414Z,6.68
2022-10-20T07:19:54.505Z,6.74
2022-10-20T07:22:59.673Z,6.76
2022-10-20T07:26:01.766Z,6.80
2022-10-20T07:29:04.559Z,6.84
2022-10-20T07:32:06.213Z,6.89
2022-10-20T07:35:09.631Z,6.94
2022-10-20T07:38:11.342Z,7.00
2022-10-20T07:41:13.541Z,7.04
2022-10-20T07:44:15.514Z,7.07
2022-10-20T07:47:17.082Z,7.09
2022-10-20T07:50:20.103Z,7.14
2022-10-20T07:53:21.776Z,7.20
2022-10-20T07:56:27.959Z,7.22
2022-10-20T07:59:30.119Z,7.29
2022-10-20T08:02:31.828Z,7.43
2022-10-20T08:05:34.849Z,7.57
2022-10-20T08:08:36.453Z,7.66
2022-10-20T08:11:38.047Z,7.73
2022-10-20T08:14:39.689Z,7.78
2022-10-20T08:17:41.857Z,7.84
2022-10-20T08:20:45.761Z,7.96
2022-10-20T08:23:48.007Z,8.03
2022-10-20T08:26:49.482Z,8.15
2022-10-20T08:30:00.165Z,8.26
2022-10-20T08:33:08.493Z,8.33
2022-10-20T08:36:12.699Z,8.39
2022-10-20T08:39:14.454Z,8.43
2022-10-20T08:42:16.412Z,8.48
2022-10-20T08:45:19.406Z,8.57
2022-10-20T08:48:22.775Z,8.63
2022-10-20T08:51:29.893Z,8.66
2022-10-20T08:54:34.005Z,8.73
2022-10-20T08:57:36.580Z,8.76
2022-10-20T09:00:39.194Z,8.83
2022-10-20T09:03:41.584Z,8.89
2022-10-20T09:06:45.983Z,8.92
2022-10-20T09:09:47.756Z,8.93
2022-10-20T09:12:51.246Z,8.96
2022-10-20T09:15:54.635Z,9.03
2022-10-20T09:18:57.412Z,9.10
2022-10-20T09:22:04.018Z,9.20
2022-10-20T09:25:06.160Z,9.24
2022-10-20T09:28:16.462Z,9.34
2022-10-20T09:31:22.912Z,9.42
2022-10-20T09:34:27.678Z,9.49
2022-10-20T09:37:30.763Z,9.58
2022-10-20T09:40:32.427Z,9.72
2022-10-20T09:43:34.273Z,9.77
2022-10-20T09:46:38.905Z,9.84
2022-10-20T09:49:41.782Z,9.80
2022-10-20T09:52:47.874Z,9.79
2022-10-20T09:55:50.329Z,9.86
2022-10-20T09:58:52.154Z,10.00
2022-10-20T10:01:54.918Z,10.10
2022-10-20T10:05:12.606Z,10.25
2022-10-20T10:08:15.781Z,10.32
2022-10-20T10:11:18.390Z,10.34
2022-10-20T10:14:22.209Z,10.38
2022-10-20T10:17:30.366Z,10.50
2022-10-20T10:20:36.792Z,10.57
2022-10-20T10:23:51.871Z,10.73
2022-10-20T10:26:54.044Z,10.84
2022-10-20T10:29:57.009Z,10.96
2022-10-20T10:32:58.957Z,11.08
2022-10-20T10:36:05.378Z,11.15
2022-10-20T10:39:12.526Z,11.28
2022-10-20T10:42:33.094Z,11.43
2022-10-20T10:45:49.649Z,11.54
2022-10-20T10:48:56.672Z,11.69
2022-10-20T10:52:04.578Z,11.73
2022-10-20T10:55:21.194Z,11.71
2022-10-20T10:58:36.693Z,11.67
2022-10-20T11:01:56.795Z,11.60
2022-10-20T11:05:13.242Z,11.57
2022-10-20T11:08:20.704Z,11.53
2022-10-20T11:11:32.547Z,11.53
2022-10-20T11:14:39.457Z,11.64
2022-10-20T11:17:47.857Z,11.76
2022-10-20T11:20:55.125Z,11.78
2022-10-20T11:24:08.890Z,11.70
2022-10-20T11:27:13.827Z,11.67
2022-10-20T11:30:18.691Z,11.79
2022-10-20T11:33:23.314Z,11.98
2022-10-20T11:36:26.404Z,12.04
2022-10-20T11:39:33.310Z,12.08
2022-10-20T11:42:40.532Z,12.06
2022-10-20T11:45:49.543Z,12.00
2022-10-20T11:48:52.153Z,11.95
2022-10-20T11:52:10.732Z,11.89
2022-10-20T11:55:27.240Z,11.92
2022-10-20T11:58:38.066Z,11.92
2022-10-20T12:01:44.459Z,11.94
2022-10-20T12:04:57.255Z,11.92
2022-10-20T12:08:28.316Z,11.93
2022-10-20T12:11:34.861Z,11.95
2022-10-20T12:14:38.758Z,11.96
2022-10-20T12:17:42.375Z,11.97
2022-10-20T12:20:53.438Z,12.03
2022-10-20T12:24:03.214Z,12.13
2022-10-20T12:27:17.898Z,12.45
2022-10-20T12:30:38.402Z,12.65
2022-10-20T12:34:01.931Z,12.78
2022-10-20T12:37:07.741Z,12.70
2022-10-20T12:40:23.120Z,12.57
2022-10-20T12:43:30.954Z,12.45
2022-10-20T12:46:34.139Z,12.43
2022-10-20T12:49:39.407Z,12.37
2022-10-20T12:52:41.012Z,12.35
2022-10-20T12:55:43.495Z,12.29
2022-10-20T12:58:59.824Z,12.29
2022-10-20T13:02:29.520Z,12.24
2022-10-20T13:05:55.366Z,12.21
2022-10-20T13:09:15.953Z,12.20
2022-10-20T13:12:27.085Z,12.15
2022-10-20T13:15:30.708Z,12.12
2022-10-20T13:18:34.230Z,12.11
2022-10-20T13:21:35.921Z,12.08
2022-10-20T13:24:40.575Z,12.04
2022-10-20T13:27:49.103Z,12.00
2022-10-20T13:31:02.058Z,11.97
2022-10-20T13:34:06.311Z,11.96
2022-10-20T13:37:21.695Z,11.94
2022-10-20T13:40:30.137Z,11.94
2022-10-20T13:43:39.273Z,11.94
2022-10-20T13:46:46.970Z,11.93
2022-10-20T13:49:56.751Z,11.89
2022-10-20T13:53:00.800Z,11.83
2022-10-20T13:56:04.306Z,11.82
2022-10-20T13:59:21.289Z,11.85
2022-10-20T14:02:24.138Z,11.86
2022-10-20T14:05:27.251Z,11.87
2022-10-20T14:08:30.871Z,11.89
2022-10-20T14:11:32.746Z,11.89
2022-10-20T14:14:35.948Z,11.87
2022-10-20T14:17:40.672Z,11.84
2022-10-20T14:20:42.724Z,11.84
2022-10-20T14:23:45.692Z,11.85
2022-10-20T14:26:47.531Z,11.83
2022-10-20T14:29:51.543Z,11.80
2022-10-20T14:32:53.843Z,11.85
2022-10-20T14:35:57.318Z,11.86
2022-10-20T14:39:00.953Z,11.83
2022-10-20T14:42:04.268Z,11.80
2022-10-20T14:45:17.337Z,11.81
2022-10-20T14:48:18.915Z,11.81
2022-10-20T14:51:40.415Z,11.79
2022-10-20T14:54:42.081Z,11.79
2022-10-20T14:57:44.652Z,11.75
2022-10-20T15:00:47.821Z,11.72
2022-10-20T15:04:03.001Z,11.72
2022-10-20T15:07:06.855Z,11.72
2022-10-20T15:10:10.218Z,11.76
2022-10-20T15:13:23.593Z,11.73
2022-10-20T15:16:35.707Z,11.69
2022-10-20T15:19:37.357Z,11.66
2022-10-20T15:22:39.389Z,11.62
2022-10-20T15:25:43.630Z,11.59
2022-10-20T15:28:46.096Z,11.58
2022-10-20T15:31:49.160Z,11.55
2022-10-20T15:34:50.907Z,11.51
2022-10-20T15:37:53.029Z,11.45
2022-10-20T15:40:54.875Z,11.37
2022-10-20T15:43:56.574Z,11.31
2022-10-20T15:46:59.510Z,11.24
2022-10-20T15:53:03.481Z,11.13
2022-10-20T15:56:05.424Z,11.12
2022-10-20T15:59:06.954Z,11.09
2022-10-20T16:02:12.562Z,11.06
2022-10-20T16:05:14.184Z,11.06
2022-10-20T16:11:19.004Z,11.07
2022-10-20T16:14:20.951Z,11.07
2022-10-20T16:17:23.826Z,11.09
2022-10-20T16:20:25.359Z,11.08
2022-10-20T16:23:26.911Z,11.03
2022-10-20T16:26:28.689Z,10.98
2022-10-20T16:29:30.246Z,10.96
2022-10-20T16:32:35.340Z,10.94
2022-10-20T16:35:40.536Z,10.92
2022-10-20T16:38:42.244Z,10.91
2022-10-20T16:41:43.828Z,10.90
2022-10-20T16:44:46.410Z,10.90
2022-10-20T16:47:49.399Z,10.86
2022-10-20T16:50:51.257Z,10.85
2022-10-20T16:53:53.798Z,10.82
2022-10-20T16:56:55.439Z,10.78
2022-10-20T16:59:57.061Z,10.76
2022-10-20T17:03:00.266Z,10.76
2022-10-20T17:06:03.271Z,10.78
2022-10-20T17:09:05.793Z,10.78
2022-10-20T17:12:07.403Z,10.78
2022-10-20T17:15:09.955Z,10.80
2022-10-20T17:18:12.986Z,10.80
2022-10-20T17:21:15.487Z,10.79
2022-10-20T17:24:17.316Z,10.82
2022-10-20T17:27:19.000Z,10.84
2022-10-20T17:30:20.626Z,10.84
2022-10-20T17:33:24.353Z,10.83
2022-10-20T17:36:26.693Z,10.84
2022-10-20T17:39:28.481Z,10.85
2022-10-20T17:42:31.705Z,10.84
2022-10-20T17:45:35.042Z,10.82
2022-10-20T17:48:40.332Z,10.82
2022-10-20T17:51:44.199Z,10.82
2022-10-20T17:54:45.718Z,10.79
2022-10-20T17:57:47.488Z,10.78
2022-10-20T18:00:56.536Z,10.77
2022-10-20T18:04:07.633Z,10.78
2022-10-20T18:07:09.426Z,10.77
2022-10-20T18:10:11.535Z,10.77
2022-10-20T18:13:12.985Z,10.74
2022-10-20T18:16:15.919Z,10.72
2022-10-20T18:19:19.754Z,10.73
2022-10-20T18:22:21.421Z,10.72
2022-10-20T18:25:23.336Z,10.71
2022-10-20T18:28:25.255Z,10.69
2022-10-20T18:31:29.102Z,10.68
2022-10-20T18:34:32.222Z,10.67
2022-10-20T18:37:34.074Z,10.67
2022-10-20T18:40:35.820Z,10.65
2022-10-20T18:43:37.361Z,10.64
2022-10-20T18:46:40.196Z,10.68
2022-10-20T18:49:43.253Z,10.70
2022-10-20T18:52:45.019Z,10.68
2022-10-20T18:55:46.899Z,10.67
2022-10-20T18:58:49.540Z,10.67
2022-10-20T19:01:51.162Z,10.66
2022-10-20T19:04:54.877Z,10.65
2022-10-20T19:07:56.479Z,10.66
2022-10-20T19:10:57.944Z,10.66
2022-10-20T19:13:59.496Z,10.65
2022-10-20T19:17:03.014Z,10.66
2022-10-20T19:20:06.419Z,10.66
2022-10-20T19:23:07.986Z,10.71
2022-10-20T19:26:10.431Z,10.77
2022-10-20T19:29:13.092Z,10.80
2022-10-20T19:32:14.640Z,10.82
2022-10-20T19:35:19.623Z,10.84
2022-10-20T19:38:21.377Z,10.85
2022-10-20T19:41:23.379Z,10.86
2022-10-20T19:44:27.093Z,10.86
2022-10-20T19:47:29.006Z,10.87
2022-10-20T19:50:33.631Z,10.86
2022-10-20T19:53:35.613Z,10.88
2022-10-20T19:56:37.580Z,10.86
2022-10-20T19:59:39.209Z,10.87
2022-10-20T20:02:40.778Z,10.86
2022-10-20T20:05:45.822Z,10.83
2022-10-20T20:08:50.628Z,10.83
2022-10-20T20:11:52.158Z,10.83
2022-10-20T20:14:53.661Z,10.86
2022-10-20T20:17:55.321Z,10.89
2022-10-20T20:21:01.214Z,10.91
2022-10-20T20:24:03.738Z,10.88
2022-10-20T20:27:05.518Z,10.86
2022-10-20T20:30:07.815Z,10.82
2022-10-20T20:33:10.167Z,10.83
2022-10-20T20:36:13.241Z,10.82
2022-10-20T20:39:15.239Z,10.83
2022-10-20T20:42:16.747Z,10.82
2022-10-20T20:45:18.387Z,10.83
2022-10-20T20:48:20.064Z,10.86
2022-10-20T20:51:23.059Z,10.90
2022-10-20T20:54:25.518Z,10.86
2022-10-20T20:57:28.915Z,10.86
2022-10-20T21:00:30.610Z,10.87
2022-10-20T21:03:32.689Z,10.91
2022-10-20T21:07:00.275Z,10.92
2022-10-20T21:09:58.904Z,10.95
2022-10-20T21:13:00.519Z,11.00
2022-10-20T21:16:11.951Z,11.04
2022-10-20T21:19:13.636Z,11.08
2022-10-20T21:22:18.036Z,11.16
2022-10-20T21:25:19.621Z,11.22
2022-10-20T21:28:21.187Z,11.25
2022-10-20T21:31:25.090Z,11.27
2022-10-20T21:34:26.637Z,11.26
2022-10-20T21:37:29.481Z,11.27
2022-10-20T21:40:31.649Z,11.27
2022-10-20T21:43:34.727Z,11.29
2022-10-20T21:46:36.910Z,11.30
2022-10-20T21:49:38.595Z,11.35
2022-10-20T21:52:43.131Z,11.39
2022-10-20T21:55:44.652Z,11.41
2022-10-20T21:58:46.337Z,11.39
2022-10-20T22:01:48.797Z,11.39
2022-10-20T22:04:50.524Z,11.42
2022-10-20T22:07:53.671Z,11.44
2022-10-20T22:10:57.988Z,11.45
2022-10-20T22:13:59.801Z,11.46
2022-10-20T22:17:01.947Z,11.46
2022-10-20T22:20:03.967Z,11.49
2022-10-20T22:23:06.894Z,11.50
2022-10-20T22:26:09.148Z,11.51
2022-10-20T22:29:11.263Z,11.56
2022-10-20T22:32:12.816Z,11.56
2022-10-20T22:35:14.398Z,11.59
2022-10-20T22:38:17.440Z,11.60
2022-10-20T22:41:21.039Z,11.63
2022-10-20T22:44:22.647Z,11.66
2022-10-20T22:47:24.158Z,11.68
2022-10-20T22:50:25.968Z,11.68
2022-10-20T22:53:28.892Z,11.70
2022-10-20T22:56:30.430Z,11.74
2022-10-20T22:59:31.942Z,11.76
2022-10-20T23:02:33.409Z,11.77
2022-10-20T23:05:35.402Z,11.80
2022-10-20T23:08:43.265Z,11.79
2022-10-20T23:11:44.950Z,11.80
2022-10-20T23:14:46.870Z,11.80
2022-10-20T23:17:48.376Z,11.82
2022-10-20T23:20:51.228Z,11.83
2022-10-20T23:23:54.977Z,11.83
2022-10-20T23:26:56.577Z,11.90
2022-10-20T23:29:58.066Z,11.92
2022-10-20T23:32:59.743Z,11.86
2022-10-20T23:36:01.452Z,11.86
2022-10-20T23:39:04.424Z,11.85
2022-10-20T23:42:07.311Z,11.85
2022-10-20T23:45:09.677Z,11.92
2022-10-20T23:48:11.292Z,12.01
2022-10-20T23:51:15.486Z,12.00
2022-10-20T23:54:18.541Z,12.02
2022-10-20T23:57:20.202Z,12.04
