createdAt,value
2017-07-12T00:00:24.117Z,20.21
2017-07-12T00:01:05.010Z,20.09
2017-07-12T00:01:45.917Z,20.13
2017-07-12T00:02:26.806Z,20.04
2017-07-12T00:03:07.701Z,20.14
2017-07-12T00:03:48.597Z,20.14
2017-07-12T00:04:29.496Z,20.04
2017-07-12T00:05:10.384Z,20.14
2017-07-12T00:05:51.298Z,20.16
2017-07-12T00:06:32.181Z,20.14
2017-07-12T00:07:13.068Z,20.06
2017-07-12T00:07:53.977Z,20.04
2017-07-12T00:08:34.860Z,20.03
2017-07-12T00:09:15.747Z,20.02
2017-07-12T00:09:56.651Z,19.96
2017-07-12T00:10:37.528Z,19.99
2017-07-12T00:11:18.414Z,19.96
2017-07-12T00:11:59.327Z,19.92
2017-07-12T00:12:40.212Z,19.96
2017-07-12T00:13:21.113Z,19.91
2017-07-12T00:14:02.007Z,20.02
2017-07-12T00:14:42.901Z,19.95
2017-07-12T00:15:23.800Z,20.03
2017-07-12T00:16:04.691Z,20
2017-07-12T00:16:45.579Z,20.02
2017-07-12T00:17:26.465Z,20.03
2017-07-12T00:18:07.348Z,20.04
2017-07-12T00:18:48.233Z,20.02
2017-07-12T00:19:29.141Z,20.06
2017-07-12T00:20:10.037Z,20.04
2017-07-12T00:20:50.927Z,20.07
2017-07-12T00:21:31.821Z,20.11
2017-07-12T00:22:12.699Z,20.07
2017-07-12T00:22:53.592Z,20.07
2017-07-12T00:23:34.458Z,20.07
2017-07-12T00:24:15.350Z,20.06
2017-07-12T00:24:56.240Z,20.07
2017-07-12T00:25:37.137Z,20.02
2017-07-12T00:26:18.031Z,20.14
2017-07-12T00:26:58.935Z,20.06
2017-07-12T00:27:39.815Z,20.1
2017-07-12T00:28:20.719Z,20.1
2017-07-12T00:29:01.612Z,19.95
2017-07-12T00:29:42.495Z,20.02
2017-07-12T00:30:23.406Z,20.07
2017-07-12T00:31:04.290Z,19.99
2017-07-12T00:31:45.203Z,19.94
2017-07-12T00:32:26.082Z,19.96
2017-07-12T00:33:06.964Z,19.94
2017-07-12T00:33:47.874Z,19.85
2017-07-12T00:34:28.755Z,19.84
2017-07-12T00:35:09.640Z,19.54
2017-07-12T00:35:50.517Z,19.55
2017-07-12T00:36:31.416Z,19.58
2017-07-12T00:37:12.308Z,19.52
2017-07-12T00:37:53.188Z,19.63
2017-07-12T00:38:34.088Z,19.67
2017-07-12T00:39:14.971Z,19.67
2017-07-12T00:39:55.861Z,19.77
2017-07-12T00:40:36.761Z,19.7
2017-07-12T00:41:17.654Z,19.73
2017-07-12T00:41:58.533Z,19.7
2017-07-12T00:42:39.442Z,19.63
2017-07-12T00:43:20.342Z,19.66
2017-07-12T00:44:01.228Z,19.63
2017-07-12T00:44:42.117Z,19.58
2017-07-12T00:45:23.016Z,19.62
2017-07-12T00:46:03.902Z,19.59
2017-07-12T00:46:44.799Z,19.69
2017-07-12T00:47:25.694Z,19.58
2017-07-12T00:48:06.581Z,19.7
2017-07-12T00:48:47.474Z,19.66
2017-07-12T00:49:28.369Z,19.66
2017-07-12T00:50:09.285Z,19.63
2017-07-12T00:50:50.168Z,19.58
2017-07-12T00:51:31.049Z,19.54
2017-07-12T00:52:11.949Z,19.55
2017-07-12T00:52:52.843Z,19.51
2017-07-12T00:53:33.722Z,19.56
2017-07-12T00:54:14.625Z,19.52
2017-07-12T00:54:55.515Z,19.45
2017-07-12T00:55:36.392Z,19.44
2017-07-12T00:56:17.282Z,19.54
2017-07-12T00:56:58.188Z,19.51
2017-07-12T00:57:39.071Z,19.41
2017-07-12T00:58:19.955Z,19.47
2017-07-12T00:59:00.841Z,19.47
2017-07-12T00:59:41.739Z,19.45
2017-07-12T01:00:22.624Z,19.4
2017-07-12T01:01:03.505Z,19.41
2017-07-12T01:01:44.394Z,19.37
2017-07-12T01:02:25.280Z,19.36
2017-07-12T01:03:06.160Z,19.45
2017-07-12T01:03:47.073Z,19.39
2017-07-12T01:04:27.953Z,19.44
2017-07-12T01:05:08.840Z,19.44
2017-07-12T01:05:49.742Z,19.44
2017-07-12T01:06:30.632Z,19.4
2017-07-12T01:07:11.534Z,19.4
2017-07-12T01:07:52.423Z,19.3
2017-07-12T01:08:33.299Z,19.26
2017-07-12T01:09:14.195Z,19.22
2017-07-12T01:09:55.086Z,19.22
2017-07-12T01:10:35.985Z,19.24
2017-07-12T01:11:16.884Z,19.26
2017-07-12T01:11:57.777Z,19.27
2017-07-12T01:12:38.661Z,19.26
2017-07-12T01:13:19.581Z,19.22
2017-07-12T01:14:00.478Z,19.29
2017-07-12T01:14:41.359Z,19.36
2017-07-12T01:15:22.252Z,19.29
2017-07-12T01:16:03.145Z,19.29
2017-07-12T01:16:44.036Z,19.22
2017-07-12T01:17:24.925Z,19.31
2017-07-12T01:18:05.828Z,19.27
2017-07-12T01:18:46.718Z,19.31
2017-07-12T01:19:27.638Z,19.16
2017-07-12T01:20:08.531Z,19.22
2017-07-12T01:20:49.420Z,19.19
2017-07-12T01:21:30.314Z,19.14
2017-07-12T01:22:11.206Z,19.11
2017-07-12T01:22:52.092Z,19.14
2017-07-12T01:23:32.978Z,19.09
2017-07-12T01:24:13.866Z,19.08
2017-07-12T01:24:54.753Z,19.12
2017-07-12T01:25:35.649Z,19.11
2017-07-12T01:26:16.530Z,19.09
2017-07-12T01:26:57.420Z,19
2017-07-12T01:27:38.317Z,19.07
2017-07-12T01:28:19.206Z,19.04
2017-07-12T01:29:00.093Z,19.11
2017-07-12T01:29:40.987Z,19.07
2017-07-12T01:30:21.897Z,19.04
2017-07-12T01:31:02.785Z,19.09
2017-07-12T01:31:43.681Z,19.07
2017-07-12T01:32:24.570Z,19
2017-07-12T01:33:05.462Z,19.02
2017-07-12T01:33:46.357Z,19.07
2017-07-12T01:34:27.247Z,19.07
2017-07-12T01:35:08.146Z,18.96
2017-07-12T01:35:49.040Z,18.92
2017-07-12T01:36:29.923Z,18.95
2017-07-12T01:37:10.812Z,18.95
2017-07-12T01:37:51.715Z,18.89
2017-07-12T01:38:32.598Z,18.9
2017-07-12T01:39:13.488Z,19.02
2017-07-12T01:39:54.383Z,18.92
2017-07-12T01:40:35.277Z,18.95
2017-07-12T01:41:16.177Z,18.99
2017-07-12T01:41:57.066Z,19.07
2017-07-12T01:42:37.951Z,18.9
2017-07-12T01:43:18.845Z,18.88
2017-07-12T01:43:59.751Z,18.96
2017-07-12T01:44:40.641Z,18.88
2017-07-12T01:45:21.535Z,18.95
2017-07-12T01:46:02.421Z,18.96
2017-07-12T01:46:43.311Z,18.83
2017-07-12T01:47:24.210Z,18.89
2017-07-12T01:48:05.096Z,18.84
2017-07-12T01:48:45.978Z,18.88
2017-07-12T01:49:26.867Z,18.86
2017-07-12T01:50:07.759Z,18.83
2017-07-12T01:50:48.654Z,18.8
2017-07-12T01:51:29.538Z,18.77
2017-07-12T01:52:10.443Z,18.77
2017-07-12T01:52:51.332Z,18.75
2017-07-12T01:53:32.231Z,18.71
2017-07-12T01:54:13.132Z,18.74
2017-07-12T01:54:54.023Z,18.75
2017-07-12T01:55:34.915Z,18.66
2017-07-12T01:56:15.857Z,18.75
2017-07-12T01:56:56.700Z,18.75
2017-07-12T01:57:37.592Z,18.77
2017-07-12T01:58:18.486Z,18.68
2017-07-12T01:58:59.388Z,18.73
2017-07-12T01:59:40.283Z,18.73
2017-07-12T02:00:21.169Z,18.66
2017-07-12T02:01:02.062Z,18.65
2017-07-12T02:01:42.963Z,18.62
2017-07-12T02:02:23.846Z,18.6
2017-07-12T02:03:04.761Z,18.56
2017-07-12T02:03:45.644Z,18.6
2017-07-12T02:04:26.531Z,18.6
2017-07-12T02:05:07.422Z,18.55
2017-07-12T02:05:48.319Z,18.59
2017-07-12T02:06:29.197Z,18.59
2017-07-12T02:07:10.092Z,18.59
2017-07-12T02:07:50.988Z,18.6
2017-07-12T02:08:31.878Z,18.58
2017-07-12T02:09:12.769Z,18.63
2017-07-12T02:09:53.659Z,18.6
2017-07-12T02:10:34.553Z,18.53
2017-07-12T02:11:15.440Z,18.56
2017-07-12T02:11:56.335Z,18.6
2017-07-12T02:12:37.231Z,18.52
2017-07-12T02:13:18.125Z,18.59
2017-07-12T02:13:59.022Z,18.56
2017-07-12T02:14:39.904Z,18.53
2017-07-12T02:15:20.804Z,18.53
2017-07-12T02:16:01.695Z,18.55
2017-07-12T02:16:42.582Z,18.5
2017-07-12T02:17:23.470Z,18.47
2017-07-12T02:18:04.374Z,18.5
2017-07-12T02:18:45.255Z,18.5
2017-07-12T02:19:26.144Z,18.5
2017-07-12T02:20:07.053Z,18.47
2017-07-12T02:20:47.933Z,18.52
2017-07-12T02:21:28.822Z,18.44
2017-07-12T02:22:09.699Z,18.47
2017-07-12T02:22:50.593Z,18.45
2017-07-12T02:23:31.473Z,18.43
2017-07-12T02:24:12.384Z,18.49
2017-07-12T02:24:53.268Z,18.4
2017-07-12T02:25:34.150Z,18.5
2017-07-12T02:26:15.051Z,18.37
2017-07-12T02:26:55.944Z,18.38
2017-07-12T02:27:36.831Z,18.41
2017-07-12T02:28:17.706Z,18.37
2017-07-12T02:28:58.596Z,18.47
2017-07-12T02:29:39.491Z,18.45
2017-07-12T02:30:20.385Z,18.44
2017-07-12T02:31:01.270Z,18.44
2017-07-12T02:31:42.181Z,18.43
2017-07-12T02:32:23.087Z,18.43
2017-07-12T02:33:03.987Z,18.43
2017-07-12T02:33:44.880Z,18.5
2017-07-12T02:34:25.782Z,18.38
2017-07-12T02:35:06.665Z,18.43
2017-07-12T02:35:47.550Z,18.45
2017-07-12T02:36:28.454Z,18.52
2017-07-12T02:37:09.341Z,18.44
2017-07-12T02:37:50.238Z,18.43
2017-07-12T02:38:31.127Z,18.44
2017-07-12T02:39:12.018Z,18.41
2017-07-12T02:39:52.931Z,18.43
2017-07-12T02:40:33.818Z,18.47
2017-07-12T02:41:14.723Z,18.4
2017-07-12T02:41:55.605Z,18.43
2017-07-12T02:42:36.498Z,18.41
2017-07-12T02:43:17.399Z,18.43
2017-07-12T02:43:58.280Z,18.44
2017-07-12T02:44:39.173Z,18.49
2017-07-12T02:45:20.068Z,18.47
2017-07-12T02:46:00.955Z,18.41
2017-07-12T02:46:41.857Z,18.33
2017-07-12T02:47:22.823Z,18.34
2017-07-12T02:48:03.712Z,18.33
2017-07-12T02:48:44.607Z,18.25
2017-07-12T02:49:25.496Z,18.25
2017-07-12T02:50:06.383Z,18.29
2017-07-12T02:50:47.273Z,18.31
2017-07-12T02:51:28.169Z,18.26
2017-07-12T02:52:09.057Z,18.25
2017-07-12T02:52:49.951Z,18.35
2017-07-12T02:53:30.833Z,18.31
2017-07-12T02:54:11.722Z,18.31
2017-07-12T02:54:52.625Z,18.31
2017-07-12T02:55:33.509Z,18.34
2017-07-12T02:56:14.391Z,18.31
2017-07-12T02:56:55.268Z,18.28
2017-07-12T02:57:36.160Z,18.26
2017-07-12T02:58:17.040Z,18.34
2017-07-12T02:58:57.930Z,18.34
2017-07-12T02:59:38.816Z,18.34
2017-07-12T03:00:19.698Z,18.33
2017-07-12T03:01:58.362Z,18.34
2017-07-12T03:02:39.247Z,18.31
2017-07-12T03:03:20.141Z,18.25
2017-07-12T03:04:01.048Z,18.25
2017-07-12T03:04:41.940Z,18.25
2017-07-12T03:05:22.824Z,18.34
2017-07-12T03:06:03.714Z,18.38
2017-07-12T03:06:44.603Z,18.4
2017-07-12T03:07:25.497Z,18.25
2017-07-12T03:08:06.389Z,18.23
2017-07-12T03:08:47.293Z,18.28
2017-07-12T03:09:28.180Z,18.1
2017-07-12T03:10:09.097Z,18.15
2017-07-12T03:10:49.985Z,18.08
2017-07-12T03:11:30.874Z,18.29
2017-07-12T03:12:11.771Z,18.29
2017-07-12T03:12:52.658Z,18.29
2017-07-12T03:13:33.551Z,18.16
2017-07-12T03:14:14.433Z,18.26
2017-07-12T03:14:55.324Z,18.29
2017-07-12T03:15:36.219Z,18.2
2017-07-12T03:16:17.102Z,18.22
2017-07-12T03:16:57.997Z,18.23
2017-07-12T03:17:38.885Z,18.26
2017-07-12T03:18:19.776Z,18.28
2017-07-12T03:19:00.682Z,18.34
2017-07-12T03:19:41.582Z,18.4
2017-07-12T03:20:22.479Z,18.33
2017-07-12T03:21:03.363Z,18.41
2017-07-12T03:21:44.257Z,18.47
2017-07-12T03:22:25.144Z,18.38
2017-07-12T03:23:06.086Z,18.44
2017-07-12T03:23:46.926Z,18.45
2017-07-12T03:24:27.821Z,18.49
2017-07-12T03:25:08.718Z,18.41
2017-07-12T03:25:49.605Z,18.45
2017-07-12T03:26:30.500Z,18.43
2017-07-12T03:27:11.389Z,18.44
2017-07-12T03:27:52.282Z,18.43
2017-07-12T03:28:33.181Z,18.44
2017-07-12T03:29:14.072Z,18.4
2017-07-12T03:29:54.965Z,18.4
2017-07-12T03:30:35.886Z,18.31
2017-07-12T03:31:16.778Z,18.37
2017-07-12T03:31:57.671Z,18.41
2017-07-12T03:32:38.580Z,18.28
2017-07-12T03:33:19.476Z,18.13
2017-07-12T03:34:00.362Z,18.11
2017-07-12T03:34:41.239Z,18.22
2017-07-12T03:35:22.145Z,18.28
2017-07-12T03:36:03.046Z,18.34
2017-07-12T03:36:43.975Z,18.2
2017-07-12T03:37:24.822Z,18.08
2017-07-12T03:38:05.701Z,18.1
2017-07-12T03:38:46.584Z,18.28
2017-07-12T03:39:27.473Z,18.28
2017-07-12T03:40:08.365Z,18.29
2017-07-12T03:40:49.293Z,18.26
2017-07-12T03:41:30.195Z,18.29
2017-07-12T03:42:11.086Z,18.37
2017-07-12T03:42:51.979Z,18.33
2017-07-12T03:43:32.872Z,18.34
2017-07-12T03:44:13.762Z,18.33
2017-07-12T03:44:54.662Z,18.43
2017-07-12T03:45:35.565Z,18.37
2017-07-12T03:46:16.457Z,18.38
2017-07-12T03:46:57.389Z,18.33
2017-07-12T03:47:38.273Z,18.33
2017-07-12T03:48:19.161Z,18.4
2017-07-12T03:49:00.073Z,18.34
2017-07-12T03:49:40.944Z,18.41
2017-07-12T03:50:21.836Z,18.47
2017-07-12T03:51:02.765Z,18.44
2017-07-12T03:51:43.676Z,18.45
2017-07-12T03:52:24.561Z,18.37
2017-07-12T03:53:05.446Z,18.49
2017-07-12T03:53:46.340Z,18.49
2017-07-12T03:54:27.243Z,18.45
2017-07-12T03:55:08.143Z,18.53
2017-07-12T03:55:49.032Z,18.49
2017-07-12T03:56:29.924Z,18.58
2017-07-12T03:57:10.819Z,18.56
2017-07-12T03:57:51.709Z,18.59
2017-07-12T03:58:32.609Z,18.62
2017-07-12T03:59:13.510Z,18.58
2017-07-12T03:59:54.405Z,18.59
2017-07-12T04:00:35.318Z,18.53
2017-07-12T04:01:16.189Z,18.65
2017-07-12T04:01:57.075Z,18.56
2017-07-12T04:02:37.965Z,18.5
2017-07-12T04:03:18.862Z,18.41
2017-07-12T04:03:59.750Z,18.4
2017-07-12T04:04:40.633Z,18.44
2017-07-12T04:05:21.549Z,18.53
2017-07-12T04:06:02.438Z,18.55
2017-07-12T04:06:43.335Z,18.6
2017-07-12T04:07:24.232Z,18.55
2017-07-12T04:08:05.116Z,18.62
2017-07-12T04:08:46.016Z,18.62
2017-07-12T04:09:26.909Z,18.6
2017-07-12T04:10:07.805Z,18.7
2017-07-12T04:10:48.693Z,18.73
2017-07-12T04:11:29.580Z,18.7
2017-07-12T04:12:10.457Z,18.73
2017-07-12T04:12:51.340Z,18.8
2017-07-12T04:13:32.224Z,18.59
2017-07-12T04:14:13.131Z,18.6
2017-07-12T04:14:54.014Z,18.63
2017-07-12T04:15:34.903Z,18.59
2017-07-12T04:16:15.807Z,18.59
2017-07-12T04:17:43.943Z,18.56
2017-07-12T04:18:24.840Z,18.52
2017-07-12T04:19:05.738Z,18.56
2017-07-12T04:19:46.641Z,18.6
2017-07-12T04:20:27.544Z,18.66
2017-07-12T04:21:08.442Z,18.7
2017-07-12T04:22:36.560Z,18.66
2017-07-12T04:23:17.469Z,18.59
2017-07-12T04:23:58.358Z,18.73
2017-07-12T04:24:39.262Z,18.74
2017-07-12T04:25:20.148Z,18.8
2017-07-12T04:26:01.054Z,18.81
2017-07-12T04:26:41.950Z,18.83
2017-07-12T04:27:22.840Z,18.86
2017-07-12T04:28:03.731Z,18.9
2017-07-12T04:28:44.648Z,18.86
2017-07-12T04:29:25.543Z,18.89
2017-07-12T04:30:06.430Z,18.96
2017-07-12T04:30:47.313Z,18.81
2017-07-12T04:31:28.199Z,18.8
2017-07-12T04:32:09.143Z,18.77
2017-07-12T04:32:49.984Z,18.77
2017-07-12T04:33:30.875Z,18.88
2017-07-12T04:34:11.758Z,18.84
2017-07-12T04:34:52.661Z,18.89
2017-07-12T04:35:33.550Z,18.98
2017-07-12T04:36:14.435Z,19.07
2017-07-12T04:36:55.328Z,18.99
2017-07-12T04:37:36.224Z,19.04
2017-07-12T04:38:17.116Z,19.11
2017-07-12T04:38:58.014Z,19.07
2017-07-12T04:39:38.900Z,19.11
2017-07-12T04:40:19.790Z,19.09
2017-07-12T04:41:00.670Z,19.08
2017-07-12T04:41:41.560Z,19.09
2017-07-12T04:42:22.461Z,19.11
2017-07-12T04:43:03.360Z,19.19
2017-07-12T04:43:44.253Z,19.24
2017-07-12T04:44:25.134Z,19.31
2017-07-12T04:45:06.037Z,19.21
2017-07-12T04:45:46.925Z,19.15
2017-07-12T04:46:27.812Z,19.22
2017-07-12T04:47:08.705Z,19.33
2017-07-12T04:47:49.603Z,19.31
2017-07-12T04:48:30.504Z,19.08
2017-07-12T04:49:11.423Z,19.18
2017-07-12T04:49:52.294Z,19.3
2017-07-12T04:50:33.189Z,19.3
2017-07-12T04:51:14.090Z,19.39
2017-07-12T04:51:54.977Z,19.45
2017-07-12T04:52:35.874Z,19.51
2017-07-12T04:53:16.766Z,19.55
2017-07-12T04:53:57.658Z,19.54
2017-07-12T04:54:38.546Z,19.49
2017-07-12T04:55:19.444Z,19.37
2017-07-12T04:56:00.356Z,19.34
2017-07-12T04:56:41.262Z,19.36
2017-07-12T04:57:22.142Z,19.37
2017-07-12T04:58:03.039Z,19.37
2017-07-12T04:58:43.940Z,19.54
2017-07-12T04:59:24.821Z,19.62
2017-07-12T05:00:05.711Z,19.62
2017-07-12T05:00:46.609Z,19.55
2017-07-12T05:01:27.499Z,19.67
2017-07-12T05:02:08.409Z,19.84
2017-07-12T05:02:49.294Z,19.64
2017-07-12T05:03:30.187Z,19.45
2017-07-12T05:04:11.078Z,19.52
2017-07-12T05:04:51.972Z,19.63
2017-07-12T05:05:32.861Z,19.67
2017-07-12T05:06:13.760Z,19.64
2017-07-12T05:06:54.646Z,19.55
2017-07-12T05:07:35.543Z,19.7
2017-07-12T05:08:16.428Z,19.76
2017-07-12T05:08:57.315Z,19.67
2017-07-12T05:09:38.227Z,19.95
2017-07-12T05:10:19.110Z,20.11
2017-07-12T05:11:00.010Z,20.21
2017-07-12T05:11:40.996Z,20.28
2017-07-12T05:12:21.890Z,20.47
2017-07-12T05:13:02.785Z,20.59
2017-07-12T05:13:43.679Z,20.75
2017-07-12T05:14:24.565Z,20.81
2017-07-12T05:15:05.462Z,20.92
2017-07-12T05:15:46.355Z,20.96
2017-07-12T05:16:27.244Z,20.9
2017-07-12T05:17:08.130Z,20.66
2017-07-12T05:17:49.037Z,20.69
2017-07-12T05:18:29.916Z,20.67
2017-07-12T05:19:10.821Z,20.62
2017-07-12T05:19:51.715Z,20.81
2017-07-12T05:20:32.611Z,20.97
2017-07-12T05:21:13.499Z,21.02
2017-07-12T05:21:54.400Z,21.14
2017-07-12T05:22:35.286Z,21.09
2017-07-12T05:23:16.179Z,21.12
2017-07-12T05:23:57.067Z,21.32
2017-07-12T05:24:37.947Z,21.36
2017-07-12T05:25:18.850Z,21.36
2017-07-12T05:25:59.758Z,21.39
2017-07-12T05:26:40.662Z,21.33
2017-07-12T05:27:21.563Z,21.42
2017-07-12T05:28:02.459Z,21.37
2017-07-12T05:28:43.353Z,21.37
2017-07-12T05:29:24.320Z,21.37
2017-07-12T05:30:05.249Z,21.39
2017-07-12T05:30:46.127Z,21.48
2017-07-12T05:31:27.021Z,21.51
2017-07-12T05:32:07.906Z,21.36
2017-07-12T05:32:48.794Z,21.4
2017-07-12T05:33:29.692Z,21.52
2017-07-12T05:34:10.583Z,21.61
2017-07-12T05:34:51.473Z,21.55
2017-07-12T05:35:32.388Z,21.6
2017-07-12T05:36:13.299Z,21.6
2017-07-12T05:36:54.180Z,21.52
2017-07-12T05:37:35.079Z,21.39
2017-07-12T05:38:15.968Z,21.45
2017-07-12T05:38:56.874Z,21.39
2017-07-12T05:39:37.796Z,21.25
2017-07-12T05:40:18.639Z,21.33
2017-07-12T05:40:59.530Z,21.35
2017-07-12T05:41:40.434Z,21.24
2017-07-12T05:42:21.366Z,21.27
2017-07-12T05:43:02.254Z,21.24
2017-07-12T05:43:43.143Z,21.21
2017-07-12T05:44:24.069Z,21.21
2017-07-12T05:45:04.950Z,21.27
2017-07-12T05:45:45.870Z,21.18
2017-07-12T05:46:26.772Z,21.17
2017-07-12T05:47:07.659Z,21.2
2017-07-12T05:47:48.561Z,21.15
2017-07-12T05:48:29.455Z,21.22
2017-07-12T05:49:10.343Z,21.2
2017-07-12T05:49:51.265Z,21.14
2017-07-12T05:50:32.173Z,21.27
2017-07-12T05:51:13.059Z,20.99
2017-07-12T05:51:53.954Z,21.15
2017-07-12T05:52:34.845Z,21.18
2017-07-12T05:53:15.731Z,21.37
2017-07-12T05:53:56.614Z,21.39
2017-07-12T05:54:37.500Z,21.43
2017-07-12T05:55:18.448Z,21.52
2017-07-12T05:55:59.290Z,21.37
2017-07-12T05:56:40.203Z,21.51
2017-07-12T05:57:21.145Z,21.62
2017-07-12T05:58:02.041Z,21.52
2017-07-12T05:58:42.955Z,21.61
2017-07-12T05:59:23.864Z,21.69
2017-07-12T06:00:04.750Z,21.72
2017-07-12T06:00:45.667Z,21.82
2017-07-12T06:01:26.547Z,21.85
2017-07-12T06:02:07.428Z,21.76
2017-07-12T06:02:48.335Z,21.83
2017-07-12T06:03:29.216Z,21.82
2017-07-12T06:04:10.098Z,21.95
2017-07-12T06:04:51.003Z,22.13
2017-07-12T06:05:31.895Z,22.22
2017-07-12T06:06:12.774Z,22.29
2017-07-12T06:06:53.687Z,22.33
2017-07-12T06:07:34.586Z,22.39
2017-07-12T06:08:15.490Z,22.32
2017-07-12T06:08:56.367Z,22.45
2017-07-12T06:09:37.263Z,22.55
2017-07-12T06:10:18.150Z,22.55
2017-07-12T06:10:59.087Z,22.75
2017-07-12T06:11:39.996Z,22.76
2017-07-12T06:12:20.883Z,22.84
2017-07-12T06:13:01.785Z,22.85
2017-07-12T06:13:42.694Z,22.76
2017-07-12T06:14:23.574Z,22.96
2017-07-12T06:15:04.468Z,22.96
2017-07-12T06:15:45.369Z,22.87
2017-07-12T06:16:26.257Z,22.72
2017-07-12T06:17:07.152Z,22.76
2017-07-12T06:17:48.069Z,22.66
2017-07-12T06:18:28.963Z,22.7
2017-07-12T06:19:09.878Z,22.72
2017-07-12T06:19:50.743Z,22.55
2017-07-12T06:20:31.663Z,22.55
2017-07-12T06:21:12.569Z,22.5
2017-07-12T06:21:53.468Z,22.41
2017-07-12T06:22:34.357Z,22.36
2017-07-12T06:23:15.244Z,22.35
2017-07-12T06:23:56.143Z,22.43
2017-07-12T06:24:37.033Z,22.28
2017-07-12T06:25:17.944Z,22.25
2017-07-12T06:25:58.829Z,22.15
2017-07-12T06:26:39.729Z,22.1
2017-07-12T06:27:20.671Z,21.99
2017-07-12T06:28:01.567Z,22.11
2017-07-12T06:28:42.470Z,21.93
2017-07-12T06:29:23.370Z,21.88
2017-07-12T06:30:04.269Z,21.69
2017-07-12T06:30:45.164Z,21.64
2017-07-12T06:31:26.047Z,21.48
2017-07-12T06:32:06.940Z,21.46
2017-07-12T06:32:47.841Z,21.45
2017-07-12T06:33:28.722Z,21.45
2017-07-12T06:34:09.632Z,21.45
2017-07-12T06:34:50.528Z,21.42
2017-07-12T06:35:31.428Z,21.43
2017-07-12T06:36:12.334Z,21.4
2017-07-12T06:36:53.204Z,21.4
2017-07-12T06:37:34.104Z,21.4
2017-07-12T06:38:15.006Z,21.42
2017-07-12T06:38:55.905Z,21.39
2017-07-12T06:39:36.786Z,21.52
2017-07-12T06:40:17.683Z,21.66
2017-07-12T06:40:58.586Z,21.52
2017-07-12T06:41:39.476Z,21.6
2017-07-12T06:42:20.360Z,21.58
2017-07-12T06:43:01.243Z,21.61
2017-07-12T06:43:42.130Z,21.69
2017-07-12T06:44:23.044Z,21.75
2017-07-12T06:45:03.948Z,21.73
2017-07-12T06:46:42.382Z,21.88
2017-07-12T06:47:23.261Z,21.95
2017-07-12T06:48:04.152Z,21.99
2017-07-12T06:48:45.043Z,22.07
2017-07-12T06:49:25.937Z,22.13
2017-07-12T06:50:06.828Z,22.1
2017-07-12T06:50:47.722Z,22.2
2017-07-12T06:51:28.636Z,22.29
2017-07-12T06:52:09.523Z,22.22
2017-07-12T06:52:50.426Z,22.26
2017-07-12T06:53:31.304Z,22.29
2017-07-12T06:54:12.214Z,22.39
2017-07-12T06:54:53.101Z,22.48
2017-07-12T06:55:34.039Z,22.54
2017-07-12T06:56:14.930Z,22.69
2017-07-12T06:56:55.832Z,22.81
2017-07-12T06:57:36.720Z,23.02
2017-07-12T06:58:17.617Z,22.93
2017-07-12T06:58:58.483Z,22.96
2017-07-12T06:59:39.499Z,22.94
2017-07-12T07:00:20.385Z,23.09
2017-07-12T07:01:01.255Z,22.98
2017-07-12T07:01:42.172Z,23.08
2017-07-12T07:02:23.055Z,23.15
2017-07-12T07:03:03.948Z,23.03
2017-07-12T07:03:44.873Z,23.17
2017-07-12T07:04:25.759Z,22.88
2017-07-12T07:05:06.666Z,23.32
2017-07-12T07:05:47.555Z,23.43
2017-07-12T07:06:28.465Z,24.01
2017-07-12T07:07:09.370Z,24.48
2017-07-12T07:07:50.271Z,24.86
2017-07-12T07:08:31.168Z,25.31
2017-07-12T07:09:12.063Z,25.51
2017-07-12T07:09:52.976Z,25.5
2017-07-12T07:10:33.865Z,25.7
2017-07-12T07:11:14.767Z,25.66
2017-07-12T07:11:55.710Z,25.51
2017-07-12T07:12:36.614Z,25.54
2017-07-12T07:13:17.509Z,25.72
2017-07-12T07:13:58.408Z,25.73
2017-07-12T07:14:39.312Z,25.63
2017-07-12T07:15:20.207Z,25.5
2017-07-12T07:16:01.122Z,25.66
2017-07-12T07:16:42.022Z,25.35
2017-07-12T07:17:22.924Z,25.36
2017-07-12T07:18:03.809Z,25.48
2017-07-12T07:18:44.713Z,25.51
2017-07-12T07:19:25.607Z,25.6
2017-07-12T07:20:06.508Z,25.46
2017-07-12T07:20:47.443Z,25.5
2017-07-12T07:21:28.350Z,25.26
2017-07-12T07:22:09.243Z,25.73
2017-07-12T07:22:50.137Z,26.15
2017-07-12T07:23:31.052Z,26.47
2017-07-12T07:24:11.953Z,26.7
2017-07-12T07:24:52.844Z,26.84
2017-07-12T07:25:33.751Z,26.88
2017-07-12T07:26:14.645Z,27.11
2017-07-12T07:26:55.552Z,27.48
2017-07-12T07:27:36.441Z,27.55
2017-07-12T07:28:17.351Z,27.52
2017-07-12T07:28:58.243Z,27.2
2017-07-12T07:29:39.136Z,27.6
2017-07-12T07:30:20.039Z,27.93
2017-07-12T07:31:00.927Z,28.11
2017-07-12T07:31:41.834Z,28.08
2017-07-12T07:32:22.747Z,28.12
2017-07-12T07:33:03.635Z,28.33
2017-07-12T07:33:44.553Z,28.62
2017-07-12T07:34:25.439Z,28.52
2017-07-12T07:35:06.344Z,28.59
2017-07-12T07:35:47.240Z,28.51
2017-07-12T07:36:28.144Z,27.54
2017-07-12T07:37:09.054Z,27.33
2017-07-12T07:37:49.978Z,27.21
2017-07-12T07:38:30.890Z,27
2017-07-12T07:39:11.784Z,26.97
2017-07-12T07:39:52.686Z,27.1
2017-07-12T07:40:33.596Z,27.25
2017-07-12T07:41:14.502Z,27.42
2017-07-12T07:41:55.403Z,27.63
2017-07-12T07:42:36.322Z,27.74
2017-07-12T07:43:17.275Z,27.64
2017-07-12T07:43:58.137Z,27.44
2017-07-12T07:44:39.007Z,27.55
2017-07-12T07:45:19.911Z,27.67
2017-07-12T07:46:00.812Z,27.63
2017-07-12T07:46:41.702Z,27.26
2017-07-12T07:47:22.629Z,27.27
2017-07-12T07:48:03.513Z,27.26
2017-07-12T07:48:44.421Z,27.51
2017-07-12T07:49:25.328Z,27.59
2017-07-12T07:50:06.227Z,27.73
2017-07-12T07:50:47.128Z,27.82
2017-07-12T07:51:28.028Z,27.65
2017-07-12T07:52:08.946Z,27.82
2017-07-12T07:52:49.835Z,27.92
2017-07-12T07:53:30.738Z,28.01
2017-07-12T07:54:11.634Z,28.26
2017-07-12T07:54:52.543Z,28.25
2017-07-12T07:55:33.438Z,28.44
2017-07-12T07:56:14.321Z,28.29
2017-07-12T07:56:55.230Z,28.49
2017-07-12T07:57:36.134Z,28.63
2017-07-12T07:58:17.041Z,28.86
2017-07-12T07:58:57.933Z,29.16
2017-07-12T07:59:38.845Z,29.34
2017-07-12T08:00:19.748Z,29.13
2017-07-12T08:01:00.616Z,29.05
2017-07-12T08:01:41.518Z,28.93
2017-07-12T08:02:22.424Z,28.78
2017-07-12T08:03:03.308Z,28.88
2017-07-12T08:03:44.225Z,29.23
2017-07-12T08:04:25.125Z,29.12
2017-07-12T08:05:06.038Z,29.47
2017-07-12T08:05:46.981Z,29.71
2017-07-12T08:06:27.875Z,29.79
2017-07-12T08:07:08.774Z,29.84
2017-07-12T08:07:49.681Z,29.78
2017-07-12T08:08:30.588Z,29.57
2017-07-12T08:09:11.509Z,29.9
2017-07-12T08:09:52.406Z,30.02
2017-07-12T08:10:33.312Z,29.97
2017-07-12T08:11:14.219Z,29.76
2017-07-12T08:11:55.131Z,29.59
2017-07-12T08:12:36.035Z,29.16
2017-07-12T08:13:16.949Z,29.13
2017-07-12T08:13:57.851Z,29.19
2017-07-12T08:14:38.767Z,29.14
2017-07-12T08:15:19.668Z,29.17
2017-07-12T08:16:00.599Z,29.23
2017-07-12T08:16:41.483Z,29.2
2017-07-12T08:17:22.418Z,29.19
2017-07-12T08:18:03.307Z,29.17
2017-07-12T08:18:44.217Z,29.16
2017-07-12T08:19:25.113Z,29.12
2017-07-12T08:20:06.021Z,29.07
2017-07-12T08:20:46.930Z,28.7
2017-07-12T08:21:27.832Z,28.44
2017-07-12T08:22:08.738Z,28.17
2017-07-12T08:22:49.652Z,27.65
2017-07-12T08:23:30.555Z,27.85
2017-07-12T08:24:11.441Z,28.02
2017-07-12T08:24:52.347Z,28.1
2017-07-12T08:25:33.252Z,28.15
2017-07-12T08:26:14.169Z,27.92
2017-07-12T08:26:55.066Z,27.75
2017-07-12T08:27:35.984Z,26.63
2017-07-12T08:28:16.884Z,26.16
2017-07-12T08:28:57.853Z,26.1
2017-07-12T08:29:38.765Z,26.53
2017-07-12T08:30:19.668Z,26.34
2017-07-12T08:31:00.583Z,26.56
2017-07-12T08:31:41.486Z,26.95
2017-07-12T08:32:22.421Z,27.11
2017-07-12T08:34:16.108Z,27.42
2017-07-12T08:34:57.005Z,27.3
2017-07-12T08:35:37.881Z,27.45
2017-07-12T08:36:18.776Z,27.58
2017-07-12T08:36:59.687Z,27.68
2017-07-12T08:37:41.273Z,27.86
2017-07-12T08:38:22.175Z,27.96
2017-07-12T08:39:03.078Z,27.92
2017-07-12T08:39:43.984Z,28.15
2017-07-12T08:40:24.889Z,28.38
2017-07-12T08:41:05.800Z,28.3
2017-07-12T08:41:46.676Z,28.22
2017-07-12T08:42:27.585Z,28.63
2017-07-12T08:43:08.477Z,28.82
2017-07-12T08:43:49.383Z,29.14
2017-07-12T08:44:30.322Z,29.41
2017-07-12T08:45:11.224Z,29.51
2017-07-12T08:45:52.122Z,29.57
2017-07-12T08:46:33.031Z,29.69
2017-07-12T08:47:13.933Z,29.68
2017-07-12T08:47:54.845Z,29.73
2017-07-12T08:48:35.734Z,29.98
2017-07-12T08:49:16.826Z,29.81
2017-07-12T08:49:58.401Z,29.65
2017-07-12T08:50:39.311Z,29.75
2017-07-12T08:51:20.270Z,29.68
2017-07-12T08:52:02.296Z,29.75
2017-07-12T08:52:43.210Z,29.81
2017-07-12T08:53:24.118Z,29.9