createdAt,value
2023-02-05T00:01:23.475Z,99.90
2023-02-05T00:03:50.385Z,99.90
2023-02-05T00:06:17.306Z,99.90
2023-02-05T00:08:44.127Z,99.90
2023-02-05T00:11:10.866Z,99.90
2023-02-05T00:13:38.945Z,99.90
2023-02-05T00:16:20.618Z,99.90
2023-02-05T00:18:47.717Z,99.90
2023-02-05T00:21:17.005Z,99.90
2023-02-05T00:23:43.850Z,99.90
2023-02-05T00:26:10.937Z,99.90
2023-02-05T00:28:38.348Z,99.90
2023-02-05T00:31:16.636Z,99.90
2023-02-05T00:33:43.961Z,99.90
2023-02-05T00:36:12.683Z,99.90
2023-02-05T00:38:40.043Z,99.90
2023-02-05T00:41:06.683Z,99.90
2023-02-05T00:43:33.403Z,99.90
2023-02-05T00:46:00.368Z,99.90
2023-02-05T00:48:27.113Z,99.90
2023-02-05T00:50:53.833Z,99.90
2023-02-05T00:53:20.775Z,99.90
2023-02-05T00:55:47.447Z,99.90
2023-02-05T00:58:14.172Z,99.90
2023-02-05T01:00:40.948Z,99.90
2023-02-05T01:03:07.669Z,99.90
2023-02-05T01:05:35.420Z,99.90
2023-02-05T01:08:02.253Z,99.90
2023-02-05T01:10:29.058Z,99.90
2023-02-05T01:12:55.736Z,99.90
2023-02-05T01:15:22.517Z,99.90
2023-02-05T01:17:49.145Z,99.90
2023-02-05T01:20:15.909Z,99.90
2023-02-05T01:22:42.648Z,99.90
2023-02-05T01:25:09.503Z,99.90
2023-02-05T01:27:36.368Z,99.90
2023-02-05T01:30:04.002Z,99.90
2023-02-05T01:32:30.775Z,99.90
2023-02-05T01:34:57.553Z,99.90
2023-02-05T01:37:24.353Z,99.90
2023-02-05T01:39:51.059Z,99.90
2023-02-05T01:42:26.147Z,99.90
2023-02-05T01:45:25.088Z,99.90
2023-02-05T01:47:53.506Z,99.90
2023-02-05T01:50:36.486Z,99.90
2023-02-05T01:53:11.686Z,99.90
2023-02-05T01:55:41.018Z,99.90
2023-02-05T01:58:07.911Z,99.90
2023-02-05T02:00:34.584Z,99.90
2023-02-05T02:03:01.228Z,99.90
2023-02-05T02:05:27.902Z,99.90
2023-02-05T02:07:55.024Z,99.90
2023-02-05T02:10:21.792Z,99.90
2023-02-05T02:12:48.530Z,99.90
2023-02-05T02:15:17.611Z,99.90
2023-02-05T02:17:46.022Z,99.90
2023-02-05T02:20:22.708Z,99.90
2023-02-05T02:22:55.535Z,99.90
2023-02-05T02:25:48.958Z,99.90
2023-02-05T02:28:28.664Z,99.90
2023-02-05T02:31:07.031Z,99.90
2023-02-05T02:33:40.135Z,99.90
2023-02-05T02:36:13.111Z,99.90
2023-02-05T02:38:44.587Z,99.90
2023-02-05T02:41:25.416Z,99.90
2023-02-05T02:43:59.935Z,99.90
2023-02-05T02:46:49.805Z,99.90
2023-02-05T02:49:36.955Z,99.90
2023-02-05T02:52:05.577Z,99.90
2023-02-05T02:54:33.139Z,99.90
2023-02-05T02:56:59.849Z,99.90
2023-02-05T02:59:26.586Z,99.90
2023-02-05T03:01:56.787Z,99.90
2023-02-05T03:04:34.639Z,99.90
2023-02-05T03:07:06.151Z,99.90
2023-02-05T03:09:38.437Z,99.90
2023-02-05T03:12:07.243Z,99.90
2023-02-05T03:14:34.222Z,99.90
2023-02-05T03:17:00.908Z,99.90
2023-02-05T03:19:27.651Z,99.90
2023-02-05T03:22:01.645Z,99.90
2023-02-05T03:24:28.395Z,99.90
2023-02-05T03:26:55.034Z,99.90
2023-02-05T03:29:29.876Z,99.90
2023-02-05T03:32:28.168Z,99.90
2023-02-05T03:35:19.108Z,99.90
2023-02-05T03:37:49.091Z,99.90
2023-02-05T03:40:27.902Z,99.90
2023-02-05T03:42:57.631Z,99.90
2023-02-05T03:46:02.219Z,99.90
2023-02-05T03:48:36.340Z,99.90
2023-02-05T03:51:12.181Z,99.90
2023-02-05T03:53:49.264Z,99.90
2023-02-05T03:56:22.375Z,99.90
2023-02-05T03:58:50.298Z,99.90
2023-02-05T04:01:17.209Z,99.90
2023-02-05T04:03:43.930Z,99.90
2023-02-05T04:06:10.564Z,99.90
2023-02-05T04:08:37.286Z,99.90
2023-02-05T04:11:04.926Z,99.90
2023-02-05T04:13:31.565Z,99.90
2023-02-05T04:15:58.244Z,99.90
2023-02-05T04:18:24.993Z,99.90
2023-02-05T04:20:51.851Z,99.90
2023-02-05T04:23:18.641Z,99.90
2023-02-05T04:25:45.306Z,99.90
2023-02-05T04:28:12.055Z,99.90
2023-02-05T04:30:39.530Z,99.90
2023-02-05T04:33:06.263Z,99.90
2023-02-05T04:35:33.194Z,99.90
2023-02-05T04:38:00.139Z,99.90
2023-02-05T04:40:26.778Z,99.90
2023-02-05T04:42:53.440Z,99.90
2023-02-05T04:45:20.212Z,99.90
2023-02-05T04:47:46.915Z,99.90
2023-02-05T04:50:13.617Z,99.90
2023-02-05T04:52:40.355Z,99.90
2023-02-05T04:55:07.477Z,99.90
2023-02-05T04:57:34.130Z,99.90
2023-02-05T05:00:00.822Z,99.90
2023-02-05T05:02:27.599Z,99.90
2023-02-05T05:04:54.262Z,99.90
2023-02-05T05:07:20.968Z,99.90
2023-02-05T05:09:47.669Z,99.90
2023-02-05T05:12:14.391Z,99.90
2023-02-05T05:14:41.111Z,99.90
2023-02-05T05:17:07.794Z,99.90
2023-02-05T05:19:34.518Z,99.90
2023-02-05T05:22:01.211Z,99.90
2023-02-05T05:24:27.987Z,99.90
2023-02-05T05:26:54.665Z,99.90
2023-02-05T05:29:21.331Z,99.90
2023-02-05T05:31:48.163Z,99.90
2023-02-05T05:34:14.992Z,99.90
2023-02-05T05:36:43.703Z,99.90
2023-02-05T05:39:29.298Z,99.90
2023-02-05T05:42:14.669Z,99.90
2023-02-05T05:44:41.871Z,99.90
2023-02-05T05:47:08.593Z,99.90
2023-02-05T05:49:35.509Z,99.90
2023-02-05T05:52:02.195Z,99.90
2023-02-05T05:54:28.902Z,99.90
2023-02-05T05:56:55.603Z,99.90
2023-02-05T05:59:22.283Z,99.90
2023-02-05T06:01:49.004Z,99.90
2023-02-05T06:04:15.712Z,99.90
2023-02-05T06:06:42.585Z,99.90
2023-02-05T06:09:09.380Z,99.90
2023-02-05T06:11:36.049Z,99.90
2023-02-05T06:14:02.804Z,99.90
2023-02-05T06:16:29.467Z,99.90
2023-02-05T06:18:56.243Z,99.90
2023-02-05T06:21:23.045Z,99.90
2023-02-05T06:23:49.745Z,99.90
2023-02-05T06:26:16.544Z,99.90
2023-02-05T06:28:43.274Z,99.90
2023-02-05T06:31:10.092Z,99.90
2023-02-05T06:33:36.934Z,99.90
2023-02-05T06:36:03.958Z,99.90
2023-02-05T06:38:30.664Z,99.90
2023-02-05T06:40:57.370Z,99.90
2023-02-05T06:43:24.100Z,99.90
2023-02-05T06:45:50.768Z,99.90
2023-02-05T06:48:18.529Z,99.90
2023-02-05T06:50:45.249Z,99.90
2023-02-05T06:53:12.047Z,99.90
2023-02-05T06:55:38.814Z,99.90
2023-02-05T06:58:10.452Z,99.90
2023-02-05T07:00:37.222Z,99.90
2023-02-05T07:03:04.118Z,99.90
2023-02-05T07:05:30.879Z,99.90
2023-02-05T07:07:57.631Z,99.90
2023-02-05T07:10:24.365Z,99.90
2023-02-05T07:12:51.135Z,99.90
2023-02-05T07:15:17.905Z,99.90
2023-02-05T07:17:44.595Z,99.90
2023-02-05T07:20:11.561Z,99.90
2023-02-05T07:22:38.262Z,99.90
2023-02-05T07:25:05.229Z,99.90
2023-02-05T07:27:31.948Z,99.90
2023-02-05T07:29:59.420Z,99.90
2023-02-05T07:32:26.784Z,99.90
2023-02-05T07:34:53.643Z,99.90
2023-02-05T07:37:21.495Z,99.90
2023-02-05T07:39:48.429Z,99.90
2023-02-05T07:42:15.146Z,99.90
2023-02-05T07:44:41.910Z,99.90
2023-02-05T07:47:08.605Z,99.90
2023-02-05T07:49:35.929Z,99.90
2023-02-05T07:52:02.803Z,99.90
2023-02-05T07:54:29.593Z,99.90
2023-02-05T07:57:00.446Z,99.90
2023-02-05T07:59:28.668Z,99.90
2023-02-05T08:01:55.337Z,99.90
2023-02-05T08:04:22.238Z,99.90
2023-02-05T08:06:48.930Z,99.90
2023-02-05T08:09:16.795Z,99.90
2023-02-05T08:11:43.513Z,99.90
2023-02-05T08:14:10.192Z,99.90
2023-02-05T08:16:36.920Z,99.90
2023-02-05T08:19:03.760Z,99.90
2023-02-05T08:21:30.536Z,99.90
2023-02-05T08:23:58.526Z,99.90
2023-02-05T08:26:25.638Z,99.90
2023-02-05T08:28:52.328Z,99.90
2023-02-05T08:31:19.323Z,99.90
2023-02-05T08:33:47.893Z,99.90
2023-02-05T08:36:14.626Z,99.90
2023-02-05T08:38:41.348Z,99.90
2023-02-05T08:41:12.564Z,99.90
2023-02-05T08:43:46.260Z,99.90
2023-02-05T08:46:13.983Z,99.90
2023-02-05T08:48:40.825Z,99.90
2023-02-05T08:51:09.708Z,99.90
2023-02-05T08:53:38.849Z,99.90
2023-02-05T08:56:06.440Z,99.90
2023-02-05T08:58:33.316Z,99.90
2023-02-05T09:01:02.534Z,99.90
2023-02-05T09:03:30.797Z,99.90
2023-02-05T09:05:58.443Z,99.90
2023-02-05T09:08:26.113Z,99.90
2023-02-05T09:10:53.034Z,99.90
2023-02-05T09:13:19.778Z,99.90
2023-02-05T09:15:48.503Z,99.90
2023-02-05T09:18:15.588Z,99.90
2023-02-05T09:20:46.584Z,99.90
2023-02-05T09:23:14.042Z,99.90
2023-02-05T09:25:40.944Z,99.90
2023-02-05T09:28:09.423Z,99.90
2023-02-05T09:30:40.987Z,99.90
2023-02-05T09:33:08.705Z,99.90
2023-02-05T09:35:35.988Z,99.90
2023-02-05T09:38:03.418Z,99.90
2023-02-05T09:40:33.191Z,99.90
2023-02-05T09:43:05.259Z,99.90
2023-02-05T09:45:56.556Z,99.90
2023-02-05T09:48:35.426Z,99.90
2023-02-05T09:51:02.693Z,99.90
2023-02-05T09:53:34.373Z,99.90
2023-02-05T09:56:02.129Z,99.90
2023-02-05T09:58:35.942Z,99.90
2023-02-05T10:01:37.359Z,99.90
2023-02-05T10:04:06.406Z,99.90
2023-02-05T10:06:39.169Z,99.90
2023-02-05T10:09:24.663Z,99.90
2023-02-05T10:12:19.427Z,99.90
2023-02-05T10:14:57.177Z,99.90
2023-02-05T10:17:34.604Z,99.90
2023-02-05T10:20:32.553Z,99.90
2023-02-05T10:23:15.626Z,99.90
2023-02-05T10:25:57.834Z,99.90
2023-02-05T10:28:35.147Z,99.90
2023-02-05T10:31:07.620Z,99.90
2023-02-05T10:33:41.858Z,99.90
2023-02-05T10:36:09.242Z,99.90
2023-02-05T10:38:44.178Z,99.90
2023-02-05T10:41:26.029Z,99.90
2023-02-05T10:43:57.964Z,99.90
2023-02-05T10:46:28.398Z,99.90
2023-02-05T10:48:58.940Z,99.90
2023-02-05T10:51:32.240Z,99.90
2023-02-05T10:54:00.035Z,99.90
2023-02-05T10:56:27.153Z,99.90
2023-02-05T10:59:00.336Z,99.90
2023-02-05T11:01:32.391Z,99.90
2023-02-05T11:04:11.835Z,99.90
2023-02-05T11:06:41.348Z,99.90
2023-02-05T11:09:26.643Z,99.90
2023-02-05T11:11:59.164Z,99.90
2023-02-05T11:14:33.483Z,99.90
2023-02-05T11:17:04.136Z,99.90
2023-02-05T11:19:30.782Z,99.90
2023-02-05T11:22:00.559Z,99.90
2023-02-05T11:24:32.229Z,99.90
2023-02-05T11:27:28.249Z,99.90
2023-02-05T11:29:56.044Z,99.90
2023-02-05T11:32:36.561Z,99.90
2023-02-05T11:35:22.333Z,99.90
2023-02-05T11:38:20.224Z,99.90
2023-02-05T11:40:53.233Z,99.90
2023-02-05T11:43:22.992Z,99.90
2023-02-05T11:45:50.971Z,99.90
2023-02-05T11:48:29.139Z,99.90
2023-02-05T11:50:55.969Z,99.90
2023-02-05T11:53:23.836Z,99.90
2023-02-05T11:56:11.504Z,99.90
2023-02-05T11:58:38.799Z,99.90
2023-02-05T12:01:21.347Z,99.90
2023-02-05T12:04:02.061Z,99.90
2023-02-05T12:06:39.678Z,99.90
2023-02-05T12:09:06.681Z,99.90
2023-02-05T12:12:03.668Z,99.90
2023-02-05T12:14:40.109Z,99.90
2023-02-05T12:17:33.449Z,99.90
2023-02-05T12:20:15.664Z,99.90
2023-02-05T12:23:07.529Z,99.90
2023-02-05T12:26:03.673Z,99.90
2023-02-05T12:28:30.374Z,99.90
2023-02-05T12:31:23.507Z,99.90
2023-02-05T12:34:01.278Z,99.90
2023-02-05T12:36:30.839Z,99.90
2023-02-05T12:39:12.991Z,99.90
2023-02-05T12:41:57.369Z,99.90
2023-02-05T12:44:44.410Z,99.90
2023-02-05T12:47:32.842Z,99.90
2023-02-05T12:50:18.473Z,99.90
2023-02-05T12:52:56.085Z,99.90
2023-02-05T12:55:41.634Z,99.90
2023-02-05T12:58:10.790Z,99.90
2023-02-05T13:00:51.041Z,99.90
2023-02-05T13:03:47.232Z,99.90
2023-02-05T13:06:22.279Z,99.90
2023-02-05T13:08:56.611Z,99.90
2023-02-05T13:11:35.643Z,99.90
2023-02-05T13:14:05.848Z,99.90
2023-02-05T13:16:37.804Z,99.90
2023-02-05T13:19:26.816Z,99.90
2023-02-05T13:22:12.170Z,99.90
2023-02-05T13:25:00.265Z,99.90
2023-02-05T13:27:52.754Z,99.90
2023-02-05T13:30:50.835Z,99.90
2023-02-05T13:33:18.291Z,99.90
2023-02-05T13:36:18.128Z,99.90
2023-02-05T13:38:49.523Z,99.90
2023-02-05T13:41:54.722Z,99.90
2023-02-05T13:44:36.651Z,99.90
2023-02-05T13:47:11.111Z,99.90
2023-02-05T13:49:51.165Z,99.90
2023-02-05T13:52:28.308Z,99.90
2023-02-05T13:55:10.271Z,99.90
2023-02-05T13:58:01.799Z,99.90
2023-02-05T14:00:28.763Z,99.90
2023-02-05T14:02:56.292Z,99.90
2023-02-05T14:05:30.893Z,99.90
2023-02-05T14:08:01.919Z,99.90
2023-02-05T14:10:32.905Z,99.90
2023-02-05T14:13:34.268Z,99.60
2023-02-05T14:16:26.414Z,99.90
2023-02-05T14:19:02.434Z,99.60
2023-02-05T14:21:32.503Z,99.70
2023-02-05T14:24:02.839Z,99.50
2023-02-05T14:26:48.504Z,98.80
2023-02-05T14:29:48.166Z,99.30
2023-02-05T14:32:29.826Z,99.10
2023-02-05T14:35:00.150Z,98.80
2023-02-05T14:37:40.311Z,98.70
2023-02-05T14:40:22.258Z,98.80
2023-02-05T14:42:50.864Z,99.30
2023-02-05T14:45:17.571Z,99.00
2023-02-05T14:47:47.124Z,98.70
2023-02-05T14:50:21.142Z,98.80
2023-02-05T14:52:48.949Z,99.50
2023-02-05T14:55:18.241Z,99.40
2023-02-05T14:57:52.006Z,99.70
2023-02-05T15:00:30.825Z,99.90
2023-02-05T15:03:13.342Z,99.90
2023-02-05T15:06:02.051Z,99.90
2023-02-05T15:08:34.799Z,99.90
2023-02-05T15:11:13.488Z,99.90
2023-02-05T15:13:40.325Z,99.90
2023-02-05T15:16:14.300Z,99.90
2023-02-05T15:18:59.269Z,99.90
2023-02-05T15:21:30.583Z,99.90
2023-02-05T15:24:17.937Z,99.90
2023-02-05T15:27:02.878Z,99.90
2023-02-05T15:29:32.358Z,99.90
2023-02-05T15:32:07.185Z,99.60
2023-02-05T15:34:41.421Z,99.80
2023-02-05T15:37:32.326Z,99.10
2023-02-05T15:40:06.618Z,99.90
2023-02-05T15:42:37.144Z,99.90
2023-02-05T15:45:17.643Z,99.90
2023-02-05T15:47:44.769Z,99.90
2023-02-05T15:50:13.833Z,99.90
2023-02-05T15:52:40.705Z,99.90
2023-02-05T15:55:17.242Z,99.90
2023-02-05T15:57:44.254Z,99.90
2023-02-05T16:00:17.298Z,99.90
2023-02-05T16:02:52.853Z,99.90
2023-02-05T16:05:21.165Z,99.90
2023-02-05T16:07:51.877Z,99.90
2023-02-05T16:10:26.929Z,99.90
2023-02-05T16:13:16.569Z,99.90
2023-02-05T16:15:51.868Z,99.90
2023-02-05T16:18:38.688Z,99.90
2023-02-05T16:21:25.967Z,99.90
2023-02-05T16:24:22.450Z,99.90
2023-02-05T16:27:17.050Z,99.90
2023-02-05T16:29:57.518Z,99.90
2023-02-05T16:32:39.720Z,99.90
2023-02-05T16:35:07.982Z,99.90
2023-02-05T16:37:34.678Z,99.90
2023-02-05T16:40:05.031Z,99.90
2023-02-05T16:42:43.970Z,99.90
2023-02-05T16:45:11.031Z,99.90
2023-02-05T16:47:37.851Z,99.90
2023-02-05T16:50:39.260Z,99.90
2023-02-05T16:53:26.317Z,99.90
2023-02-05T16:56:10.995Z,99.90
2023-02-05T16:58:43.467Z,99.90
2023-02-05T17:01:11.255Z,99.90
2023-02-05T17:03:41.101Z,99.90
2023-02-05T17:06:37.652Z,99.90
2023-02-05T17:09:05.631Z,99.90
2023-02-05T17:11:40.232Z,99.90
2023-02-05T17:14:35.662Z,99.90
2023-02-05T17:17:03.995Z,99.90
2023-02-05T17:19:32.161Z,99.90
2023-02-05T17:22:14.536Z,99.90
2023-02-05T17:24:52.029Z,99.90
2023-02-05T17:27:28.815Z,99.90
2023-02-05T17:29:55.898Z,99.90
2023-02-05T17:32:23.000Z,99.90
2023-02-05T17:34:49.928Z,99.90
2023-02-05T17:37:17.313Z,99.90
2023-02-05T17:39:44.289Z,99.90
2023-02-05T17:42:19.890Z,99.90
2023-02-05T17:44:46.777Z,99.90
2023-02-05T17:47:13.685Z,99.90
2023-02-05T17:49:41.852Z,99.90
2023-02-05T17:52:09.824Z,99.90
2023-02-05T17:54:36.836Z,99.90
2023-02-05T17:57:22.401Z,99.90
2023-02-05T17:59:49.486Z,99.90
2023-02-05T18:02:16.658Z,99.90
2023-02-05T18:04:45.221Z,99.90
2023-02-05T18:07:32.976Z,99.90
2023-02-05T18:09:59.860Z,99.90
2023-02-05T18:12:26.966Z,99.90
2023-02-05T18:14:54.268Z,99.90
2023-02-05T18:17:21.097Z,99.90
2023-02-05T18:19:48.039Z,99.90
2023-02-05T18:22:15.096Z,99.90
2023-02-05T18:24:42.255Z,99.90
2023-02-05T18:27:09.441Z,99.90
2023-02-05T18:29:37.092Z,99.90
2023-02-05T18:32:04.884Z,99.90
2023-02-05T18:34:31.873Z,99.90
2023-02-05T18:36:59.165Z,99.90
2023-02-05T18:39:29.616Z,99.90
2023-02-05T18:41:57.893Z,99.90
2023-02-05T18:44:25.613Z,99.90
2023-02-05T18:46:52.707Z,99.90
2023-02-05T18:49:21.465Z,99.90
2023-02-05T18:51:48.177Z,99.90
2023-02-05T18:54:14.940Z,99.90
2023-02-05T18:56:41.660Z,99.90
2023-02-05T18:59:09.671Z,99.90
2023-02-05T19:01:38.360Z,99.90
2023-02-05T19:04:10.142Z,99.90
2023-02-05T19:06:37.093Z,99.90
2023-02-05T19:09:03.861Z,99.90
2023-02-05T19:11:30.784Z,99.90
2023-02-05T19:13:59.414Z,99.90
2023-02-05T19:16:26.815Z,99.90
2023-02-05T19:18:53.731Z,99.90
2023-02-05T19:21:20.798Z,99.90
2023-02-05T19:23:50.511Z,99.90
2023-02-05T19:26:18.585Z,99.90
2023-02-05T19:28:46.071Z,99.90
2023-02-05T19:31:14.363Z,99.90
2023-02-05T19:33:41.349Z,99.90
2023-02-05T19:36:09.252Z,99.90
2023-02-05T19:38:36.961Z,99.90
2023-02-05T19:41:14.610Z,99.90
2023-02-05T19:43:43.833Z,99.90
2023-02-05T19:46:10.607Z,99.90
2023-02-05T19:48:37.448Z,99.90
2023-02-05T19:51:05.526Z,99.90
2023-02-05T19:53:32.373Z,99.90
2023-02-05T19:56:08.682Z,99.90
2023-02-05T19:58:39.441Z,99.90
2023-02-05T20:01:26.744Z,99.90
2023-02-05T20:03:58.285Z,99.90
2023-02-05T20:06:26.459Z,99.90
2023-02-05T20:08:53.355Z,99.90
2023-02-05T20:11:20.690Z,99.90
2023-02-05T20:13:47.748Z,99.90
2023-02-05T20:16:16.597Z,99.90
2023-02-05T20:18:43.592Z,99.90
2023-02-05T20:21:12.630Z,99.90
2023-02-05T20:23:39.440Z,99.90
2023-02-05T20:26:07.790Z,99.90
2023-02-05T20:28:56.345Z,99.90
2023-02-05T20:31:41.293Z,99.90
2023-02-05T20:34:10.331Z,99.90
2023-02-05T20:36:37.310Z,99.90
2023-02-05T20:39:05.886Z,99.90
2023-02-05T20:41:32.942Z,99.90
2023-02-05T20:44:03.534Z,99.90
2023-02-05T20:46:32.252Z,99.90
2023-02-05T20:49:13.025Z,99.90
2023-02-05T20:51:50.792Z,99.90
2023-02-05T20:54:18.642Z,99.90
2023-02-05T20:56:59.840Z,99.90
2023-02-05T20:59:58.007Z,99.90
2023-02-05T21:02:36.232Z,99.90
2023-02-05T21:05:09.595Z,99.90
2023-02-05T21:07:37.138Z,99.90
2023-02-05T21:10:14.021Z,99.90
2023-02-05T21:12:44.384Z,99.90
2023-02-05T21:15:17.361Z,99.90
2023-02-05T21:17:46.873Z,99.90
2023-02-05T21:20:13.764Z,99.90
2023-02-05T21:22:40.467Z,99.90
2023-02-05T21:25:07.494Z,99.90
2023-02-05T21:27:34.191Z,99.90
2023-02-05T21:30:01.052Z,99.90
2023-02-05T21:32:27.885Z,99.90
2023-02-05T21:34:54.756Z,99.90
2023-02-05T21:37:21.468Z,99.90
2023-02-05T21:39:49.447Z,99.90
2023-02-05T21:42:17.530Z,99.90
2023-02-05T21:44:49.149Z,99.90
2023-02-05T21:47:15.848Z,99.90
2023-02-05T21:49:42.501Z,99.90
2023-02-05T21:52:09.214Z,99.90
2023-02-05T21:54:35.968Z,99.90
2023-02-05T21:57:02.724Z,99.90
2023-02-05T21:59:29.536Z,99.90
2023-02-05T22:01:56.407Z,99.90
2023-02-05T22:04:23.172Z,99.90
2023-02-05T22:06:50.172Z,99.90
2023-02-05T22:09:18.323Z,99.90
2023-02-05T22:11:45.262Z,99.90
2023-02-05T22:14:12.143Z,99.90
2023-02-05T22:16:38.995Z,99.90
2023-02-05T22:19:05.844Z,99.90
2023-02-05T22:21:34.683Z,99.90
2023-02-05T22:24:01.865Z,99.90
2023-02-05T22:26:30.590Z,99.90
2023-02-05T22:28:59.266Z,99.90
2023-02-05T22:31:29.701Z,99.90
2023-02-05T22:33:56.749Z,99.90
2023-02-05T22:36:25.862Z,99.90
2023-02-05T22:38:52.821Z,99.90
2023-02-05T22:41:22.110Z,99.90
2023-02-05T22:43:48.973Z,99.90
2023-02-05T22:46:17.629Z,99.90
2023-02-05T22:48:45.428Z,99.90
2023-02-05T22:51:15.081Z,99.90
2023-02-05T22:53:42.057Z,99.90
2023-02-05T22:56:11.308Z,99.90
2023-02-05T22:58:39.568Z,99.90
2023-02-05T23:01:33.546Z,99.90
2023-02-05T23:04:00.705Z,99.90
2023-02-05T23:06:32.148Z,99.90
2023-02-05T23:09:05.801Z,99.90
2023-02-05T23:11:32.931Z,99.90
2023-02-05T23:14:00.031Z,99.90
2023-02-05T23:16:28.624Z,99.90
2023-02-05T23:19:03.672Z,99.90
2023-02-05T23:21:31.526Z,99.90
2023-02-05T23:23:58.349Z,99.90
2023-02-05T23:26:26.918Z,99.90
2023-02-05T23:28:54.336Z,99.90
2023-02-05T23:31:23.940Z,99.90
2023-02-05T23:33:51.178Z,99.90
2023-02-05T23:36:17.980Z,99.90
2023-02-05T23:38:44.733Z,99.90
2023-02-05T23:41:12.467Z,99.90
2023-02-05T23:43:39.635Z,99.90
2023-02-05T23:46:06.852Z,99.90
2023-02-05T23:48:33.712Z,99.90
2023-02-05T23:51:00.478Z,99.90
2023-02-05T23:53:27.273Z,99.90
2023-02-05T23:55:54.119Z,99.90
2023-02-05T23:58:23.089Z,99.90
