createdAt,value
2019-05-11T00:00:20.116Z,10.77
2019-05-11T00:00:50.058Z,10.77
2019-05-11T00:01:20.135Z,10.74
2019-05-11T00:01:50.060Z,10.74
2019-05-11T00:02:22.343Z,10.77
2019-05-11T00:02:50.054Z,10.74
2019-05-11T00:03:20.124Z,10.72
2019-05-11T00:03:50.051Z,10.71
2019-05-11T00:04:20.115Z,10.71
2019-05-11T00:04:50.054Z,10.68
2019-05-11T00:05:20.112Z,10.68
2019-05-11T00:05:50.058Z,10.65
2019-05-11T00:06:22.144Z,10.67
2019-05-11T00:06:50.052Z,10.68
2019-05-11T00:07:20.114Z,10.63
2019-05-11T00:07:50.212Z,10.64
2019-05-11T00:08:20.123Z,10.64
2019-05-11T00:08:50.054Z,10.63
2019-05-11T00:09:20.134Z,10.59
2019-05-11T00:09:57.777Z,10.57
2019-05-11T00:10:23.290Z,10.54
2019-05-11T00:10:50.055Z,10.52
2019-05-11T00:11:20.117Z,10.52
2019-05-11T00:11:50.055Z,10.47
2019-05-11T00:12:20.124Z,10.47
2019-05-11T00:12:52.144Z,10.43
2019-05-11T00:13:20.124Z,10.43
2019-05-11T00:13:50.097Z,10.40
2019-05-11T00:14:20.116Z,10.39
2019-05-11T00:14:50.070Z,10.37
2019-05-11T00:15:20.121Z,10.33
2019-05-11T00:15:50.063Z,10.36
2019-05-11T00:16:20.142Z,10.34
2019-05-11T00:16:52.181Z,10.33
2019-05-11T00:17:20.116Z,10.32
2019-05-11T00:17:50.094Z,10.30
2019-05-11T00:18:20.150Z,10.30
2019-05-11T00:18:50.060Z,10.29
2019-05-11T00:19:20.124Z,10.25
2019-05-11T00:19:50.060Z,10.23
2019-05-11T00:20:20.118Z,10.22
2019-05-11T00:20:50.059Z,10.20
2019-05-11T00:21:20.113Z,10.22
2019-05-11T00:21:50.054Z,10.17
2019-05-11T00:22:20.129Z,10.16
2019-05-11T00:22:50.138Z,10.13
2019-05-11T00:23:22.223Z,10.13
2019-05-11T00:23:50.054Z,10.10
2019-05-11T00:24:20.113Z,10.10
2019-05-11T00:24:50.060Z,10.08
2019-05-11T00:25:20.125Z,10.05
2019-05-11T00:25:50.067Z,10.04
2019-05-11T00:26:20.118Z,10.02
2019-05-11T00:26:50.064Z,9.99
2019-05-11T00:27:22.189Z,9.98
2019-05-11T00:27:50.068Z,9.94
2019-05-11T00:28:20.120Z,9.94
2019-05-11T00:28:50.094Z,9.89
2019-05-11T00:29:20.122Z,9.91
2019-05-11T00:29:50.064Z,9.88
2019-05-11T00:30:20.129Z,9.88
2019-05-11T00:30:50.076Z,9.87
2019-05-11T00:31:20.120Z,9.88
2019-05-11T00:31:50.062Z,9.84
2019-05-11T00:32:22.704Z,9.84
2019-05-11T00:32:50.072Z,9.81
2019-05-11T00:33:20.128Z,9.80
2019-05-11T00:33:52.126Z,9.78
2019-05-11T00:34:20.123Z,9.77
2019-05-11T00:34:50.061Z,9.77
2019-05-11T00:35:20.131Z,9.74
2019-05-11T00:35:50.063Z,9.74
2019-05-11T00:36:20.123Z,9.71
2019-05-11T00:36:50.067Z,9.70
2019-05-11T00:37:20.118Z,9.67
2019-05-11T00:37:52.113Z,9.70
2019-05-11T00:38:20.118Z,9.65
2019-05-11T00:38:50.116Z,9.67
2019-05-11T00:39:20.222Z,9.65
2019-05-11T00:39:50.064Z,9.68
2019-05-11T00:40:20.131Z,9.67
2019-05-11T00:40:50.066Z,9.64
2019-05-11T00:41:20.134Z,9.67
2019-05-11T00:41:50.066Z,9.64
2019-05-11T00:42:20.125Z,9.65
2019-05-11T00:42:50.067Z,9.65
2019-05-11T00:43:20.133Z,9.67
2019-05-11T00:43:50.082Z,9.67
2019-05-11T00:44:22.320Z,9.67
2019-05-11T00:44:50.071Z,9.67
2019-05-11T00:45:20.139Z,9.64
2019-05-11T00:45:50.074Z,9.62
2019-05-11T00:46:20.131Z,9.64
2019-05-11T00:46:50.068Z,9.62
2019-05-11T00:47:20.125Z,9.64
2019-05-11T00:47:50.066Z,9.65
2019-05-11T00:48:22.134Z,9.64
2019-05-11T00:48:50.065Z,9.65
2019-05-11T00:49:20.889Z,9.64
2019-05-11T00:49:50.267Z,9.65
2019-05-11T00:50:20.232Z,9.65
2019-05-11T00:50:50.070Z,9.67
2019-05-11T00:51:20.129Z,9.65
2019-05-11T00:51:50.066Z,9.67
2019-05-11T00:52:20.135Z,9.65
2019-05-11T00:52:50.068Z,9.68
2019-05-11T00:53:20.128Z,9.67
2019-05-11T00:53:50.072Z,9.70
2019-05-11T00:54:20.126Z,9.68
2019-05-11T00:54:52.138Z,9.68
2019-05-11T00:55:20.130Z,9.71
2019-05-11T00:55:50.071Z,9.68
2019-05-11T00:56:20.129Z,9.68
2019-05-11T00:56:50.084Z,9.70
2019-05-11T00:57:20.126Z,9.70
2019-05-11T00:57:50.069Z,9.68
2019-05-11T00:58:20.131Z,9.68
2019-05-11T00:58:52.146Z,9.68
2019-05-11T00:59:21.956Z,9.67
2019-05-11T00:59:50.074Z,9.70
2019-05-11T01:00:20.167Z,9.67
2019-05-11T01:00:50.070Z,9.68
2019-05-11T01:01:20.134Z,9.67
2019-05-11T01:01:50.078Z,9.68
2019-05-11T01:02:20.131Z,9.67
2019-05-11T01:02:50.082Z,9.70
2019-05-11T01:03:20.126Z,9.71
2019-05-11T01:03:50.070Z,9.71
2019-05-11T01:04:20.159Z,9.73
2019-05-11T01:04:50.069Z,9.71
2019-05-11T01:05:22.340Z,9.73
2019-05-11T01:05:50.074Z,9.73
2019-05-11T01:06:20.137Z,9.73
2019-05-11T01:06:50.073Z,9.71
2019-05-11T01:07:20.129Z,9.71
2019-05-11T01:07:50.066Z,9.71
2019-05-11T01:08:20.126Z,9.73
2019-05-11T01:08:50.087Z,9.70
2019-05-11T01:09:22.144Z,9.68
2019-05-11T01:09:50.070Z,9.71
2019-05-11T01:10:25.373Z,9.67
2019-05-11T01:10:50.064Z,9.70
2019-05-11T01:11:20.139Z,9.71
2019-05-11T01:11:50.070Z,9.67
2019-05-11T01:12:20.126Z,9.70
2019-05-11T01:12:50.079Z,9.65
2019-05-11T01:13:20.134Z,9.68
2019-05-11T01:13:50.075Z,9.70
2019-05-11T01:14:20.134Z,9.70
2019-05-11T01:14:50.076Z,9.71
2019-05-11T01:15:20.137Z,9.71
2019-05-11T01:15:52.160Z,9.74
2019-05-11T01:16:20.145Z,9.74
2019-05-11T01:16:50.078Z,9.74
2019-05-11T01:17:20.138Z,9.75
2019-05-11T01:17:50.079Z,9.74
2019-05-11T01:18:20.134Z,9.75
2019-05-11T01:18:50.076Z,9.74
2019-05-11T01:19:20.132Z,9.75
2019-05-11T01:19:52.163Z,9.75
2019-05-11T01:20:20.137Z,9.73
2019-05-11T01:20:50.080Z,9.75
2019-05-11T01:21:20.156Z,9.74
2019-05-11T01:21:50.082Z,9.77
2019-05-11T01:22:20.137Z,9.75
2019-05-11T01:22:50.080Z,9.71
2019-05-11T01:23:20.163Z,9.71
2019-05-11T01:23:50.073Z,9.73
2019-05-11T01:24:20.136Z,9.74
2019-05-11T01:24:50.078Z,9.71
2019-05-11T01:25:20.138Z,9.71
2019-05-11T01:25:50.082Z,9.70
2019-05-11T01:26:22.333Z,9.67
2019-05-11T01:26:50.075Z,9.70
2019-05-11T01:27:20.137Z,9.67
2019-05-11T01:27:50.077Z,9.68
2019-05-11T01:28:20.128Z,9.71
2019-05-11T01:28:50.087Z,9.70
2019-05-11T01:29:20.129Z,9.68
2019-05-11T01:29:50.081Z,9.68
2019-05-11T01:30:22.151Z,9.68
2019-05-11T01:30:50.082Z,9.70
2019-05-11T01:31:20.139Z,9.70
2019-05-11T01:31:50.116Z,9.70
2019-05-11T01:32:20.140Z,9.70
2019-05-11T01:32:50.083Z,9.70
2019-05-11T01:33:20.135Z,9.70
2019-05-11T01:33:50.077Z,9.73
2019-05-11T01:34:20.142Z,9.70
2019-05-11T01:34:50.079Z,9.73
2019-05-11T01:35:20.144Z,9.74
2019-05-11T01:35:51.155Z,9.74
2019-05-11T01:36:20.141Z,9.74
2019-05-11T01:36:52.194Z,9.78
2019-05-11T01:37:20.140Z,9.75
2019-05-11T01:37:50.079Z,9.77
2019-05-11T01:38:20.146Z,9.78
2019-05-11T01:38:50.076Z,9.78
2019-05-11T01:39:20.150Z,9.78
2019-05-11T01:39:50.078Z,9.80
2019-05-11T01:40:20.138Z,9.78
2019-05-11T01:40:58.417Z,9.80
2019-05-11T01:41:20.137Z,9.80
2019-05-11T01:41:50.080Z,9.85
2019-05-11T01:42:20.156Z,9.81
2019-05-11T01:42:50.078Z,9.84
2019-05-11T01:43:20.141Z,9.82
2019-05-11T01:43:50.096Z,9.84
2019-05-11T01:44:20.149Z,9.88
2019-05-11T01:44:50.078Z,9.89
2019-05-11T01:45:20.140Z,9.91
2019-05-11T01:45:50.079Z,9.91
2019-05-11T01:46:20.147Z,9.95
2019-05-11T01:46:50.094Z,9.96
2019-05-11T01:47:22.279Z,10.01
2019-05-11T01:47:50.087Z,10.06
2019-05-11T01:48:20.143Z,10.10
2019-05-11T01:48:50.084Z,10.12
2019-05-11T01:49:20.139Z,10.16
2019-05-11T01:49:50.081Z,10.16
2019-05-11T01:50:20.136Z,10.16
2019-05-11T01:50:50.091Z,10.17
2019-05-11T01:51:22.315Z,10.16
2019-05-11T01:51:50.082Z,10.20
2019-05-11T01:52:20.146Z,10.20
2019-05-11T01:52:50.123Z,10.20
2019-05-11T01:53:20.146Z,10.23
2019-05-11T01:53:50.079Z,10.23
2019-05-11T01:54:20.137Z,10.25
2019-05-11T01:54:50.081Z,10.25
2019-05-11T01:55:20.141Z,10.26
2019-05-11T01:55:50.085Z,10.27
2019-05-11T01:56:20.143Z,10.25
2019-05-11T01:56:50.077Z,10.26
2019-05-11T01:57:20.144Z,10.26
2019-05-11T01:57:52.374Z,10.26
2019-05-11T01:58:20.149Z,10.27
2019-05-11T01:58:50.082Z,10.25
2019-05-11T01:59:20.139Z,10.26
2019-05-11T01:59:50.084Z,10.27
2019-05-11T02:00:20.138Z,10.26
2019-05-11T02:00:50.092Z,10.27
2019-05-11T02:01:20.141Z,10.27
2019-05-11T02:01:52.253Z,10.27
2019-05-11T02:02:20.147Z,10.26
2019-05-11T02:02:50.083Z,10.26
2019-05-11T02:03:20.187Z,10.29
2019-05-11T02:03:50.091Z,10.26
2019-05-11T02:04:20.273Z,10.29
2019-05-11T02:04:50.093Z,10.29
2019-05-11T02:05:20.146Z,10.27
2019-05-11T02:05:51.691Z,10.29
2019-05-11T02:06:20.151Z,10.30
2019-05-11T02:06:50.093Z,10.29
2019-05-11T02:07:20.143Z,10.29
2019-05-11T02:07:50.083Z,10.30
2019-05-11T02:08:22.168Z,10.33
2019-05-11T02:08:50.087Z,10.32
2019-05-11T02:09:20.153Z,10.37
2019-05-11T02:09:50.083Z,10.37
2019-05-11T02:10:20.141Z,10.39
2019-05-11T02:10:50.093Z,10.40
2019-05-11T02:11:20.139Z,10.40
2019-05-11T02:11:50.089Z,10.42
2019-05-11T02:12:22.225Z,10.44
2019-05-11T02:12:50.093Z,10.44
2019-05-11T02:13:20.145Z,10.44
2019-05-11T02:13:50.110Z,10.44
2019-05-11T02:14:20.149Z,10.47
2019-05-11T02:14:50.087Z,10.46
2019-05-11T02:15:20.148Z,10.49
2019-05-11T02:15:50.091Z,10.49
2019-05-11T02:16:20.151Z,10.50
2019-05-11T02:16:50.095Z,10.52
2019-05-11T02:17:20.147Z,10.52
2019-05-11T02:17:50.101Z,10.50
2019-05-11T02:18:20.143Z,10.52
2019-05-11T02:18:52.120Z,10.52
2019-05-11T02:19:20.150Z,10.53
2019-05-11T02:19:50.185Z,10.50
2019-05-11T02:20:20.147Z,10.49
2019-05-11T02:20:50.092Z,10.50
2019-05-11T02:21:20.149Z,10.52
2019-05-11T02:21:50.091Z,10.52
2019-05-11T02:22:20.154Z,10.50
2019-05-11T02:22:52.178Z,10.50
2019-05-11T02:23:20.161Z,10.47
2019-05-11T02:23:50.093Z,10.50
2019-05-11T02:24:20.205Z,10.50
2019-05-11T02:24:50.089Z,10.50
2019-05-11T02:25:20.163Z,10.47
2019-05-11T02:25:50.089Z,10.50
2019-05-11T02:26:50.088Z,10.49
2019-05-11T02:27:20.150Z,10.49
2019-05-11T02:27:50.092Z,10.49
2019-05-11T02:28:20.153Z,10.49
2019-05-11T02:28:50.089Z,10.50
2019-05-11T02:29:22.263Z,10.49
2019-05-11T02:29:50.088Z,10.52
2019-05-11T02:30:20.254Z,10.47
2019-05-11T02:30:50.087Z,10.50
2019-05-11T02:31:20.152Z,10.49
2019-05-11T02:31:50.097Z,10.47
2019-05-11T02:32:20.250Z,10.49
2019-05-11T02:32:50.118Z,10.47
2019-05-11T02:33:22.311Z,10.47
2019-05-11T02:33:50.125Z,10.47
2019-05-11T02:34:20.193Z,10.46
2019-05-11T02:34:50.116Z,10.46
2019-05-11T02:35:20.152Z,10.46
2019-05-11T02:35:50.094Z,10.46
2019-05-11T02:36:20.205Z,10.46
2019-05-11T02:36:50.097Z,10.46
2019-05-11T02:37:20.156Z,10.46
2019-05-11T02:37:50.091Z,10.44
2019-05-11T02:38:20.158Z,10.46
2019-05-11T02:38:50.104Z,10.44
2019-05-11T02:39:20.165Z,10.44
2019-05-11T02:39:52.122Z,10.44
2019-05-11T02:40:20.171Z,10.43
2019-05-11T02:40:50.102Z,10.44
2019-05-11T02:41:35.150Z,10.43
2019-05-11T02:41:50.093Z,10.43
2019-05-11T02:42:20.152Z,10.43
2019-05-11T02:42:50.099Z,10.47
2019-05-11T02:43:20.158Z,10.44
2019-05-11T02:43:52.132Z,10.46
2019-05-11T02:44:20.158Z,10.43
2019-05-11T02:44:50.275Z,10.43
2019-05-11T02:45:20.173Z,10.42
2019-05-11T02:45:50.096Z,10.44
2019-05-11T02:46:20.159Z,10.40
2019-05-11T02:46:50.190Z,10.42
2019-05-11T02:47:20.161Z,10.44
2019-05-11T02:47:50.101Z,10.44
2019-05-11T02:48:20.153Z,10.42
2019-05-11T02:48:50.092Z,10.42
2019-05-11T02:49:20.154Z,10.43
2019-05-11T02:49:50.103Z,10.44
2019-05-11T02:50:22.249Z,10.46
2019-05-11T02:50:50.097Z,10.42
2019-05-11T02:51:20.150Z,10.44
2019-05-11T02:51:50.102Z,10.44
2019-05-11T02:52:20.158Z,10.46
2019-05-11T02:52:50.103Z,10.46
2019-05-11T02:53:20.157Z,10.44
2019-05-11T02:53:50.101Z,10.44
2019-05-11T02:54:22.173Z,10.47
2019-05-11T02:54:50.102Z,10.47
2019-05-11T02:55:20.155Z,10.49
2019-05-11T02:55:50.139Z,10.44
2019-05-11T02:56:20.149Z,10.44
2019-05-11T02:56:50.101Z,10.46
2019-05-11T02:57:20.154Z,10.46
2019-05-11T02:57:50.098Z,10.43
2019-05-11T02:58:20.159Z,10.44
2019-05-11T02:58:50.100Z,10.44
2019-05-11T02:59:20.162Z,10.44
2019-05-11T02:59:50.107Z,10.40
2019-05-11T03:00:20.153Z,10.44
2019-05-11T03:00:52.187Z,10.44
2019-05-11T03:01:20.153Z,10.42
2019-05-11T03:01:50.097Z,10.43
2019-05-11T03:02:20.181Z,10.42
2019-05-11T03:02:50.119Z,10.43
2019-05-11T03:03:20.171Z,10.43
2019-05-11T03:03:50.100Z,10.42
2019-05-11T03:04:20.158Z,10.42
2019-05-11T03:04:52.340Z,10.43
2019-05-11T03:05:20.158Z,10.43
2019-05-11T03:05:50.112Z,10.42
2019-05-11T03:06:20.191Z,10.43
2019-05-11T03:06:50.103Z,10.43
2019-05-11T03:07:20.155Z,10.44
2019-05-11T03:07:50.100Z,10.43
2019-05-11T03:08:20.176Z,10.43
2019-05-11T03:08:50.101Z,10.46
2019-05-11T03:09:20.165Z,10.47
2019-05-11T03:09:50.110Z,10.44
2019-05-11T03:10:20.159Z,10.46
2019-05-11T03:10:50.106Z,10.43
2019-05-11T03:11:22.315Z,10.42
2019-05-11T03:11:55.298Z,10.46
2019-05-11T03:12:20.160Z,10.46
2019-05-11T03:12:50.098Z,10.47
2019-05-11T03:13:20.157Z,10.44
2019-05-11T03:13:50.102Z,10.47
2019-05-11T03:14:20.163Z,10.47
2019-05-11T03:14:50.104Z,10.50
2019-05-11T03:15:22.343Z,10.47
2019-05-11T03:15:50.110Z,10.52
2019-05-11T03:16:20.170Z,10.50
2019-05-11T03:16:50.146Z,10.49
2019-05-11T03:17:20.200Z,10.50
2019-05-11T03:17:50.104Z,10.50
2019-05-11T03:18:20.162Z,10.50
2019-05-11T03:18:50.195Z,10.50
2019-05-11T03:19:20.177Z,10.52
2019-05-11T03:19:50.105Z,10.52
2019-05-11T03:20:20.167Z,10.50
2019-05-11T03:20:50.108Z,10.49
2019-05-11T03:21:20.165Z,10.50
2019-05-11T03:21:52.211Z,10.49
2019-05-11T03:22:20.166Z,10.49
2019-05-11T03:22:50.107Z,10.49
2019-05-11T03:23:20.169Z,10.49
2019-05-11T03:23:50.102Z,10.46
2019-05-11T03:24:23.805Z,10.47
2019-05-11T03:24:50.117Z,10.44
2019-05-11T03:25:20.161Z,10.46
2019-05-11T03:25:52.236Z,10.46
2019-05-11T03:26:20.164Z,10.46
2019-05-11T03:26:50.106Z,10.46
2019-05-11T03:27:20.199Z,10.44
2019-05-11T03:27:50.111Z,10.44
2019-05-11T03:28:20.166Z,10.47
2019-05-11T03:28:50.114Z,10.46
2019-05-11T03:29:20.162Z,10.46
2019-05-11T03:29:50.112Z,10.49
2019-05-11T03:30:20.164Z,10.49
2019-05-11T03:30:50.118Z,10.49
2019-05-11T03:31:20.163Z,10.49
2019-05-11T03:31:50.121Z,10.50
2019-05-11T03:32:22.419Z,10.49
2019-05-11T03:32:50.130Z,10.50
2019-05-11T03:33:20.170Z,10.49
2019-05-11T03:33:50.113Z,10.49
2019-05-11T03:34:20.168Z,10.49
2019-05-11T03:34:50.252Z,10.47
2019-05-11T03:35:20.172Z,10.49
2019-05-11T03:35:50.117Z,10.50
2019-05-11T03:36:22.258Z,10.47
2019-05-11T03:36:50.215Z,10.47
2019-05-11T03:37:20.167Z,10.49
2019-05-11T03:37:50.280Z,10.47
2019-05-11T03:38:20.169Z,10.47
2019-05-11T03:38:50.127Z,10.47
2019-05-11T03:39:20.174Z,10.47
2019-05-11T03:39:50.106Z,10.47
2019-05-11T03:40:20.174Z,10.49
2019-05-11T03:40:50.179Z,10.50
2019-05-11T03:41:20.173Z,10.50
2019-05-11T03:41:50.108Z,10.49
2019-05-11T03:42:20.174Z,10.50
2019-05-11T03:42:52.163Z,10.53
2019-05-11T03:43:20.167Z,10.56
2019-05-11T03:43:50.112Z,10.60
2019-05-11T03:44:20.171Z,10.65
2019-05-11T03:44:50.121Z,10.70
2019-05-11T03:45:20.168Z,10.75
2019-05-11T03:45:50.118Z,10.82
2019-05-11T03:46:20.172Z,10.85
2019-05-11T03:46:52.184Z,10.92
2019-05-11T03:47:20.179Z,10.92
2019-05-11T03:47:50.179Z,10.96
2019-05-11T03:48:20.221Z,11.03
2019-05-11T03:48:50.118Z,11.11
2019-05-11T03:49:20.172Z,11.11
2019-05-11T03:49:50.134Z,11.08
2019-05-11T03:50:20.183Z,11.09
2019-05-11T03:50:50.122Z,11.07
2019-05-11T03:51:20.178Z,11.07
2019-05-11T03:51:50.111Z,11.02
2019-05-11T03:52:20.175Z,11.01
2019-05-11T03:52:50.112Z,11.01
2019-05-11T03:53:22.383Z,10.99
2019-05-11T03:53:50.113Z,11.01
2019-05-11T03:54:20.176Z,10.98
2019-05-11T03:54:50.205Z,10.98
2019-05-11T03:55:20.179Z,10.98
2019-05-11T03:55:50.123Z,10.96
2019-05-11T03:56:20.176Z,10.96
2019-05-11T03:56:50.126Z,10.96
2019-05-11T03:57:22.203Z,10.96
2019-05-11T03:57:50.112Z,10.96
2019-05-11T03:58:20.171Z,10.95
2019-05-11T03:58:50.118Z,10.94
2019-05-11T03:59:20.178Z,10.94
2019-05-11T03:59:50.117Z,10.98
2019-05-11T04:00:20.172Z,11.02
2019-05-11T04:00:50.118Z,11.03
2019-05-11T04:01:20.172Z,11.05
2019-05-11T04:01:50.109Z,11.07
2019-05-11T04:02:20.174Z,11.03
2019-05-11T04:02:50.122Z,11.05
2019-05-11T04:03:20.179Z,11.05
2019-05-11T04:03:52.193Z,11.03
2019-05-11T04:04:20.171Z,11.03
2019-05-11T04:04:50.116Z,11.03
2019-05-11T04:05:20.180Z,11.01
2019-05-11T04:05:50.136Z,11.03
2019-05-11T04:06:20.171Z,11.01
2019-05-11T04:06:50.128Z,11.02
2019-05-11T04:07:20.182Z,10.98
2019-05-11T04:07:52.131Z,11.01
2019-05-11T04:08:20.167Z,10.98
2019-05-11T04:08:50.116Z,10.96
2019-05-11T04:09:20.194Z,10.95
2019-05-11T04:09:50.122Z,10.94
2019-05-11T04:10:24.322Z,10.94
2019-05-11T04:10:50.128Z,10.94
2019-05-11T04:11:20.180Z,10.94
2019-05-11T04:11:50.117Z,10.91
2019-05-11T04:12:33.782Z,10.90
2019-05-11T04:12:50.121Z,10.90
2019-05-11T04:13:20.172Z,10.91
2019-05-11T04:13:50.124Z,10.90
2019-05-11T04:14:22.323Z,10.88
2019-05-11T04:14:50.201Z,10.90
2019-05-11T04:15:20.176Z,10.88
2019-05-11T04:15:50.123Z,10.92
2019-05-11T04:16:20.182Z,10.87
2019-05-11T04:16:50.119Z,10.90
2019-05-11T04:17:20.179Z,10.91
2019-05-11T04:17:50.125Z,10.88
2019-05-11T04:18:22.199Z,10.91
2019-05-11T04:18:50.120Z,10.91
2019-05-11T04:19:20.179Z,10.91
2019-05-11T04:19:50.141Z,10.92
2019-05-11T04:20:20.183Z,10.92
2019-05-11T04:20:50.126Z,10.91
2019-05-11T04:21:20.182Z,10.94
2019-05-11T04:21:50.119Z,10.94
2019-05-11T04:22:20.176Z,10.95
2019-05-11T04:22:50.120Z,10.96
2019-05-11T04:23:20.173Z,10.94
2019-05-11T04:23:50.119Z,10.98
2019-05-11T04:24:20.193Z,10.98
2019-05-11T04:24:52.255Z,10.99
2019-05-11T04:25:20.200Z,10.99
2019-05-11T04:25:50.123Z,10.98
2019-05-11T04:26:20.191Z,10.99
2019-05-11T04:26:50.130Z,10.99
2019-05-11T04:27:20.174Z,11.02
2019-05-11T04:27:50.128Z,11.01
2019-05-11T04:28:20.185Z,11.05
2019-05-11T04:28:52.282Z,11.05
2019-05-11T04:29:20.178Z,11.08
2019-05-11T04:29:50.119Z,11.11
2019-05-11T04:30:20.194Z,11.15
2019-05-11T04:30:50.117Z,11.19
2019-05-11T04:31:20.173Z,11.19
2019-05-11T04:31:50.123Z,11.22
2019-05-11T04:32:20.187Z,11.25
2019-05-11T04:32:50.124Z,11.26
2019-05-11T04:33:20.174Z,11.29
2019-05-11T04:33:50.129Z,11.30
2019-05-11T04:34:20.177Z,11.32
2019-05-11T04:34:50.280Z,11.35
2019-05-11T04:35:22.348Z,11.37
2019-05-11T04:35:50.126Z,11.37
2019-05-11T04:36:20.184Z,11.43
2019-05-11T04:36:50.131Z,11.42
2019-05-11T04:37:20.182Z,11.43
2019-05-11T04:37:50.130Z,11.43
2019-05-11T04:38:20.178Z,11.45
2019-05-11T04:38:50.119Z,11.45
2019-05-11T04:39:22.161Z,11.45
2019-05-11T04:39:50.130Z,11.47
2019-05-11T04:40:20.184Z,11.50
2019-05-11T04:40:50.154Z,11.51
2019-05-11T04:41:20.192Z,11.56
2019-05-11T04:41:50.129Z,11.58
2019-05-11T04:42:20.200Z,11.61
2019-05-11T04:42:55.489Z,11.64
2019-05-11T04:43:20.183Z,11.66
2019-05-11T04:43:50.137Z,11.68
2019-05-11T04:44:20.180Z,11.70
2019-05-11T04:44:52.368Z,11.70
2019-05-11T04:45:20.198Z,11.68
2019-05-11T04:45:52.243Z,11.71
2019-05-11T04:46:20.188Z,11.70
2019-05-11T04:46:50.125Z,11.73
2019-05-11T04:47:20.183Z,11.71
2019-05-11T04:47:50.121Z,11.70
2019-05-11T04:48:20.187Z,11.70
2019-05-11T04:48:50.123Z,11.70
2019-05-11T04:49:20.189Z,11.71
2019-05-11T04:49:52.286Z,11.74
2019-05-11T04:50:20.192Z,11.77
2019-05-11T04:50:50.129Z,11.76
2019-05-11T04:51:20.212Z,11.77
2019-05-11T04:51:50.123Z,11.77
2019-05-11T04:52:20.178Z,11.83
2019-05-11T04:52:50.141Z,11.84
2019-05-11T04:53:20.188Z,11.85
2019-05-11T04:53:50.125Z,11.88
2019-05-11T04:54:20.198Z,11.85
2019-05-11T04:54:50.127Z,11.84
2019-05-11T04:55:20.186Z,11.87
2019-05-11T04:55:50.127Z,11.87
2019-05-11T04:56:22.357Z,11.87
2019-05-11T04:56:50.168Z,11.84
2019-05-11T04:57:20.190Z,11.83
2019-05-11T04:57:50.130Z,11.80
2019-05-11T04:58:20.190Z,11.80
2019-05-11T04:58:50.145Z,11.80
2019-05-11T04:59:20.188Z,11.77
2019-05-11T04:59:50.125Z,11.74
2019-05-11T05:00:21.170Z,11.73
2019-05-11T05:00:50.132Z,11.71
2019-05-11T05:01:20.185Z,11.71
2019-05-11T05:01:50.152Z,11.67
2019-05-11T05:02:20.190Z,11.67
2019-05-11T05:02:50.127Z,11.64
2019-05-11T05:03:20.185Z,11.61
2019-05-11T05:03:53.849Z,11.63
2019-05-11T05:04:20.201Z,11.60
2019-05-11T05:04:50.133Z,11.60
2019-05-11T05:05:20.183Z,11.57
2019-05-11T05:05:50.139Z,11.54
2019-05-11T05:06:22.434Z,11.54
2019-05-11T05:06:59.680Z,11.51
2019-05-11T05:07:20.196Z,11.51
2019-05-11T05:07:50.621Z,11.49
2019-05-11T05:08:21.001Z,11.47
2019-05-11T05:08:50.135Z,11.49
2019-05-11T05:09:20.271Z,11.45
2019-05-11T05:09:50.129Z,11.45
2019-05-11T05:10:22.280Z,11.42
2019-05-11T05:10:52.277Z,11.43
2019-05-11T05:11:20.196Z,11.42
2019-05-11T05:11:50.146Z,11.40
2019-05-11T05:12:20.207Z,11.42
2019-05-11T05:12:51.238Z,11.40
2019-05-11T05:13:23.203Z,11.40
2019-05-11T05:13:53.313Z,11.40
2019-05-11T05:14:20.199Z,11.43
2019-05-11T05:14:50.129Z,11.45
2019-05-11T05:15:20.188Z,11.47
2019-05-11T05:15:50.138Z,11.47
2019-05-11T05:16:20.183Z,11.47
2019-05-11T05:16:50.138Z,11.49
2019-05-11T05:17:22.233Z,11.49
2019-05-11T05:17:50.134Z,11.49
2019-05-11T05:18:20.192Z,11.51
2019-05-11T05:18:50.129Z,11.51
2019-05-11T05:19:20.200Z,11.50
2019-05-11T05:19:50.131Z,11.51
2019-05-11T05:20:20.191Z,11.53
2019-05-11T05:20:50.135Z,11.51
2019-05-11T05:21:21.225Z,11.53
2019-05-11T05:21:50.147Z,11.56
2019-05-11T05:22:20.195Z,11.56
2019-05-11T05:22:50.251Z,11.56
2019-05-11T05:23:20.195Z,11.58
2019-05-11T05:23:50.142Z,11.57
2019-05-11T05:24:20.194Z,11.56
2019-05-11T05:24:50.139Z,11.57
2019-05-11T05:25:20.192Z,11.58
2019-05-11T05:25:50.142Z,11.61
2019-05-11T05:26:20.197Z,11.57
2019-05-11T05:26:50.191Z,11.57
2019-05-11T05:27:20.236Z,11.60
2019-05-11T05:27:52.288Z,11.60
2019-05-11T05:28:20.194Z,11.58
2019-05-11T05:28:50.197Z,11.63
2019-05-11T05:29:20.192Z,11.63
2019-05-11T05:29:50.139Z,11.67
2019-05-11T05:30:20.211Z,11.66
2019-05-11T05:30:50.129Z,11.66
2019-05-11T05:31:20.200Z,11.68
2019-05-11T05:31:51.303Z,11.68
2019-05-11T05:32:20.190Z,11.68
2019-05-11T05:32:50.140Z,11.71
2019-05-11T05:33:20.281Z,11.71
2019-05-11T05:33:50.134Z,11.70
2019-05-11T05:34:20.197Z,11.73
2019-05-11T05:34:50.141Z,11.70
2019-05-11T05:35:20.245Z,11.73
2019-05-11T05:35:50.144Z,11.73
2019-05-11T05:36:20.190Z,11.73
2019-05-11T05:36:50.151Z,11.73
2019-05-11T05:37:20.248Z,11.71
2019-05-11T05:37:50.146Z,11.73
2019-05-11T05:38:22.212Z,11.74
2019-05-11T05:38:50.141Z,11.77
2019-05-11T05:39:20.205Z,11.77
2019-05-11T05:39:50.140Z,11.78
2019-05-11T05:40:20.205Z,11.78
2019-05-11T05:40:50.135Z,11.83
2019-05-11T05:41:20.200Z,11.83
2019-05-11T05:41:56.818Z,11.84
2019-05-11T05:42:21.241Z,11.88
2019-05-11T05:42:50.137Z,11.87
2019-05-11T05:43:26.629Z,11.90
2019-05-11T05:43:50.143Z,11.90
2019-05-11T05:44:20.195Z,11.90
2019-05-11T05:44:50.143Z,11.91
2019-05-11T05:45:20.193Z,11.93
2019-05-11T05:45:50.134Z,11.91
2019-05-11T05:46:20.192Z,11.91
2019-05-11T05:46:50.144Z,11.93
2019-05-11T05:47:20.195Z,11.94
2019-05-11T05:47:50.192Z,11.95
2019-05-11T05:48:20.191Z,11.95
2019-05-11T05:48:52.300Z,11.95
2019-05-11T05:49:20.225Z,11.97
2019-05-11T05:49:50.194Z,12.00
2019-05-11T05:50:20.199Z,11.98
2019-05-11T05:50:50.138Z,11.98
2019-05-11T05:51:20.202Z,12.00
2019-05-11T05:51:50.136Z,12.02
2019-05-11T05:52:20.201Z,12.02
2019-05-11T05:52:51.378Z,12.01
2019-05-11T05:53:20.201Z,12.04
2019-05-11T05:53:50.140Z,12.05
2019-05-11T05:54:20.196Z,12.05
2019-05-11T05:54:50.148Z,12.04
2019-05-11T05:55:20.201Z,12.08
2019-05-11T05:55:50.143Z,12.08
2019-05-11T05:56:20.386Z,12.11
2019-05-11T05:56:50.135Z,12.11
2019-05-11T05:57:20.194Z,12.12
2019-05-11T05:57:50.151Z,12.12
2019-05-11T05:58:20.205Z,12.15
2019-05-11T05:58:50.140Z,12.16
2019-05-11T05:59:22.418Z,12.18
2019-05-11T05:59:50.143Z,12.18
2019-05-11T06:00:20.256Z,12.18
2019-05-11T06:00:50.154Z,12.18
2019-05-11T06:01:20.203Z,12.19
2019-05-11T06:01:50.142Z,12.21
2019-05-11T06:02:20.234Z,12.25
2019-05-11T06:02:50.153Z,12.26
2019-05-11T06:03:21.252Z,12.28
2019-05-11T06:03:50.141Z,12.25
2019-05-11T06:04:50.140Z,12.31
2019-05-11T06:05:20.200Z,12.33
2019-05-11T06:05:50.146Z,12.35
2019-05-11T06:06:20.198Z,12.35
2019-05-11T06:06:50.151Z,12.36
2019-05-11T06:07:20.205Z,12.36
2019-05-11T06:07:50.161Z,12.36
2019-05-11T06:08:20.210Z,12.39
2019-05-11T06:08:50.148Z,12.43
2019-05-11T06:09:20.215Z,12.42
2019-05-11T06:09:52.183Z,12.43
2019-05-11T06:10:20.216Z,12.43
2019-05-11T06:10:50.156Z,12.48
2019-05-11T06:11:20.207Z,12.46
2019-05-11T06:11:50.171Z,12.48
2019-05-11T06:12:20.205Z,12.49
2019-05-11T06:12:50.302Z,12.49
2019-05-11T06:13:20.208Z,12.52
2019-05-11T06:13:51.184Z,12.56
2019-05-11T06:14:20.223Z,12.60
2019-05-11T06:14:50.150Z,12.62
2019-05-11T06:15:20.205Z,12.64
2019-05-11T06:15:50.151Z,12.67
2019-05-11T06:16:20.211Z,12.69
2019-05-11T06:16:50.210Z,12.69
2019-05-11T06:17:20.199Z,12.71
2019-05-11T06:17:50.150Z,12.71
2019-05-11T06:18:20.222Z,12.73
2019-05-11T06:18:50.261Z,12.76
2019-05-11T06:19:20.204Z,12.74
2019-05-11T06:19:50.148Z,12.76
2019-05-11T06:20:22.126Z,12.77
2019-05-11T06:20:50.151Z,12.79
2019-05-11T06:21:20.203Z,12.81
2019-05-11T06:21:50.146Z,12.83
2019-05-11T06:22:20.202Z,12.84
2019-05-11T06:22:50.221Z,12.88
2019-05-11T06:23:20.209Z,12.91
2019-05-11T06:23:50.151Z,12.95
2019-05-11T06:24:21.262Z,12.99
2019-05-11T06:24:50.150Z,13.02
2019-05-11T06:25:20.290Z,13.07
2019-05-11T06:25:50.146Z,13.07
2019-05-11T06:26:20.219Z,13.08
2019-05-11T06:26:50.150Z,13.13
2019-05-11T06:27:20.208Z,13.11
2019-05-11T06:27:50.149Z,13.13
2019-05-11T06:28:20.207Z,13.13
2019-05-11T06:28:50.161Z,13.14
2019-05-11T06:29:21.746Z,13.15
2019-05-11T06:29:50.153Z,13.15