createdAt,value
2017-09-26T00:01:31.338Z,76.20
2017-09-26T00:03:58.810Z,76.20
2017-09-26T00:06:26.239Z,76.30
2017-09-26T00:08:54.161Z,76.40
2017-09-26T00:11:21.579Z,76.40
2017-09-26T00:13:49.263Z,76.50
2017-09-26T00:16:16.727Z,76.50
2017-09-26T00:18:44.188Z,76.50
2017-09-26T00:21:11.636Z,76.60
2017-09-26T00:23:39.872Z,76.50
2017-09-26T00:26:07.290Z,76.60
2017-09-26T00:28:34.768Z,76.70
2017-09-26T00:31:02.202Z,76.50
2017-09-26T00:33:29.632Z,76.40
2017-09-26T00:35:59.676Z,76.40
2017-09-26T00:38:27.114Z,76.40
2017-09-26T00:40:54.566Z,76.60
2017-09-26T00:43:22.012Z,76.70
2017-09-26T00:45:49.443Z,76.80
2017-09-26T00:48:16.862Z,76.80
2017-09-26T00:50:44.991Z,76.80
2017-09-26T00:53:12.413Z,76.80
2017-09-26T00:55:40.237Z,76.70
2017-09-26T00:58:07.667Z,76.70
2017-09-26T01:00:36.685Z,76.70
2017-09-26T01:03:04.127Z,76.70
2017-09-26T01:05:33.315Z,76.80
2017-09-26T01:08:00.922Z,76.90
2017-09-26T01:10:28.355Z,76.90
2017-09-26T01:12:55.786Z,77.10
2017-09-26T01:15:23.283Z,77.00
2017-09-26T01:17:50.720Z,77.00
2017-09-26T01:20:18.546Z,77.00
2017-09-26T01:22:45.982Z,77.00
2017-09-26T01:25:14.102Z,77.10
2017-09-26T01:27:41.619Z,77.10
2017-09-26T01:30:09.292Z,77.00
2017-09-26T01:32:36.746Z,76.90
2017-09-26T01:35:04.217Z,77.00
2017-09-26T01:37:31.682Z,76.90
2017-09-26T01:39:59.158Z,76.90
2017-09-26T01:42:26.598Z,76.90
2017-09-26T01:44:54.023Z,76.70
2017-09-26T01:47:21.850Z,76.90
2017-09-26T01:49:49.309Z,76.90
2017-09-26T01:52:16.731Z,76.90
2017-09-26T01:54:44.160Z,76.90
2017-09-26T01:57:14.843Z,76.90
2017-09-26T01:59:42.946Z,76.90
2017-09-26T02:02:10.377Z,76.90
2017-09-26T02:04:38.114Z,77.00
2017-09-26T02:07:06.029Z,77.20
2017-09-26T02:09:33.494Z,77.20
2017-09-26T02:12:00.939Z,77.30
2017-09-26T02:14:28.389Z,77.40
2017-09-26T02:16:55.820Z,77.40
2017-09-26T02:19:23.261Z,77.50
2017-09-26T02:21:50.704Z,77.50
2017-09-26T02:24:18.128Z,77.40
2017-09-26T02:26:45.581Z,77.30
2017-09-26T02:29:13.497Z,77.00
2017-09-26T02:31:40.954Z,77.00
2017-09-26T02:34:09.211Z,77.00
2017-09-26T02:36:36.635Z,77.00
2017-09-26T02:39:04.159Z,77.00
2017-09-26T02:41:31.619Z,76.80
2017-09-26T02:43:59.042Z,77.00
2017-09-26T02:46:26.962Z,77.20
2017-09-26T02:48:54.460Z,77.10
2017-09-26T02:51:21.976Z,77.10
2017-09-26T02:53:49.421Z,77.30
2017-09-26T02:56:17.017Z,77.30
2017-09-26T02:58:44.456Z,77.40
2017-09-26T03:01:11.905Z,77.50
2017-09-26T03:03:39.418Z,77.40
2017-09-26T03:06:06.880Z,77.40
2017-09-26T03:08:34.322Z,77.30
2017-09-26T03:11:01.920Z,77.30
2017-09-26T03:13:30.081Z,77.30
2017-09-26T03:15:57.657Z,77.30
2017-09-26T03:18:25.326Z,77.40
2017-09-26T03:20:52.819Z,77.40
2017-09-26T03:23:20.741Z,77.40
2017-09-26T03:25:48.319Z,77.40
2017-09-26T03:28:15.774Z,77.40
2017-09-26T03:30:43.227Z,77.40
2017-09-26T03:33:10.702Z,77.20
2017-09-26T03:35:38.167Z,77.00
2017-09-26T03:38:05.607Z,77.10
2017-09-26T03:40:33.304Z,77.20
2017-09-26T03:43:00.973Z,77.20
2017-09-26T03:45:28.414Z,77.30
2017-09-26T03:47:56.039Z,77.30
2017-09-26T03:50:23.515Z,77.30
2017-09-26T03:52:50.964Z,77.30
2017-09-26T03:55:18.588Z,77.40
2017-09-26T03:57:46.059Z,77.40
2017-09-26T04:00:13.510Z,77.30
2017-09-26T04:02:40.993Z,77.30
2017-09-26T04:05:08.423Z,77.40
2017-09-26T04:07:35.925Z,77.40
2017-09-26T04:10:03.768Z,77.40
2017-09-26T04:12:31.203Z,77.40
2017-09-26T04:14:58.783Z,77.20
2017-09-26T04:17:26.265Z,77.20
2017-09-26T04:19:55.286Z,77.40
2017-09-26T04:22:22.734Z,77.40
2017-09-26T04:24:50.864Z,77.40
2017-09-26T04:27:18.349Z,77.40
2017-09-26T04:29:45.806Z,77.50
2017-09-26T04:32:13.392Z,77.70
2017-09-26T04:34:41.334Z,77.60
2017-09-26T04:37:08.794Z,77.60
2017-09-26T04:39:36.276Z,77.60
2017-09-26T04:42:03.717Z,77.50
2017-09-26T04:44:31.176Z,77.50
2017-09-26T04:46:58.661Z,77.40
2017-09-26T04:49:26.129Z,77.40
2017-09-26T04:51:53.622Z,77.50
2017-09-26T04:54:21.351Z,77.50
2017-09-26T04:56:48.807Z,77.50
2017-09-26T04:59:16.363Z,77.60
2017-09-26T05:01:43.968Z,77.80
2017-09-26T05:04:11.821Z,78.20
2017-09-26T05:06:39.377Z,78.20
2017-09-26T05:09:06.940Z,78.50
2017-09-26T05:11:34.409Z,78.50
2017-09-26T05:14:01.906Z,78.60
2017-09-26T05:16:29.749Z,78.80
2017-09-26T05:18:57.210Z,78.80
2017-09-26T05:21:24.682Z,78.90
2017-09-26T05:23:52.630Z,79.00
2017-09-26T05:26:20.358Z,79.00
2017-09-26T05:28:47.829Z,79.10
2017-09-26T05:31:15.330Z,79.20
2017-09-26T05:33:42.812Z,79.20
2017-09-26T05:36:10.651Z,79.40
2017-09-26T05:38:38.142Z,79.40
2017-09-26T05:41:05.588Z,79.30
2017-09-26T05:43:33.544Z,79.30
2017-09-26T05:46:01.105Z,79.10
2017-09-26T05:48:28.581Z,79.20
2017-09-26T05:50:56.066Z,79.20
2017-09-26T05:53:23.959Z,78.90
2017-09-26T05:55:51.413Z,78.90
2017-09-26T05:58:18.879Z,78.90
2017-09-26T06:00:46.988Z,79.00
2017-09-26T06:03:14.424Z,79.10
2017-09-26T06:05:41.873Z,79.10
2017-09-26T06:08:09.373Z,79.10
2017-09-26T06:10:36.869Z,79.20
2017-09-26T06:13:04.318Z,79.30
2017-09-26T06:15:31.813Z,79.40
2017-09-26T06:17:59.263Z,79.40
2017-09-26T06:20:26.803Z,79.60
2017-09-26T06:22:54.367Z,79.70
2017-09-26T06:25:21.811Z,79.60
2017-09-26T06:27:49.775Z,79.70
2017-09-26T06:30:18.077Z,79.70
2017-09-26T06:32:45.527Z,79.70
2017-09-26T06:35:12.983Z,79.60
2017-09-26T06:37:40.457Z,79.60
2017-09-26T06:40:07.931Z,79.70
2017-09-26T06:42:35.428Z,79.60
2017-09-26T06:45:02.901Z,79.70
2017-09-26T06:47:30.758Z,79.60
2017-09-26T06:49:58.621Z,79.70
2017-09-26T06:52:26.098Z,79.70
2017-09-26T06:54:53.946Z,79.80
2017-09-26T06:57:21.503Z,79.80
2017-09-26T06:59:50.186Z,79.90
2017-09-26T07:02:17.668Z,79.90
2017-09-26T07:04:45.159Z,79.90
2017-09-26T07:07:13.685Z,79.90
2017-09-26T07:09:41.150Z,79.80
2017-09-26T07:12:09.415Z,79.60
2017-09-26T07:14:37.000Z,79.60
2017-09-26T07:17:04.432Z,79.80
2017-09-26T07:19:31.894Z,79.90
2017-09-26T07:22:00.108Z,80.00
2017-09-26T07:24:27.581Z,80.00
2017-09-26T07:26:55.125Z,80.00
2017-09-26T07:29:22.931Z,80.20
2017-09-26T07:31:50.641Z,80.00
2017-09-26T07:34:18.158Z,79.90
2017-09-26T07:36:45.725Z,80.00
2017-09-26T07:39:14.379Z,80.00
2017-09-26T07:41:41.984Z,79.90
2017-09-26T07:44:09.739Z,79.90
2017-09-26T07:46:37.219Z,79.90
2017-09-26T07:49:05.084Z,79.60
2017-09-26T07:51:33.013Z,79.40
2017-09-26T07:54:00.459Z,79.50
2017-09-26T07:56:27.920Z,79.40
2017-09-26T07:58:55.409Z,79.30
2017-09-26T08:01:22.860Z,79.20
2017-09-26T08:03:51.017Z,79.00
2017-09-26T08:06:19.284Z,78.70
2017-09-26T08:08:47.345Z,78.90
2017-09-26T08:11:15.218Z,78.50
2017-09-26T08:13:43.352Z,78.60
2017-09-26T08:16:10.829Z,78.60
2017-09-26T08:18:38.286Z,78.40
2017-09-26T08:21:06.041Z,78.30
2017-09-26T08:23:33.520Z,78.20
2017-09-26T08:26:01.068Z,78.10
2017-09-26T08:28:28.645Z,77.90
2017-09-26T08:30:56.097Z,77.70
2017-09-26T08:33:23.566Z,77.80
2017-09-26T08:35:51.198Z,77.30
2017-09-26T08:38:18.664Z,77.30
2017-09-26T08:40:46.120Z,76.90
2017-09-26T08:43:13.582Z,76.90
2017-09-26T08:45:41.063Z,76.70
2017-09-26T08:48:08.538Z,76.10
2017-09-26T08:50:36.199Z,75.90
2017-09-26T08:53:03.646Z,75.70
2017-09-26T08:55:31.064Z,75.40
2017-09-26T08:57:58.931Z,74.90
2017-09-26T09:00:26.827Z,74.80
2017-09-26T09:02:54.330Z,74.80
2017-09-26T09:05:22.037Z,74.60
2017-09-26T09:07:49.474Z,74.50
2017-09-26T09:10:17.033Z,74.40
2017-09-26T09:12:44.492Z,74.40
2017-09-26T09:15:11.963Z,73.90
2017-09-26T09:17:40.114Z,73.90
2017-09-26T09:20:08.992Z,73.90
2017-09-26T09:22:36.490Z,73.30
2017-09-26T09:25:03.961Z,72.40
2017-09-26T09:27:31.420Z,72.60
2017-09-26T09:29:58.986Z,72.20
2017-09-26T09:32:26.445Z,71.90
2017-09-26T09:34:53.916Z,72.20
2017-09-26T09:37:21.385Z,71.80
2017-09-26T09:39:48.937Z,71.20
2017-09-26T09:42:16.386Z,70.90
2017-09-26T09:44:44.078Z,70.80
2017-09-26T09:47:11.559Z,70.10
2017-09-26T09:49:39.827Z,69.70
2017-09-26T09:52:07.302Z,69.70
2017-09-26T09:54:34.759Z,69.80
2017-09-26T09:57:02.227Z,69.30
2017-09-26T09:59:29.717Z,69.30
2017-09-26T10:01:57.140Z,69.50
2017-09-26T10:04:24.615Z,68.80
2017-09-26T10:06:52.351Z,68.90
2017-09-26T10:09:19.923Z,68.50
2017-09-26T10:11:47.798Z,67.90
2017-09-26T10:14:15.688Z,67.40
2017-09-26T10:16:43.618Z,67.20
2017-09-26T10:19:11.136Z,67.30
2017-09-26T10:21:39.018Z,65.70
2017-09-26T10:24:06.632Z,65.70
2017-09-26T10:26:34.158Z,65.30
2017-09-26T10:29:02.031Z,65.40
2017-09-26T10:31:29.985Z,64.50
2017-09-26T10:33:57.480Z,64.50
2017-09-26T10:36:24.973Z,64.90
2017-09-26T10:38:52.461Z,65.00
2017-09-26T10:41:20.185Z,65.20
2017-09-26T10:43:47.700Z,65.30
2017-09-26T10:46:15.159Z,65.30
2017-09-26T10:48:43.072Z,65.70
2017-09-26T10:51:11.031Z,66.00
2017-09-26T10:53:38.552Z,66.20
2017-09-26T10:56:06.433Z,66.40
2017-09-26T10:58:34.370Z,66.40
2017-09-26T11:01:01.828Z,66.20
2017-09-26T11:03:29.729Z,66.40
2017-09-26T11:05:57.620Z,65.80
2017-09-26T11:08:25.087Z,65.80
2017-09-26T11:10:52.560Z,66.10
2017-09-26T11:13:20.015Z,65.90
2017-09-26T11:15:47.479Z,66.30
2017-09-26T11:18:14.956Z,66.00
2017-09-26T11:20:42.442Z,65.60
2017-09-26T11:23:10.039Z,65.70
2017-09-26T11:25:39.475Z,66.30
2017-09-26T11:28:07.159Z,66.30
2017-09-26T11:30:34.673Z,65.60
2017-09-26T11:33:02.616Z,65.70
2017-09-26T11:35:30.082Z,65.70
2017-09-26T11:37:57.563Z,65.60
2017-09-26T11:40:25.009Z,65.50
2017-09-26T11:42:52.563Z,65.30
2017-09-26T11:45:20.167Z,65.80
2017-09-26T11:47:48.048Z,65.50
2017-09-26T11:50:15.682Z,65.40
2017-09-26T11:52:43.164Z,65.80
2017-09-26T11:55:11.042Z,65.50
2017-09-26T11:57:38.951Z,65.20
2017-09-26T12:00:06.407Z,65.20
2017-09-26T12:02:33.866Z,65.30
2017-09-26T12:05:01.688Z,65.60
2017-09-26T12:07:29.645Z,65.60
2017-09-26T12:09:57.118Z,65.60
2017-09-26T12:12:24.604Z,65.80
2017-09-26T12:14:52.466Z,65.60
2017-09-26T12:17:20.351Z,65.80
2017-09-26T12:19:47.831Z,65.80
2017-09-26T12:22:15.331Z,65.60
2017-09-26T12:24:42.791Z,65.40
2017-09-26T12:27:10.264Z,65.70
2017-09-26T12:29:37.731Z,65.60
2017-09-26T12:32:05.231Z,65.50
2017-09-26T12:34:33.152Z,65.20
2017-09-26T12:37:00.629Z,65.20
2017-09-26T12:39:28.073Z,65.00
2017-09-26T12:41:55.741Z,64.70
2017-09-26T12:44:23.209Z,64.80
2017-09-26T12:46:50.678Z,64.60
2017-09-26T12:49:18.128Z,64.40
2017-09-26T12:51:45.619Z,64.30
2017-09-26T12:54:13.468Z,64.20
2017-09-26T12:56:41.979Z,64.30
2017-09-26T12:59:09.868Z,64.60
2017-09-26T13:01:37.794Z,64.70
2017-09-26T13:04:05.238Z,64.70
2017-09-26T13:06:32.831Z,64.80
2017-09-26T13:09:00.310Z,65.50
2017-09-26T13:11:27.814Z,66.20
2017-09-26T13:13:55.517Z,65.20
2017-09-26T13:16:22.964Z,64.60
2017-09-26T13:18:50.391Z,65.10
2017-09-26T13:21:17.938Z,65.20
2017-09-26T13:23:45.343Z,64.60
2017-09-26T13:26:12.767Z,64.70
2017-09-26T13:28:40.282Z,65.00
2017-09-26T13:31:07.722Z,65.30
2017-09-26T13:33:35.194Z,65.40
2017-09-26T13:36:03.279Z,64.50
2017-09-26T13:38:30.749Z,64.60
2017-09-26T13:40:58.195Z,64.70
2017-09-26T13:43:25.655Z,65.30
2017-09-26T13:45:53.123Z,65.40
2017-09-26T13:48:20.570Z,65.80
2017-09-26T13:50:48.032Z,65.20
2017-09-26T13:53:15.523Z,64.80
2017-09-26T13:55:42.955Z,64.80
2017-09-26T13:58:10.426Z,64.70
2017-09-26T14:00:37.872Z,64.60
2017-09-26T14:03:05.326Z,64.30
2017-09-26T14:05:32.801Z,64.30
2017-09-26T14:08:00.300Z,64.10
2017-09-26T14:10:27.712Z,63.70
2017-09-26T14:12:55.671Z,63.70
2017-09-26T14:15:23.515Z,64.10
2017-09-26T14:17:51.157Z,64.10
2017-09-26T14:20:18.620Z,63.80
2017-09-26T14:22:46.068Z,64.30
2017-09-26T14:25:13.726Z,64.50
2017-09-26T14:27:41.157Z,64.00
2017-09-26T14:30:08.602Z,64.00
2017-09-26T14:32:36.635Z,63.10
2017-09-26T14:35:04.082Z,63.00
2017-09-26T14:37:31.550Z,62.80
2017-09-26T14:39:59.239Z,62.30
2017-09-26T14:42:26.723Z,62.10
2017-09-26T14:44:54.168Z,62.20
2017-09-26T14:47:21.883Z,62.00
2017-09-26T14:49:49.375Z,61.80
2017-09-26T14:52:16.831Z,61.70
2017-09-26T14:54:44.307Z,61.80
2017-09-26T14:57:11.772Z,61.70
2017-09-26T14:59:39.240Z,61.70
2017-09-26T15:02:06.740Z,61.80
2017-09-26T15:04:34.197Z,62.20
2017-09-26T15:07:02.047Z,61.80
2017-09-26T15:09:29.538Z,61.80
2017-09-26T15:11:57.459Z,61.10
2017-09-26T15:14:24.926Z,61.10
2017-09-26T15:16:53.020Z,61.50
2017-09-26T15:19:20.472Z,61.50
2017-09-26T15:21:47.936Z,61.30
2017-09-26T15:24:15.431Z,60.80
2017-09-26T15:26:43.286Z,60.80
2017-09-26T15:29:10.741Z,60.80
2017-09-26T15:31:38.206Z,61.30
2017-09-26T15:34:05.724Z,62.10
2017-09-26T15:36:33.199Z,62.20
2017-09-26T15:39:00.659Z,62.20
2017-09-26T15:41:28.108Z,61.70
2017-09-26T15:43:55.565Z,62.00
2017-09-26T15:46:24.724Z,61.90
2017-09-26T15:48:52.212Z,62.10
2017-09-26T15:51:20.056Z,62.60
2017-09-26T15:53:48.632Z,62.60
2017-09-26T15:56:16.070Z,62.20
2017-09-26T15:58:43.753Z,61.90
2017-09-26T16:01:11.188Z,61.90
2017-09-26T16:03:38.621Z,62.70
2017-09-26T16:06:06.464Z,63.10
2017-09-26T16:08:33.974Z,63.30
2017-09-26T16:11:01.589Z,63.80
2017-09-26T16:13:29.078Z,64.30
2017-09-26T16:15:57.063Z,65.00
2017-09-26T16:18:24.503Z,64.90
2017-09-26T16:20:53.142Z,65.50
2017-09-26T16:23:20.992Z,65.50
2017-09-26T16:25:48.441Z,65.80
2017-09-26T16:28:15.928Z,66.30
2017-09-26T16:30:43.400Z,66.60
2017-09-26T16:33:10.905Z,66.90
2017-09-26T16:35:39.140Z,67.10
2017-09-26T16:38:06.631Z,67.40
2017-09-26T16:40:34.117Z,67.40
2017-09-26T16:43:01.999Z,67.80
2017-09-26T16:45:29.848Z,67.90
2017-09-26T16:47:57.402Z,67.90
2017-09-26T16:50:24.999Z,68.00
2017-09-26T16:52:52.899Z,68.40
2017-09-26T16:55:20.449Z,68.40
2017-09-26T16:57:48.331Z,68.70
2017-09-26T17:00:15.809Z,68.70
2017-09-26T17:02:43.434Z,68.90
2017-09-26T17:05:11.260Z,69.00
2017-09-26T17:07:38.883Z,69.10
2017-09-26T17:10:06.733Z,69.70
2017-09-26T17:12:34.913Z,69.60
2017-09-26T17:15:02.372Z,69.60
2017-09-26T17:17:29.821Z,69.40
2017-09-26T17:19:57.323Z,69.40
2017-09-26T17:22:24.787Z,69.40
2017-09-26T17:24:52.234Z,69.30
2017-09-26T17:27:20.208Z,69.30
2017-09-26T17:29:48.063Z,69.70
2017-09-26T17:32:15.483Z,69.70
2017-09-26T17:34:43.233Z,70.10
2017-09-26T17:37:10.668Z,70.30
2017-09-26T17:39:39.352Z,70.90
2017-09-26T17:42:07.452Z,71.00
2017-09-26T17:44:34.874Z,71.00
2017-09-26T17:47:02.384Z,71.20
2017-09-26T17:49:29.832Z,71.50
2017-09-26T17:51:57.249Z,71.60
2017-09-26T17:54:24.680Z,71.70
2017-09-26T17:56:52.346Z,71.80
2017-09-26T17:59:19.768Z,71.90
2017-09-26T18:01:47.598Z,72.10
2017-09-26T18:04:15.802Z,72.10
2017-09-26T18:06:43.851Z,72.40
2017-09-26T18:09:11.611Z,72.40
2017-09-26T18:11:39.268Z,72.50
2017-09-26T18:14:06.711Z,72.60
2017-09-26T18:16:34.136Z,72.70
2017-09-26T18:19:02.064Z,73.00
2017-09-26T18:21:29.508Z,73.00
2017-09-26T18:23:56.944Z,73.10
2017-09-26T18:26:26.550Z,73.40
2017-09-26T18:28:54.059Z,73.40
2017-09-26T18:31:21.506Z,73.70
2017-09-26T18:33:48.988Z,73.70
2017-09-26T18:36:16.426Z,73.90
2017-09-26T18:38:43.850Z,74.00
2017-09-26T18:41:11.872Z,74.20
2017-09-26T18:43:40.663Z,74.20
2017-09-26T18:46:08.103Z,74.40
2017-09-26T18:48:35.697Z,74.50
2017-09-26T18:51:03.131Z,74.60
2017-09-26T18:53:30.569Z,74.70
2017-09-26T18:55:57.992Z,74.70
2017-09-26T18:58:25.411Z,74.80
2017-09-26T19:00:52.902Z,74.90
2017-09-26T19:03:20.563Z,74.90
2017-09-26T19:05:47.980Z,75.00
2017-09-26T19:08:15.816Z,75.00
2017-09-26T19:10:43.263Z,75.00
2017-09-26T19:13:10.724Z,75.00
2017-09-26T19:15:38.152Z,75.00
2017-09-26T19:18:05.997Z,75.00
2017-09-26T19:20:34.332Z,75.00
2017-09-26T19:23:01.762Z,74.90
2017-09-26T19:25:29.764Z,75.10
2017-09-26T19:27:57.230Z,75.10
2017-09-26T19:30:24.669Z,75.00
2017-09-26T19:32:52.561Z,75.10
2017-09-26T19:35:19.971Z,75.10
2017-09-26T19:37:47.405Z,75.10
2017-09-26T19:40:14.857Z,75.30
2017-09-26T19:42:42.285Z,75.40
2017-09-26T19:45:09.868Z,75.40
2017-09-26T19:47:37.336Z,75.60
2017-09-26T19:50:04.764Z,75.70
2017-09-26T19:52:33.381Z,75.90
2017-09-26T19:55:00.965Z,75.90
2017-09-26T19:57:28.386Z,76.00
2017-09-26T19:59:55.823Z,76.00
2017-09-26T20:02:23.853Z,76.10
2017-09-26T20:04:51.278Z,76.10
2017-09-26T20:07:18.719Z,76.00
2017-09-26T20:09:46.334Z,76.00
2017-09-26T20:12:13.757Z,76.00
2017-09-26T20:14:41.583Z,76.20
2017-09-26T20:17:09.025Z,76.20
2017-09-26T20:19:36.457Z,76.20
2017-09-26T20:22:04.290Z,76.10
2017-09-26T20:24:31.748Z,76.10
2017-09-26T20:26:59.174Z,76.20
2017-09-26T20:29:26.617Z,76.20
2017-09-26T20:31:54.072Z,76.10
2017-09-26T20:34:21.893Z,76.10
2017-09-26T20:36:49.319Z,76.10
2017-09-26T20:39:16.991Z,76.10
2017-09-26T20:41:44.429Z,76.20
2017-09-26T20:44:12.252Z,76.40
2017-09-26T20:46:41.645Z,76.30
2017-09-26T20:49:09.092Z,76.30
2017-09-26T20:51:36.966Z,76.30
2017-09-26T20:54:04.403Z,76.40
2017-09-26T20:56:32.271Z,76.50
2017-09-26T20:58:59.675Z,76.50
2017-09-26T21:01:27.111Z,76.50
2017-09-26T21:03:54.595Z,76.50
2017-09-26T21:06:22.057Z,76.50
2017-09-26T21:08:49.509Z,76.60
2017-09-26T21:11:16.961Z,76.60
2017-09-26T21:13:44.388Z,76.60
2017-09-26T21:16:11.899Z,76.70
2017-09-26T21:18:40.691Z,76.70
2017-09-26T21:21:08.172Z,76.60
2017-09-26T21:23:35.612Z,76.60
2017-09-26T21:26:03.039Z,76.70
2017-09-26T21:28:30.945Z,76.70
2017-09-26T21:30:58.413Z,76.70
2017-09-26T21:33:25.846Z,76.90
2017-09-26T21:35:53.945Z,76.80
2017-09-26T21:38:21.373Z,76.80
2017-09-26T21:40:49.195Z,76.80
2017-09-26T21:43:16.952Z,76.80
2017-09-26T21:45:44.388Z,76.80
2017-09-26T21:48:11.826Z,76.80
2017-09-26T21:50:39.536Z,76.80
2017-09-26T21:53:06.969Z,76.80
2017-09-26T21:55:35.336Z,76.90
2017-09-26T21:58:02.766Z,76.90
2017-09-26T22:00:30.218Z,76.90
2017-09-26T22:02:57.651Z,77.00
2017-09-26T22:05:25.108Z,77.00
2017-09-26T22:07:52.540Z,77.00
2017-09-26T22:10:20.001Z,77.00
2017-09-26T22:12:47.467Z,77.00
2017-09-26T22:15:15.305Z,77.20
2017-09-26T22:17:42.812Z,77.20
2017-09-26T22:20:10.819Z,77.40
2017-09-26T22:22:38.313Z,77.40
2017-09-26T22:25:05.741Z,77.40
2017-09-26T22:27:33.194Z,77.40
2017-09-26T22:30:00.640Z,77.50
2017-09-26T22:32:28.631Z,77.50
2017-09-26T22:34:56.099Z,77.40
2017-09-26T22:37:23.522Z,77.50
2017-09-26T22:39:51.434Z,77.50
2017-09-26T22:42:19.573Z,77.50
2017-09-26T22:44:46.988Z,77.50
2017-09-26T22:47:14.567Z,77.50
2017-09-26T22:49:42.099Z,77.50
2017-09-26T22:52:09.526Z,77.50
2017-09-26T22:54:37.441Z,77.50
2017-09-26T22:57:04.904Z,77.50
2017-09-26T22:59:32.322Z,77.50
2017-09-26T23:02:00.187Z,77.60
2017-09-26T23:04:28.050Z,77.70
2017-09-26T23:06:55.532Z,77.70
2017-09-26T23:09:25.027Z,77.70
2017-09-26T23:11:52.455Z,77.70
2017-09-26T23:14:20.784Z,77.80
2017-09-26T23:16:48.820Z,77.70
2017-09-26T23:19:16.258Z,77.70
2017-09-26T23:21:43.699Z,77.80
2017-09-26T23:24:11.341Z,77.70
2017-09-26T23:26:38.998Z,77.80
2017-09-26T23:29:06.469Z,77.90
2017-09-26T23:31:34.941Z,77.90
2017-09-26T23:34:02.486Z,77.80
2017-09-26T23:36:29.945Z,77.80
2017-09-26T23:38:57.507Z,77.80
2017-09-26T23:41:24.962Z,77.80
2017-09-26T23:43:52.412Z,77.90
2017-09-26T23:46:20.663Z,77.90
2017-09-26T23:48:48.526Z,77.80
2017-09-26T23:51:16.376Z,77.70
2017-09-26T23:53:43.888Z,77.70
2017-09-26T23:56:11.989Z,77.70
2017-09-26T23:58:39.432Z,77.80
