createdAt,value
2023-02-26T00:01:14.556Z,4.09
2023-02-26T00:04:23.932Z,4.10
2023-02-26T00:07:07.411Z,4.06
2023-02-26T00:53:04.499Z,3.77
2023-02-26T00:55:50.699Z,3.82
2023-02-26T00:59:13.705Z,3.92
2023-02-26T01:52:32.120Z,4.67
2023-02-26T01:55:55.561Z,4.73
2023-02-26T01:58:31.760Z,4.73
2023-02-26T02:00:58.648Z,4.78
2023-02-26T02:03:31.602Z,4.81
2023-02-26T02:06:28.853Z,4.87
2023-02-26T02:08:57.479Z,4.85
2023-02-26T02:11:27.163Z,4.87
2023-02-26T02:14:27.629Z,4.87
2023-02-26T02:17:21.300Z,4.88
2023-02-26T02:20:11.992Z,4.87
2023-02-26T02:26:24.833Z,4.81
2023-02-26T02:29:50.265Z,4.80
2023-02-26T02:32:33.785Z,4.73
2023-02-26T02:35:18.344Z,4.73
2023-02-26T02:37:58.710Z,4.73
2023-02-26T02:40:35.342Z,4.74
2023-02-26T02:43:07.497Z,4.75
2023-02-26T02:45:54.205Z,4.76
2023-02-26T02:48:34.325Z,4.76
2023-02-26T02:51:37.856Z,4.76
2023-02-26T02:54:26.698Z,4.74
2023-02-26T02:57:05.798Z,4.70
2023-02-26T02:59:57.056Z,4.70
2023-02-26T03:02:32.697Z,4.67
2023-02-26T03:05:00.000Z,4.66
2023-02-26T03:07:27.148Z,4.65
2023-02-26T03:09:55.127Z,4.64
2023-02-26T03:12:22.126Z,4.60
2023-02-26T03:14:49.442Z,4.58
2023-02-26T03:17:47.697Z,4.56
2023-02-26T03:20:38.457Z,4.48
2023-02-26T03:23:26.010Z,4.39
2023-02-26T03:26:11.575Z,4.32
2023-02-26T03:28:45.537Z,4.28
2023-02-26T03:31:20.988Z,4.24
2023-02-26T03:34:21.134Z,4.20
2023-02-26T03:37:10.608Z,4.13
2023-02-26T03:40:00.891Z,4.06
2023-02-26T03:43:01.687Z,3.98
2023-02-26T03:45:50.860Z,3.91
2023-02-26T04:10:15.746Z,3.52
2023-02-26T04:12:43.430Z,3.52
2023-02-26T04:15:13.277Z,3.50
2023-02-26T04:17:46.064Z,3.47
2023-02-26T04:20:33.357Z,3.42
2023-02-26T04:25:55.232Z,3.34
2023-02-26T04:28:31.805Z,3.30
2023-02-26T04:30:58.888Z,3.28
2023-02-26T04:33:29.782Z,3.23
2023-02-26T04:35:56.975Z,3.21
2023-02-26T04:38:24.543Z,3.20
2023-02-26T04:40:51.646Z,3.19
2023-02-26T04:43:19.318Z,3.17
2023-02-26T04:45:48.009Z,3.14
2023-02-26T04:48:16.073Z,3.15
2023-02-26T04:50:44.775Z,3.13
2023-02-26T04:53:13.136Z,3.13
2023-02-26T04:55:41.794Z,3.11
2023-02-26T04:58:09.147Z,3.10
2023-02-26T05:01:09.241Z,3.12
2023-02-26T05:03:36.259Z,3.05
2023-02-26T05:06:03.251Z,3.04
2023-02-26T05:08:30.319Z,3.04
2023-02-26T05:10:57.586Z,3.07
2023-02-26T05:13:26.836Z,3.04
2023-02-26T05:15:55.307Z,3.04
2023-02-26T05:18:25.411Z,3.05
2023-02-26T05:20:55.878Z,3.04
2023-02-26T05:23:24.432Z,3.05
2023-02-26T05:25:51.589Z,3.35
2023-02-26T05:28:18.677Z,3.45
2023-02-26T05:30:45.709Z,3.34
2023-02-26T05:33:12.632Z,3.26
2023-02-26T05:35:39.648Z,3.20
2023-02-26T05:38:06.814Z,3.12
2023-02-26T05:40:37.025Z,3.06
2023-02-26T05:43:06.271Z,3.07
2023-02-26T05:45:33.281Z,3.01
2023-02-26T05:48:00.528Z,2.97
2023-02-26T05:50:27.582Z,2.94
2023-02-26T05:52:54.503Z,2.92
2023-02-26T05:55:21.444Z,2.91
2023-02-26T05:57:48.499Z,2.88
2023-02-26T06:00:15.995Z,2.87
2023-02-26T06:02:43.206Z,2.83
2023-02-26T06:05:10.618Z,2.82
2023-02-26T06:07:37.524Z,2.83
2023-02-26T06:10:06.602Z,2.82
2023-02-26T06:12:33.344Z,2.81
2023-02-26T06:15:00.192Z,2.80
2023-02-26T06:17:27.603Z,2.83
2023-02-26T06:19:54.339Z,2.81
2023-02-26T06:22:21.086Z,2.80
2023-02-26T06:24:47.975Z,2.80
2023-02-26T06:27:14.787Z,2.78
2023-02-26T06:29:41.601Z,2.77
2023-02-26T06:32:08.874Z,2.79
2023-02-26T06:34:35.720Z,2.80
2023-02-26T06:37:02.582Z,2.80
2023-02-26T06:39:29.331Z,2.86
2023-02-26T06:41:56.158Z,2.92
2023-02-26T06:44:22.903Z,3.01
2023-02-26T06:46:49.746Z,3.14
2023-02-26T06:49:16.733Z,3.32
2023-02-26T06:51:43.512Z,3.51
2023-02-26T06:54:10.263Z,3.76
2023-02-26T06:56:37.054Z,3.99
2023-02-26T06:59:03.950Z,4.26
2023-02-26T07:01:32.079Z,4.53
2023-02-26T07:03:58.988Z,4.85
2023-02-26T07:06:38.717Z,5.19
2023-02-26T07:09:05.610Z,5.61
2023-02-26T07:11:32.425Z,6.04
2023-02-26T07:13:59.223Z,6.48
2023-02-26T07:16:26.295Z,6.94
2023-02-26T07:18:53.257Z,7.39
2023-02-26T07:21:20.242Z,7.86
2023-02-26T07:23:47.059Z,8.30
2023-02-26T07:26:13.889Z,8.71
2023-02-26T07:28:40.681Z,9.08
2023-02-26T07:31:07.482Z,9.42
2023-02-26T07:33:35.108Z,9.72
2023-02-26T07:36:02.227Z,10.05
2023-02-26T07:38:28.997Z,10.25
2023-02-26T07:40:56.794Z,10.38
2023-02-26T07:43:25.014Z,10.46
2023-02-26T07:45:52.962Z,10.40
2023-02-26T07:48:20.780Z,10.27
2023-02-26T07:50:47.659Z,9.95
2023-02-26T07:53:14.755Z,9.62
2023-02-26T07:55:41.633Z,9.25
2023-02-26T07:58:08.500Z,8.92
2023-02-26T08:00:35.365Z,8.76
2023-02-26T08:03:02.306Z,8.73
2023-02-26T08:05:30.609Z,8.76
2023-02-26T08:07:57.626Z,8.89
2023-02-26T08:10:24.814Z,8.93
2023-02-26T08:12:51.709Z,8.87
2023-02-26T08:15:18.709Z,8.67
2023-02-26T08:17:45.559Z,8.37
2023-02-26T08:20:14.813Z,8.04
2023-02-26T08:22:42.099Z,7.75
2023-02-26T08:25:09.352Z,7.50
2023-02-26T08:27:39.921Z,7.27
2023-02-26T08:30:10.102Z,7.03
2023-02-26T08:32:39.889Z,6.81
2023-02-26T08:35:07.113Z,6.61
2023-02-26T08:37:34.018Z,6.41
2023-02-26T08:40:00.885Z,6.25
2023-02-26T08:42:27.681Z,6.11
2023-02-26T08:44:54.471Z,5.97
2023-02-26T08:47:28.530Z,5.94
2023-02-26T08:49:56.075Z,5.94
2023-02-26T08:52:23.244Z,5.98
2023-02-26T08:54:50.495Z,6.17
2023-02-26T08:57:17.738Z,6.51
2023-02-26T08:59:44.634Z,6.83
2023-02-26T09:02:13.160Z,7.33
2023-02-26T09:04:40.066Z,7.99
2023-02-26T09:07:07.302Z,8.48
2023-02-26T09:09:34.218Z,8.92
2023-02-26T09:12:01.064Z,9.25
2023-02-26T09:14:28.113Z,9.33
2023-02-26T09:16:55.032Z,9.15
2023-02-26T09:19:21.996Z,8.81
2023-02-26T09:21:48.944Z,8.42
2023-02-26T09:24:16.068Z,8.08
2023-02-26T09:26:43.321Z,7.87
2023-02-26T09:29:11.470Z,7.74
2023-02-26T09:31:38.403Z,7.70
2023-02-26T09:34:11.592Z,7.67
2023-02-26T09:36:49.223Z,7.70
2023-02-26T09:39:25.505Z,7.77
2023-02-26T09:42:30.159Z,7.90
2023-02-26T09:45:03.537Z,7.91
2023-02-26T09:47:41.819Z,7.87
2023-02-26T09:53:31.577Z,7.96
2023-02-26T09:56:21.767Z,8.34
2023-02-26T09:58:50.387Z,8.66
2023-02-26T10:01:46.415Z,9.10
2023-02-26T10:05:00.474Z,9.76
2023-02-26T10:08:23.789Z,10.55
2023-02-26T10:11:10.459Z,11.33
2023-02-26T10:13:56.543Z,11.82
2023-02-26T10:16:31.464Z,12.06
2023-02-26T10:19:18.110Z,12.01
2023-02-26T10:21:56.317Z,11.79
2023-02-26T10:24:35.714Z,11.50
2023-02-26T10:27:13.193Z,11.13
2023-02-26T10:30:11.434Z,10.76
2023-02-26T10:32:59.688Z,10.42
2023-02-26T10:35:36.572Z,10.09
2023-02-26T10:38:13.802Z,9.81
2023-02-26T10:40:50.819Z,9.57
2023-02-26T10:43:37.694Z,9.32
2023-02-26T10:46:37.958Z,9.19
2023-02-26T10:49:19.689Z,9.07
2023-02-26T10:51:47.199Z,9.06
2023-02-26T10:54:24.312Z,9.16
2023-02-26T10:56:51.073Z,9.34
2023-02-26T10:59:17.902Z,9.63
2023-02-26T11:01:45.917Z,10.12
2023-02-26T11:04:19.792Z,10.79
2023-02-26T11:06:56.253Z,11.44
2023-02-26T11:09:39.383Z,11.81
2023-02-26T11:12:12.798Z,11.90
2023-02-26T11:14:41.880Z,11.84
2023-02-26T11:17:22.350Z,11.78
2023-02-26T11:20:01.020Z,11.93
2023-02-26T11:22:33.218Z,12.15
2023-02-26T11:25:00.669Z,12.28
2023-02-26T11:27:35.030Z,12.26
2023-02-26T11:30:16.700Z,12.23
2023-02-26T11:32:45.482Z,12.25
2023-02-26T11:35:16.901Z,12.37
2023-02-26T11:37:52.746Z,12.53
2023-02-26T11:40:32.196Z,12.68
2023-02-26T11:43:06.737Z,12.84
2023-02-26T11:45:39.251Z,12.95
2023-02-26T11:48:13.356Z,12.85
2023-02-26T11:50:48.464Z,12.71
2023-02-26T11:53:50.934Z,12.58
2023-02-26T11:56:43.457Z,12.45
2023-02-26T11:59:21.823Z,12.42
2023-02-26T12:01:51.006Z,12.43
2023-02-26T12:04:27.698Z,12.40
2023-02-26T12:06:56.801Z,12.34
2023-02-26T12:09:25.850Z,12.31
2023-02-26T12:12:43.643Z,12.14
2023-02-26T12:16:02.197Z,11.69
2023-02-26T12:18:51.265Z,11.30
2023-02-26T12:22:02.335Z,10.96
2023-02-26T12:25:14.597Z,10.57
2023-02-26T12:28:15.335Z,10.16
2023-02-26T12:31:19.244Z,9.84
2023-02-26T12:34:03.993Z,9.55
2023-02-26T12:37:10.292Z,9.39
2023-02-26T12:40:07.061Z,9.21
2023-02-26T12:42:59.681Z,9.14
2023-02-26T12:46:01.892Z,9.09
2023-02-26T12:49:04.187Z,9.05
2023-02-26T12:52:00.702Z,9.08
2023-02-26T12:55:12.818Z,9.12
2023-02-26T12:58:11.719Z,9.19
2023-02-26T13:00:55.688Z,9.25
2023-02-26T13:03:44.497Z,9.31
2023-02-26T13:06:45.023Z,9.30
2023-02-26T13:09:20.312Z,9.24
2023-02-26T13:12:07.661Z,9.21
2023-02-26T13:15:18.805Z,9.13
2023-02-26T13:18:42.083Z,9.03
2023-02-26T13:21:18.106Z,8.89
2023-02-26T13:24:05.130Z,8.82
2023-02-26T13:26:34.863Z,8.80
2023-02-26T13:29:15.822Z,8.79
2023-02-26T13:32:18.438Z,8.67
2023-02-26T13:35:01.070Z,8.55
2023-02-26T13:37:38.014Z,8.46
2023-02-26T13:40:40.019Z,8.39
2023-02-26T13:43:14.589Z,8.31
2023-02-26T13:46:25.069Z,8.24
2023-02-26T13:49:48.961Z,8.14
2023-02-26T13:52:28.914Z,8.04
2023-02-26T13:54:59.461Z,8.01
2023-02-26T13:57:47.582Z,7.98
2023-02-26T14:00:29.426Z,7.86
2023-02-26T14:03:11.586Z,7.82
2023-02-26T14:06:06.294Z,7.78
2023-02-26T14:09:04.719Z,7.74
2023-02-26T14:11:45.954Z,7.69
2023-02-26T14:14:25.139Z,7.65
2023-02-26T14:17:09.729Z,7.63
2023-02-26T14:19:53.919Z,7.62
2023-02-26T14:22:34.840Z,7.58
2023-02-26T14:25:38.310Z,7.51
2023-02-26T14:28:33.403Z,7.52
2023-02-26T14:31:22.203Z,7.56
2023-02-26T14:34:27.064Z,7.55
2023-02-26T14:36:59.513Z,7.50
2023-02-26T14:39:40.023Z,7.40
2023-02-26T14:42:38.348Z,7.38
2023-02-26T14:45:39.705Z,7.35
2023-02-26T14:48:14.177Z,7.32
2023-02-26T14:51:09.666Z,7.32
2023-02-26T14:54:07.098Z,7.31
2023-02-26T14:57:08.927Z,7.28
2023-02-26T15:00:12.312Z,7.25
2023-02-26T15:03:15.602Z,7.28
2023-02-26T15:06:05.637Z,7.28
2023-02-26T15:09:07.162Z,7.32
2023-02-26T15:11:55.930Z,7.31
2023-02-26T15:15:01.833Z,7.29
2023-02-26T15:18:37.027Z,7.32
2023-02-26T15:21:29.189Z,7.28
2023-02-26T15:23:58.146Z,7.24
2023-02-26T15:26:34.973Z,7.28
2023-02-26T15:29:07.110Z,7.30
2023-02-26T15:31:53.001Z,7.28
2023-02-26T15:34:21.329Z,7.28
2023-02-26T15:36:53.389Z,7.25
2023-02-26T15:39:23.566Z,7.15
2023-02-26T15:41:53.721Z,7.10
2023-02-26T15:44:28.735Z,7.06
2023-02-26T15:47:02.077Z,7.04
2023-02-26T15:49:43.534Z,7.05
2023-02-26T15:52:17.387Z,7.04
2023-02-26T15:54:50.727Z,7.05
2023-02-26T15:57:19.822Z,7.03
2023-02-26T15:59:50.932Z,7.00
2023-02-26T16:02:29.353Z,6.96
2023-02-26T16:04:56.279Z,6.94
2023-02-26T16:07:23.669Z,6.87
2023-02-26T16:09:54.250Z,6.82
2023-02-26T16:12:43.676Z,6.81
2023-02-26T16:15:25.961Z,6.75
2023-02-26T16:17:55.356Z,6.73
2023-02-26T16:20:27.278Z,6.70
2023-02-26T16:23:03.922Z,6.67
2023-02-26T16:25:51.711Z,6.66
2023-02-26T16:28:49.300Z,6.67
2023-02-26T16:31:25.334Z,6.68
2023-02-26T16:34:04.187Z,6.68
2023-02-26T16:36:41.439Z,7.02
2023-02-26T16:39:08.131Z,7.41
2023-02-26T16:41:40.616Z,7.35
2023-02-26T16:44:30.224Z,7.15
2023-02-26T16:46:59.166Z,7.01
2023-02-26T16:49:32.097Z,6.88
2023-02-26T16:52:00.260Z,6.79
2023-02-26T16:54:32.195Z,6.71
2023-02-26T16:57:05.570Z,6.65
2023-02-26T16:59:38.391Z,6.57
2023-02-26T17:02:26.218Z,6.54
2023-02-26T17:04:59.695Z,6.48
2023-02-26T17:07:31.809Z,6.42
2023-02-26T17:10:19.409Z,6.36
2023-02-26T17:12:50.707Z,6.30
2023-02-26T17:15:41.668Z,6.25
2023-02-26T17:18:08.534Z,6.21
2023-02-26T17:20:37.448Z,6.13
2023-02-26T17:23:08.784Z,6.09
2023-02-26T17:25:50.212Z,6.03
2023-02-26T17:28:24.187Z,5.94
2023-02-26T17:30:52.427Z,5.90
2023-02-26T17:33:19.878Z,5.84
2023-02-26T17:35:47.527Z,5.80
2023-02-26T17:38:15.956Z,5.74
2023-02-26T17:40:47.517Z,5.67
2023-02-26T17:43:14.388Z,5.64
2023-02-26T17:45:41.405Z,5.57
2023-02-26T17:48:10.344Z,5.53
2023-02-26T17:50:57.796Z,5.50
2023-02-26T17:53:33.268Z,5.46
2023-02-26T17:56:00.300Z,5.40
2023-02-26T17:58:34.366Z,5.38
2023-02-26T18:01:03.916Z,5.33
2023-02-26T18:03:31.124Z,5.32
2023-02-26T18:05:58.360Z,5.28
2023-02-26T18:08:30.149Z,5.25
2023-02-26T18:10:59.214Z,5.21
2023-02-26T18:13:27.112Z,5.21
2023-02-26T18:15:56.517Z,5.21
2023-02-26T18:18:24.829Z,5.19
2023-02-26T18:20:52.984Z,5.17
2023-02-26T18:23:19.748Z,5.15
2023-02-26T18:25:49.176Z,5.12
2023-02-26T18:28:24.234Z,5.06
2023-02-26T18:30:52.361Z,5.04
2023-02-26T18:33:20.647Z,4.99
2023-02-26T18:35:57.113Z,4.94
2023-02-26T18:38:27.833Z,4.92
2023-02-26T18:40:55.544Z,4.89
2023-02-26T18:43:22.602Z,4.86
2023-02-26T18:45:52.124Z,4.85
2023-02-26T18:48:21.361Z,4.83
2023-02-26T18:50:49.369Z,4.82
2023-02-26T18:53:17.576Z,4.81
2023-02-26T18:55:44.925Z,4.81
2023-02-26T18:58:11.763Z,4.78
2023-02-26T19:00:38.564Z,4.79
2023-02-26T19:03:05.326Z,4.76
2023-02-26T19:05:32.143Z,4.75
2023-02-26T19:07:59.683Z,4.74
2023-02-26T19:10:29.386Z,4.69
2023-02-26T19:12:56.333Z,4.67
2023-02-26T19:15:24.643Z,4.66
2023-02-26T19:17:51.646Z,4.63
2023-02-26T19:20:18.971Z,4.63
2023-02-26T19:22:47.211Z,4.61
2023-02-26T20:07:55.659Z,4.30
2023-02-26T20:11:15.794Z,4.32
2023-02-26T20:43:18.952Z,4.48
2023-02-26T20:45:46.192Z,4.49
2023-02-26T20:48:13.265Z,4.51
2023-02-26T20:50:40.444Z,4.53
2023-02-26T20:53:08.167Z,4.56
2023-02-26T20:55:35.658Z,4.60
2023-02-26T20:58:03.789Z,4.62
2023-02-26T21:00:31.752Z,4.63
2023-02-26T21:02:58.780Z,4.63
2023-02-26T21:05:25.620Z,4.69
2023-02-26T21:07:52.650Z,4.68
2023-02-26T21:10:20.246Z,4.67
2023-02-26T21:12:47.521Z,4.69
2023-02-26T21:15:14.893Z,4.70
2023-02-26T21:17:43.545Z,4.70
2023-02-26T21:20:13.256Z,4.72
2023-02-26T21:22:40.208Z,4.70
2023-02-26T21:25:08.485Z,4.69
2023-02-26T21:27:35.853Z,4.74
2023-02-26T21:30:06.004Z,4.75
2023-02-26T21:32:33.520Z,4.79
2023-02-26T21:35:00.447Z,4.82
2023-02-26T21:37:29.265Z,4.85
2023-02-26T21:39:56.372Z,4.85
2023-02-26T21:42:23.638Z,4.86
2023-02-26T21:44:50.480Z,4.88
2023-02-26T21:47:17.689Z,4.91
2023-02-26T21:49:44.884Z,4.92
2023-02-26T21:52:12.665Z,4.94
2023-02-26T21:54:40.071Z,4.96
2023-02-26T21:57:07.242Z,4.98
2023-02-26T21:59:35.016Z,4.98
2023-02-26T22:02:03.072Z,4.95
2023-02-26T22:04:30.739Z,4.94
2023-02-26T22:06:57.538Z,4.93
2023-02-26T22:09:24.255Z,4.91
2023-02-26T22:11:51.049Z,4.91
2023-02-26T22:14:18.486Z,4.88
2023-02-26T22:16:45.368Z,4.86
2023-02-26T22:19:12.562Z,4.84
2023-02-26T22:21:39.391Z,4.85
2023-02-26T22:24:06.917Z,4.79
2023-02-26T22:26:34.090Z,4.79
2023-02-26T22:29:01.006Z,4.72
2023-02-26T22:31:29.759Z,4.69
2023-02-26T22:33:57.422Z,4.65
2023-02-26T22:36:25.223Z,4.61
2023-02-26T22:38:52.062Z,4.55
2023-02-26T22:41:19.023Z,4.53
2023-02-26T22:43:45.887Z,4.53
2023-02-26T22:46:12.761Z,4.47
2023-02-26T22:48:39.603Z,4.42
2023-02-26T22:51:06.402Z,4.37
2023-02-26T22:53:33.246Z,4.36
2023-02-26T22:56:06.952Z,4.37
2023-02-26T22:58:34.314Z,4.34
2023-02-26T23:01:03.437Z,4.33
2023-02-26T23:03:30.994Z,4.35
2023-02-26T23:05:58.678Z,4.31
2023-02-26T23:08:26.552Z,4.29
2023-02-26T23:10:59.820Z,4.27
2023-02-26T23:13:30.634Z,4.24
2023-02-26T23:15:58.252Z,4.22
2023-02-26T23:18:25.516Z,4.18
2023-02-26T23:20:52.407Z,4.17
2023-02-26T23:23:19.271Z,4.12
2023-02-26T23:25:47.165Z,4.10
2023-02-26T23:28:14.246Z,4.07
2023-02-26T23:30:41.295Z,4.05
2023-02-26T23:33:08.319Z,4.04
2023-02-26T23:35:35.460Z,4.01
2023-02-26T23:38:03.425Z,3.98
2023-02-26T23:40:30.863Z,3.99
2023-02-26T23:42:57.881Z,3.96
2023-02-26T23:45:25.333Z,3.94
2023-02-26T23:47:52.169Z,3.94
2023-02-26T23:50:22.284Z,3.95
2023-02-26T23:52:49.487Z,3.93
2023-02-26T23:55:16.440Z,3.89
2023-02-26T23:57:44.430Z,3.88
