createdAt,value
2018-01-17T00:00:14.607Z,2.30
2018-01-17T00:02:42.994Z,2.40
2018-01-17T00:05:10.676Z,2.40
2018-01-17T00:07:38.346Z,2.40
2018-01-17T00:10:06.113Z,2.40
2018-01-17T00:12:34.496Z,2.30
2018-01-17T00:15:02.252Z,2.20
2018-01-17T00:17:30.281Z,2.20
2018-01-17T00:19:58.197Z,2.20
2018-01-17T00:22:38.321Z,2.20
2018-01-17T00:25:06.005Z,2.20
2018-01-17T00:27:33.659Z,2.20
2018-01-17T00:30:01.500Z,2.20
2018-01-17T00:32:29.138Z,2.10
2018-01-17T00:34:57.546Z,2.20
2018-01-17T00:37:25.180Z,2.10
2018-01-17T00:39:52.814Z,2.20
2018-01-17T00:42:20.677Z,2.10
2018-01-17T00:44:49.360Z,2.10
2018-01-17T00:47:17.355Z,2.00
2018-01-17T00:49:45.204Z,1.90
2018-01-17T00:52:13.674Z,1.90
2018-01-17T00:54:41.435Z,1.80
2018-01-17T00:57:09.400Z,1.80
2018-01-17T00:59:37.885Z,1.80
2018-01-17T01:02:05.853Z,1.80
2018-01-17T01:04:33.612Z,1.80
2018-01-17T01:07:01.321Z,1.70
2018-01-17T01:09:29.862Z,1.80
2018-01-17T01:11:58.523Z,1.70
2018-01-17T01:14:26.770Z,1.70
2018-01-17T01:16:55.343Z,1.80
2018-01-17T01:19:23.158Z,1.80
2018-01-17T01:21:55.286Z,1.70
2018-01-17T01:24:23.293Z,1.70
2018-01-17T01:26:52.430Z,1.70
2018-01-17T01:29:22.383Z,1.80
2018-01-17T01:31:50.638Z,1.80
2018-01-17T01:34:18.439Z,1.90
2018-01-17T01:39:37.416Z,1.90
2018-01-17T01:42:05.084Z,1.90
2018-01-17T01:44:32.979Z,1.80
2018-01-17T01:47:00.704Z,1.70
2018-01-17T01:49:29.903Z,1.70
2018-01-17T01:51:57.669Z,1.80
2018-01-17T01:54:25.431Z,1.80
2018-01-17T01:56:53.357Z,1.80
2018-01-17T01:59:21.738Z,1.80
2018-01-17T02:01:50.366Z,1.90
2018-01-17T02:04:18.230Z,1.90
2018-01-17T02:06:46.091Z,1.90
2018-01-17T02:09:13.741Z,1.90
2018-01-17T02:11:41.642Z,1.80
2018-01-17T02:14:09.425Z,1.80
2018-01-17T02:16:38.015Z,1.70
2018-01-17T02:19:06.796Z,1.70
2018-01-17T02:21:35.563Z,1.60
2018-01-17T02:24:03.663Z,1.60
2018-01-17T02:26:31.318Z,1.50
2018-01-17T02:29:00.450Z,1.50
2018-01-17T02:31:29.327Z,1.40
2018-01-17T02:33:57.345Z,1.40
2018-01-17T02:36:25.189Z,1.30
2018-01-17T02:38:53.581Z,1.30
2018-01-17T02:41:22.152Z,1.20
2018-01-17T02:43:50.531Z,1.20
2018-01-17T02:46:18.357Z,1.10
2018-01-17T02:48:46.156Z,1.10
2018-01-17T02:51:13.964Z,1.00
2018-01-17T02:53:42.599Z,1.00
2018-01-17T02:56:10.575Z,1.00
2018-01-17T02:58:38.338Z,1.00
2018-01-17T03:01:06.910Z,0.90
2018-01-17T03:03:34.596Z,1.00
2018-01-17T03:06:02.241Z,1.10
2018-01-17T03:08:29.879Z,1.20
2018-01-17T03:10:57.572Z,1.30
2018-01-17T03:13:25.506Z,1.30
2018-01-17T03:15:53.225Z,1.40
2018-01-17T03:18:20.968Z,1.40
2018-01-17T03:20:48.719Z,1.50
2018-01-17T03:23:16.484Z,1.50
2018-01-17T03:25:44.356Z,1.40
2018-01-17T03:28:12.355Z,1.30
2018-01-17T03:30:40.187Z,1.30
2018-01-17T03:33:08.050Z,1.30
2018-01-17T03:35:35.748Z,1.20
2018-01-17T03:38:04.528Z,1.10
2018-01-17T03:40:32.176Z,1.20
2018-01-17T03:42:59.816Z,1.10
2018-01-17T03:45:27.891Z,1.10
2018-01-17T03:47:56.304Z,1.10
2018-01-17T03:50:24.131Z,1.10
2018-01-17T03:52:52.025Z,1.00
2018-01-17T03:55:19.831Z,1.00
2018-01-17T03:57:47.627Z,1.00
2018-01-17T04:00:15.391Z,1.00
2018-01-17T04:02:43.257Z,1.00
2018-01-17T04:05:10.897Z,1.00
2018-01-17T04:07:39.277Z,0.90
2018-01-17T04:10:06.970Z,0.90
2018-01-17T04:12:34.830Z,0.80
2018-01-17T04:15:02.486Z,0.70
2018-01-17T04:17:30.745Z,0.80
2018-01-17T04:19:58.464Z,0.70
2018-01-17T04:22:27.145Z,0.70
2018-01-17T04:24:55.693Z,0.80
2018-01-17T04:27:23.386Z,0.80
2018-01-17T04:29:51.939Z,0.90
2018-01-17T04:32:19.807Z,0.90
2018-01-17T04:34:47.733Z,1.00
2018-01-17T04:37:15.530Z,1.10
2018-01-17T04:39:43.393Z,1.10
2018-01-17T04:42:11.176Z,1.20
2018-01-17T04:44:38.824Z,1.30
2018-01-17T04:47:06.683Z,1.30
2018-01-17T04:49:34.321Z,1.40
2018-01-17T04:52:02.282Z,1.40
2018-01-17T04:54:30.217Z,1.40
2018-01-17T04:56:58.618Z,1.50
2018-01-17T04:59:26.360Z,1.50
2018-01-17T05:01:54.809Z,1.50
2018-01-17T05:04:22.450Z,1.50
2018-01-17T05:06:50.454Z,1.50
2018-01-17T05:09:18.300Z,1.50
2018-01-17T05:11:45.988Z,1.50
2018-01-17T05:14:13.821Z,1.50
2018-01-17T05:16:41.620Z,1.50
2018-01-17T05:19:10.166Z,1.50
2018-01-17T05:21:37.809Z,1.40
2018-01-17T05:24:05.483Z,1.50
2018-01-17T05:26:33.254Z,1.50
2018-01-17T05:29:00.887Z,1.50
2018-01-17T05:31:28.585Z,1.50
2018-01-17T05:33:56.214Z,1.50
2018-01-17T05:36:24.000Z,1.50
2018-01-17T05:38:52.012Z,1.50
2018-01-17T05:41:21.169Z,1.50
2018-01-17T05:43:48.856Z,1.50
2018-01-17T05:46:16.691Z,1.50
2018-01-17T05:48:44.405Z,1.50
2018-01-17T05:51:13.036Z,1.60
2018-01-17T05:53:40.902Z,1.50
2018-01-17T05:56:08.667Z,1.50
2018-01-17T05:58:36.794Z,1.50
2018-01-17T06:01:04.761Z,1.60
2018-01-17T06:03:33.291Z,1.60
2018-01-17T06:06:01.161Z,1.60
2018-01-17T06:08:28.916Z,1.60
2018-01-17T06:10:56.759Z,1.60
2018-01-17T06:13:25.170Z,1.70
2018-01-17T06:15:52.967Z,1.70
2018-01-17T06:18:21.609Z,1.70
2018-01-17T06:20:52.047Z,1.70
2018-01-17T06:23:20.902Z,1.80
2018-01-17T06:25:48.707Z,1.70
2018-01-17T06:28:16.553Z,1.70
2018-01-17T06:33:11.996Z,1.90
2018-01-17T06:35:40.565Z,1.90
2018-01-17T06:38:08.609Z,1.80
2018-01-17T06:40:36.907Z,1.80
2018-01-17T06:43:04.668Z,1.80
2018-01-17T06:45:33.375Z,1.80
2018-01-17T06:48:02.091Z,1.70
2018-01-17T06:50:30.559Z,1.70
2018-01-17T06:53:00.269Z,1.60
2018-01-17T06:55:28.542Z,1.60
2018-01-17T06:57:56.195Z,1.70
2018-01-17T07:00:24.135Z,1.70
2018-01-17T07:02:51.938Z,1.70
2018-01-17T07:05:20.474Z,1.80
2018-01-17T07:07:49.052Z,1.80
2018-01-17T07:10:17.294Z,1.90
2018-01-17T07:12:45.747Z,1.80
2018-01-17T07:15:13.736Z,1.80
2018-01-17T07:17:42.133Z,1.90
2018-01-17T07:20:09.861Z,1.90
2018-01-17T07:22:38.817Z,2.00
2018-01-17T07:25:06.518Z,2.00
2018-01-17T07:27:34.987Z,2.10
2018-01-17T07:30:02.825Z,2.10
2018-01-17T07:32:31.512Z,2.20
2018-01-17T07:34:59.480Z,2.20
2018-01-17T07:37:27.475Z,2.20
2018-01-17T07:39:55.462Z,2.30
2018-01-17T07:42:24.923Z,2.30
2018-01-17T07:44:52.615Z,2.30
2018-01-17T07:47:20.452Z,2.30
2018-01-17T07:49:48.663Z,2.30
2018-01-17T07:52:17.819Z,2.30
2018-01-17T07:54:45.585Z,2.30
2018-01-17T07:57:13.586Z,2.30
2018-01-17T07:59:42.072Z,2.40
2018-01-17T08:02:10.710Z,2.30
2018-01-17T08:04:38.473Z,2.30
2018-01-17T08:07:06.512Z,2.30
2018-01-17T08:09:34.892Z,2.20
2018-01-17T08:12:02.585Z,2.20
2018-01-17T08:14:30.221Z,2.20
2018-01-17T08:16:58.005Z,2.10
2018-01-17T08:19:25.874Z,2.10
2018-01-17T08:21:53.665Z,2.10
2018-01-17T08:24:21.501Z,2.00
2018-01-17T08:26:49.362Z,2.00
2018-01-17T08:29:17.826Z,2.00
2018-01-17T08:31:46.185Z,2.00
2018-01-17T08:34:13.988Z,1.90
2018-01-17T08:36:41.854Z,1.90
2018-01-17T08:39:09.718Z,1.80
2018-01-17T08:41:37.482Z,1.80
2018-01-17T08:44:05.193Z,1.70
2018-01-17T08:46:33.829Z,1.60
2018-01-17T08:49:01.838Z,1.70
2018-01-17T08:51:30.504Z,1.70
2018-01-17T08:53:59.944Z,1.70
2018-01-17T08:56:28.206Z,1.70
2018-01-17T08:58:56.711Z,1.60
2018-01-17T09:01:24.915Z,1.60
2018-01-17T09:03:52.781Z,1.60
2018-01-17T09:06:20.545Z,1.50
2018-01-17T09:08:48.421Z,1.50
2018-01-17T09:11:16.788Z,1.50
2018-01-17T09:13:44.553Z,1.50
2018-01-17T09:16:12.519Z,1.40
2018-01-17T09:18:41.142Z,1.40
2018-01-17T09:21:09.619Z,1.60
2018-01-17T09:23:38.164Z,1.60
2018-01-17T09:26:06.560Z,1.60
2018-01-17T09:28:34.410Z,1.60
2018-01-17T09:31:02.234Z,1.60
2018-01-17T09:33:29.981Z,1.60
2018-01-17T09:35:59.336Z,1.60
2018-01-17T09:38:26.993Z,1.60
2018-01-17T09:40:54.659Z,1.60
2018-01-17T09:43:22.330Z,1.70
2018-01-17T09:45:50.184Z,1.70
2018-01-17T09:48:17.858Z,1.70
2018-01-17T09:50:45.711Z,1.80
2018-01-17T09:53:13.371Z,1.80
2018-01-17T09:55:41.259Z,1.90
2018-01-17T09:58:09.821Z,1.90
2018-01-17T10:00:37.556Z,1.90
2018-01-17T10:03:06.398Z,1.90
2018-01-17T10:05:34.086Z,1.80
2018-01-17T10:08:02.509Z,1.90
2018-01-17T10:10:31.104Z,1.80
2018-01-17T10:12:59.372Z,1.80
2018-01-17T10:15:28.428Z,1.80
2018-01-17T10:17:56.976Z,1.80
2018-01-17T10:20:24.764Z,1.90
2018-01-17T10:22:53.291Z,2.00
2018-01-17T10:25:21.056Z,1.90
2018-01-17T10:27:49.538Z,2.00
2018-01-17T10:30:17.798Z,2.20
2018-01-17T10:32:45.437Z,2.20
2018-01-17T10:35:13.413Z,2.30
2018-01-17T10:37:41.100Z,2.40
2018-01-17T10:40:08.865Z,2.40
2018-01-17T10:42:36.570Z,2.40
2018-01-17T10:45:05.107Z,2.50
2018-01-17T10:47:32.871Z,2.50
2018-01-17T10:50:00.737Z,2.50
2018-01-17T10:52:28.502Z,2.50
2018-01-17T10:54:56.881Z,2.50
2018-01-17T10:57:24.646Z,2.60
2018-01-17T10:59:52.411Z,2.60
2018-01-17T11:02:20.278Z,2.50
2018-01-17T11:04:48.041Z,2.60
2018-01-17T11:07:15.802Z,2.70
2018-01-17T11:09:43.566Z,2.80
2018-01-17T11:12:11.337Z,2.80
2018-01-17T11:14:39.125Z,2.80
2018-01-17T11:17:06.815Z,2.80
2018-01-17T11:19:34.449Z,2.90
2018-01-17T11:22:02.853Z,3.20
2018-01-17T11:24:31.483Z,3.30
2018-01-17T11:26:59.421Z,3.40
2018-01-17T11:29:27.204Z,3.50
2018-01-17T11:31:55.003Z,3.80
2018-01-17T11:34:22.834Z,3.50
2018-01-17T11:36:50.597Z,3.30
2018-01-17T11:39:19.180Z,3.20
2018-01-17T11:41:46.975Z,3.00
2018-01-17T11:44:14.808Z,3.00
2018-01-17T11:46:43.287Z,2.90
2018-01-17T11:49:11.672Z,2.80
2018-01-17T11:51:40.048Z,2.70
2018-01-17T11:54:07.790Z,2.70
2018-01-17T11:56:35.432Z,2.60
2018-01-17T11:59:03.257Z,2.60
2018-01-17T12:01:31.096Z,2.60
2018-01-17T12:03:58.860Z,2.60
2018-01-17T12:06:26.626Z,2.60
2018-01-17T12:08:54.330Z,2.60
2018-01-17T12:11:23.830Z,2.60
2018-01-17T12:13:52.313Z,2.60
2018-01-17T12:16:20.789Z,2.60
2018-01-17T12:18:49.701Z,2.60
2018-01-17T12:21:18.043Z,2.60
2018-01-17T12:23:45.725Z,2.60
2018-01-17T12:26:14.265Z,2.60
2018-01-17T12:28:42.399Z,2.60
2018-01-17T12:31:10.678Z,2.60
2018-01-17T12:33:38.354Z,2.60
2018-01-17T12:36:06.137Z,2.50
2018-01-17T12:38:33.998Z,2.50
2018-01-17T12:41:02.376Z,2.40
2018-01-17T12:43:30.361Z,2.30
2018-01-17T12:45:58.627Z,2.20
2018-01-17T12:48:26.360Z,2.10
2018-01-17T12:50:54.094Z,1.90
2018-01-17T12:53:22.627Z,1.70
2018-01-17T12:55:50.493Z,1.70
2018-01-17T12:58:18.255Z,1.60
2018-01-17T13:00:46.622Z,1.60
2018-01-17T13:03:14.404Z,1.60
2018-01-17T13:05:42.166Z,1.50
2018-01-17T13:08:09.970Z,1.60
2018-01-17T13:10:39.159Z,1.60
2018-01-17T13:13:07.551Z,1.60
2018-01-17T13:15:36.189Z,1.50
2018-01-17T13:18:03.843Z,1.50
2018-01-17T13:20:31.490Z,1.40
2018-01-17T13:22:59.985Z,1.40
2018-01-17T13:25:27.794Z,1.40
2018-01-17T13:27:56.950Z,1.50
2018-01-17T13:30:24.949Z,1.40
2018-01-17T13:32:53.900Z,1.50
2018-01-17T13:35:21.710Z,1.50
2018-01-17T13:37:50.156Z,1.40
2018-01-17T13:40:18.021Z,1.30
2018-01-17T13:42:45.779Z,1.30
2018-01-17T13:45:13.645Z,1.30
2018-01-17T13:47:41.510Z,1.30
2018-01-17T13:50:09.787Z,1.30
2018-01-17T13:52:37.549Z,1.30
2018-01-17T13:55:05.268Z,1.30
2018-01-17T13:57:33.076Z,1.30
2018-01-17T14:00:01.659Z,1.40
2018-01-17T14:02:29.525Z,1.40
2018-01-17T14:04:57.233Z,1.40
2018-01-17T14:07:25.870Z,1.60
2018-01-17T14:09:53.655Z,1.50
2018-01-17T14:12:21.398Z,1.60
2018-01-17T14:14:49.852Z,1.60
2018-01-17T14:17:17.640Z,1.70
2018-01-17T14:19:45.404Z,1.80
2018-01-17T14:22:13.170Z,1.80
2018-01-17T14:24:40.877Z,1.90
2018-01-17T14:27:09.376Z,2.00
2018-01-17T14:29:37.077Z,2.00
2018-01-17T14:32:04.874Z,2.00
2018-01-17T14:34:33.431Z,2.10
2018-01-17T14:37:02.178Z,2.10
2018-01-17T14:39:29.976Z,2.10
2018-01-17T14:41:57.741Z,2.20
2018-01-17T14:44:25.626Z,2.10
2018-01-17T14:46:53.581Z,2.20
2018-01-17T14:49:21.339Z,2.20
2018-01-17T14:51:49.501Z,2.20
2018-01-17T14:54:17.209Z,2.20
2018-01-17T14:56:46.578Z,2.30
2018-01-17T14:59:14.331Z,2.30
2018-01-17T15:01:41.973Z,2.30
2018-01-17T15:04:09.683Z,2.30
2018-01-17T15:06:37.516Z,2.40
2018-01-17T15:09:05.565Z,2.40
2018-01-17T15:11:34.307Z,2.40
2018-01-17T15:14:01.957Z,2.40
2018-01-17T15:16:29.802Z,2.40
2018-01-17T15:18:58.186Z,2.40
2018-01-17T15:21:25.940Z,2.40
2018-01-17T15:23:53.703Z,2.40
2018-01-17T15:26:21.493Z,2.40
2018-01-17T15:28:49.289Z,2.40
2018-01-17T15:31:17.556Z,2.30
2018-01-17T15:33:46.158Z,2.30
2018-01-17T15:36:13.961Z,2.30
2018-01-17T15:38:41.716Z,2.30
2018-01-17T15:41:09.535Z,2.30
2018-01-17T15:43:38.165Z,2.30
2018-01-17T15:46:05.993Z,2.30
2018-01-17T15:48:34.283Z,2.40
2018-01-17T15:51:02.692Z,2.40
2018-01-17T15:53:31.120Z,2.40
2018-01-17T15:55:58.799Z,2.40
2018-01-17T15:58:27.215Z,2.40
2018-01-17T16:00:55.069Z,2.40
2018-01-17T16:03:22.892Z,2.40
2018-01-17T16:05:51.244Z,2.40
2018-01-17T16:08:18.953Z,2.40
2018-01-17T16:10:46.614Z,2.30
2018-01-17T16:13:14.897Z,2.40
2018-01-17T16:15:42.672Z,2.30
2018-01-17T16:18:11.029Z,2.30
2018-01-17T16:20:39.225Z,2.30
2018-01-17T16:23:07.088Z,2.30
2018-01-17T16:25:35.466Z,2.30
2018-01-17T16:28:03.332Z,2.30
2018-01-17T16:30:31.585Z,2.30
2018-01-17T16:32:59.261Z,2.30
2018-01-17T16:35:27.246Z,2.30
2018-01-17T16:37:55.025Z,2.40
2018-01-17T16:40:22.768Z,2.40
2018-01-17T16:42:51.141Z,2.40
2018-01-17T16:45:18.905Z,2.40
2018-01-17T16:47:46.668Z,2.40
2018-01-17T16:50:14.334Z,2.40
2018-01-17T16:52:42.127Z,2.40
2018-01-17T16:55:10.088Z,2.40
2018-01-17T17:00:11.749Z,2.40
2018-01-17T17:02:40.316Z,2.50
2018-01-17T17:05:07.975Z,2.40
2018-01-17T17:07:35.842Z,2.50
2018-01-17T17:10:03.710Z,2.50
2018-01-17T17:12:31.598Z,2.50
2018-01-17T17:14:59.450Z,2.50
2018-01-17T17:17:27.204Z,2.50
2018-01-17T17:19:55.701Z,2.50
2018-01-17T17:22:23.550Z,2.50
2018-01-17T17:24:51.586Z,2.50
2018-01-17T17:27:19.324Z,2.50
2018-01-17T17:29:48.008Z,2.60
2018-01-17T17:32:17.311Z,2.60
2018-01-17T17:34:46.497Z,2.60
2018-01-17T17:37:14.262Z,2.60
2018-01-17T17:39:41.980Z,2.60
2018-01-17T17:42:10.330Z,2.60
2018-01-17T17:44:38.026Z,2.60
2018-01-17T17:47:05.791Z,2.60
2018-01-17T17:49:34.272Z,2.60
2018-01-17T17:52:02.170Z,2.60
2018-01-17T17:54:30.757Z,2.60
2018-01-17T17:56:59.219Z,2.60
2018-01-17T17:59:26.918Z,2.60
2018-01-17T18:01:56.331Z,2.60
2018-01-17T18:04:26.855Z,2.60
2018-01-17T18:06:54.502Z,2.50
2018-01-17T18:09:22.484Z,2.50
2018-01-17T18:11:50.305Z,2.60
2018-01-17T18:14:18.006Z,2.50
2018-01-17T18:16:48.565Z,2.60
2018-01-17T18:19:16.281Z,2.60
2018-01-17T18:21:45.332Z,2.60
2018-01-17T18:24:13.325Z,2.60
2018-01-17T18:26:41.592Z,2.70
2018-01-17T18:29:09.443Z,2.70
2018-01-17T18:31:37.206Z,2.70
2018-01-17T18:34:04.871Z,2.70
2018-01-17T18:36:32.883Z,2.70
2018-01-17T18:39:01.732Z,2.70
2018-01-17T18:41:30.314Z,2.70
2018-01-17T18:43:58.125Z,2.70
2018-01-17T18:46:26.357Z,2.60
2018-01-17T18:48:54.865Z,2.60
2018-01-17T18:51:23.412Z,2.60
2018-01-17T18:53:51.171Z,2.60
2018-01-17T18:56:18.934Z,2.60
2018-01-17T18:58:46.677Z,2.60
2018-01-17T19:01:14.676Z,2.50
2018-01-17T19:03:43.195Z,2.50
2018-01-17T19:06:11.729Z,2.50
2018-01-17T19:08:39.599Z,2.50
2018-01-17T19:11:07.602Z,2.50
2018-01-17T19:13:36.153Z,2.50
2018-01-17T19:16:03.959Z,2.50
2018-01-17T19:18:32.892Z,2.50
2018-01-17T19:21:00.543Z,2.50
2018-01-17T19:23:28.783Z,2.50
2018-01-17T19:25:57.317Z,2.50
2018-01-17T19:28:25.284Z,2.60
2018-01-17T19:30:54.498Z,2.60
2018-01-17T19:33:22.519Z,2.60
2018-01-17T19:35:51.036Z,2.60
2018-01-17T19:38:19.364Z,2.60
2018-01-17T19:40:48.237Z,2.60
2018-01-17T19:43:17.496Z,2.70
2018-01-17T19:45:46.101Z,2.60
2018-01-17T19:48:14.222Z,2.70
2018-01-17T19:50:42.746Z,2.60
2018-01-17T19:53:10.599Z,2.60
2018-01-17T19:55:38.645Z,2.60
2018-01-17T19:58:08.889Z,2.50
2018-01-17T20:00:37.677Z,2.50
2018-01-17T20:03:05.573Z,2.50
2018-01-17T20:05:36.108Z,2.60
2018-01-17T20:08:03.866Z,2.60
2018-01-17T20:10:31.508Z,2.60
2018-01-17T20:12:59.261Z,2.60
2018-01-17T20:15:27.642Z,2.70
2018-01-17T20:17:55.507Z,2.70
2018-01-17T20:20:23.368Z,2.70
2018-01-17T20:22:57.001Z,2.70
2018-01-17T20:25:24.836Z,2.70
2018-01-17T20:27:53.622Z,2.70
2018-01-17T20:30:21.386Z,2.70
2018-01-17T20:32:49.870Z,2.70
2018-01-17T20:35:17.732Z,2.70
2018-01-17T20:37:45.597Z,2.70
2018-01-17T20:40:13.287Z,2.80
2018-01-17T20:42:41.063Z,2.80
2018-01-17T20:45:09.513Z,2.80
2018-01-17T20:47:38.014Z,2.70
2018-01-17T20:50:05.746Z,2.80
2018-01-17T20:52:33.611Z,2.80
2018-01-17T20:55:01.587Z,2.80
2018-01-17T20:57:29.446Z,2.80
2018-01-17T20:59:57.125Z,2.80
2018-01-17T21:02:27.230Z,2.80
2018-01-17T21:04:55.027Z,2.80
2018-01-17T21:07:23.519Z,2.80
2018-01-17T21:09:53.043Z,2.80
2018-01-17T21:12:21.279Z,2.80
2018-01-17T21:14:48.962Z,2.80
2018-01-17T21:17:16.780Z,2.80
2018-01-17T21:19:44.545Z,2.80
2018-01-17T21:22:12.238Z,2.80
2018-01-17T21:24:40.993Z,2.80
2018-01-17T21:27:09.634Z,2.80
2018-01-17T21:29:37.906Z,2.80
2018-01-17T21:32:05.715Z,2.80
2018-01-17T21:34:37.044Z,2.80
2018-01-17T21:37:18.130Z,2.80
2018-01-17T21:39:46.355Z,2.80
2018-01-17T21:42:20.018Z,2.90
2018-01-17T21:44:53.589Z,2.90
2018-01-17T21:47:22.086Z,2.90
2018-01-17T21:49:49.956Z,2.90
2018-01-17T21:52:18.332Z,2.90
2018-01-17T21:54:46.104Z,2.90
2018-01-17T21:57:13.788Z,2.80
2018-01-17T21:59:43.057Z,2.80
2018-01-17T22:02:10.959Z,2.80
2018-01-17T22:04:39.506Z,2.80
2018-01-17T22:07:07.193Z,2.80
2018-01-17T22:09:34.901Z,2.80
2018-01-17T22:12:03.295Z,2.80
2018-01-17T22:14:31.070Z,2.80
2018-01-17T22:16:59.683Z,2.80
2018-01-17T22:19:27.520Z,2.80
2018-01-17T22:21:55.489Z,2.80
2018-01-17T22:24:26.208Z,2.80
2018-01-17T22:26:53.941Z,2.80
2018-01-17T22:29:21.703Z,2.80
2018-01-17T22:31:49.588Z,2.80
2018-01-17T22:34:17.315Z,2.80
2018-01-17T22:36:45.708Z,2.90
2018-01-17T22:39:13.483Z,2.80
2018-01-17T22:41:41.870Z,2.80
2018-01-17T22:44:10.426Z,2.70
2018-01-17T22:46:39.733Z,2.60
2018-01-17T22:49:07.437Z,2.60
2018-01-17T22:51:35.446Z,2.60
2018-01-17T22:54:03.988Z,2.60
2018-01-17T22:56:32.571Z,2.60
2018-01-17T22:59:01.227Z,2.60
2018-01-17T23:01:29.684Z,2.70
2018-01-17T23:03:58.318Z,2.70
2018-01-17T23:06:26.794Z,2.60
2018-01-17T23:08:55.505Z,2.70
2018-01-17T23:11:23.150Z,2.60
2018-01-17T23:13:51.243Z,2.60
2018-01-17T23:16:20.280Z,2.60
2018-01-17T23:18:48.580Z,2.60
2018-01-17T23:21:17.979Z,2.60
2018-01-17T23:23:46.396Z,2.60
2018-01-17T23:26:14.129Z,2.60
2018-01-17T23:28:41.800Z,2.60
2018-01-17T23:31:10.270Z,2.60
2018-01-17T23:33:38.135Z,2.60
2018-01-17T23:36:05.774Z,2.70
2018-01-17T23:38:36.529Z,2.70
2018-01-17T23:41:06.443Z,2.80
2018-01-17T23:43:34.797Z,2.80
2018-01-17T23:46:02.586Z,2.80
2018-01-17T23:48:30.283Z,2.80
2018-01-17T23:50:59.443Z,2.90
2018-01-17T23:53:27.315Z,2.90
2018-01-17T23:55:55.173Z,2.90
2018-01-17T23:58:23.161Z,2.90
