createdAt,value
2019-01-08T00:00:23.840Z,8.63
2019-01-08T00:03:27.638Z,7.83
2019-01-08T00:06:31.449Z,8.40
2019-01-08T00:09:35.321Z,7.60
2019-01-08T00:12:39.122Z,8.77
2019-01-08T00:15:43.029Z,10.13
2019-01-08T00:18:46.819Z,10.10
2019-01-08T00:21:50.630Z,6.93
2019-01-08T00:24:54.452Z,9.33
2019-01-08T00:27:58.285Z,6.10
2019-01-08T00:31:02.069Z,12.47
2019-01-08T00:34:05.896Z,10.13
2019-01-08T00:37:09.722Z,7.40
2019-01-08T00:40:13.635Z,5.67
2019-01-08T00:43:17.429Z,5.90
2019-01-08T00:46:21.254Z,5.20
2019-01-08T00:49:25.068Z,5.80
2019-01-08T00:52:28.925Z,6.40
2019-01-08T00:55:32.732Z,5.23
2019-01-08T00:58:36.548Z,4.87
2019-01-08T01:01:40.356Z,5.53
2019-01-08T01:04:44.157Z,6.47
2019-01-08T01:07:47.970Z,5.20
2019-01-08T01:10:51.803Z,5.30
2019-01-08T01:13:55.600Z,4.90
2019-01-08T01:16:59.418Z,5.13
2019-01-08T01:20:03.308Z,4.83
2019-01-08T01:23:07.203Z,4.97
2019-01-08T01:26:11.004Z,4.67
2019-01-08T01:29:14.797Z,6.33
2019-01-08T01:32:18.614Z,5.80
2019-01-08T01:35:22.435Z,6.03
2019-01-08T01:38:26.231Z,5.93
2019-01-08T01:41:30.188Z,5.50
2019-01-08T01:44:34.077Z,4.83
2019-01-08T01:47:37.912Z,5.40
2019-01-08T01:50:41.711Z,5.17
2019-01-08T01:53:45.546Z,6.50
2019-01-08T01:56:49.420Z,4.43
2019-01-08T01:59:53.241Z,8.90
2019-01-08T02:02:57.086Z,5.93
2019-01-08T02:06:00.882Z,6.00
2019-01-08T02:09:05.979Z,6.80
2019-01-08T02:12:09.779Z,6.23
2019-01-08T02:15:13.660Z,5.93
2019-01-08T02:18:17.461Z,4.77
2019-01-08T02:21:21.271Z,7.20
2019-01-08T02:24:25.065Z,7.20
2019-01-08T02:27:28.871Z,6.77
2019-01-08T02:30:32.688Z,6.83
2019-01-08T02:33:36.595Z,6.47
2019-01-08T02:36:40.404Z,7.17
2019-01-08T02:39:44.233Z,8.60
2019-01-08T02:42:48.029Z,7.73
2019-01-08T02:45:51.817Z,8.53
2019-01-08T02:48:55.615Z,6.43
2019-01-08T02:51:59.423Z,6.70
2019-01-08T02:55:03.217Z,8.47
2019-01-08T02:58:07.053Z,9.93
2019-01-08T03:01:10.853Z,9.13
2019-01-08T03:04:14.673Z,9.63
2019-01-08T03:07:18.506Z,8.03
2019-01-08T03:10:22.302Z,9.20
2019-01-08T03:13:26.105Z,8.13
2019-01-08T03:16:29.912Z,8.80
2019-01-08T03:19:33.721Z,9.23
2019-01-08T03:22:37.544Z,7.60
2019-01-08T03:25:41.335Z,8.53
2019-01-08T03:28:45.135Z,8.17
2019-01-08T03:31:48.954Z,8.90
2019-01-08T03:34:52.743Z,8.60
2019-01-08T03:37:56.541Z,6.83
2019-01-08T03:41:00.339Z,9.27
2019-01-08T03:44:04.233Z,9.47
2019-01-08T03:47:08.045Z,7.07
2019-01-08T03:50:11.998Z,8.13
2019-01-08T03:53:15.874Z,7.90
2019-01-08T03:56:19.675Z,10.13
2019-01-08T03:59:23.493Z,9.60
2019-01-08T04:02:27.294Z,7.70
2019-01-08T04:05:31.103Z,9.10
2019-01-08T04:08:34.963Z,7.70
2019-01-08T04:11:38.843Z,9.97
2019-01-08T04:14:42.670Z,6.67
2019-01-08T04:17:46.497Z,8.17
2019-01-08T04:20:50.333Z,6.53
2019-01-08T04:23:54.150Z,6.63
2019-01-08T04:26:57.968Z,5.87
2019-01-08T04:30:01.828Z,7.27
2019-01-08T04:33:05.639Z,5.77
2019-01-08T04:36:09.500Z,7.93
2019-01-08T04:39:13.320Z,6.17
2019-01-08T04:42:17.120Z,7.17
2019-01-08T04:45:20.933Z,7.67
2019-01-08T04:48:24.733Z,7.53
2019-01-08T04:51:28.550Z,6.70
2019-01-08T04:54:32.375Z,6.90
2019-01-08T04:57:36.189Z,7.17
2019-01-08T05:00:40.006Z,5.77
2019-01-08T05:03:43.829Z,7.20
2019-01-08T05:06:47.634Z,6.80
2019-01-08T05:09:51.430Z,7.63
2019-01-08T05:12:55.241Z,9.00
2019-01-08T05:15:59.157Z,9.57
2019-01-08T05:19:02.959Z,9.23
2019-01-08T05:22:06.849Z,7.40
2019-01-08T05:25:10.670Z,8.67
2019-01-08T05:28:14.473Z,8.37
2019-01-08T05:31:18.286Z,7.20
2019-01-08T05:34:22.119Z,8.17
2019-01-08T05:37:25.936Z,9.17
2019-01-08T05:40:29.747Z,8.43
2019-01-08T05:43:33.544Z,8.40
2019-01-08T05:46:37.384Z,9.47
2019-01-08T05:49:41.178Z,7.20
2019-01-08T05:52:45.013Z,8.57
2019-01-08T05:55:48.839Z,7.93
2019-01-08T05:58:52.617Z,7.83
2019-01-08T06:01:56.437Z,8.13
2019-01-08T06:05:00.275Z,7.93
2019-01-08T06:08:04.082Z,6.37
2019-01-08T06:11:07.886Z,6.33
2019-01-08T06:14:11.776Z,6.87
2019-01-08T06:17:15.562Z,5.33
2019-01-08T06:20:19.386Z,6.00
2019-01-08T06:23:23.241Z,5.93
2019-01-08T06:26:27.027Z,5.10
2019-01-08T06:29:30.804Z,4.13
2019-01-08T06:32:34.623Z,4.47
2019-01-08T06:35:38.428Z,3.93
2019-01-08T06:38:42.241Z,2.73
2019-01-08T06:41:46.127Z,4.37
2019-01-08T06:44:49.946Z,3.47
2019-01-08T06:47:53.743Z,3.83
2019-01-08T06:50:57.560Z,3.77
2019-01-08T06:54:01.374Z,4.03
2019-01-08T06:57:05.194Z,4.13
2019-01-08T07:00:10.616Z,5.10
2019-01-08T07:03:14.434Z,4.53
2019-01-08T07:06:18.270Z,2.83
2019-01-08T07:09:22.069Z,3.57
2019-01-08T07:12:25.902Z,3.87
2019-01-08T07:15:29.797Z,4.33
2019-01-08T07:18:33.618Z,5.03
2019-01-08T07:21:37.403Z,5.30
2019-01-08T07:24:41.248Z,4.40
2019-01-08T07:27:45.044Z,4.57
2019-01-08T07:30:48.887Z,5.67
2019-01-08T07:33:52.683Z,5.20
2019-01-08T07:36:56.489Z,5.67
2019-01-08T07:40:00.292Z,4.97
2019-01-08T07:43:04.095Z,5.67
2019-01-08T07:46:07.963Z,5.00
2019-01-08T07:49:11.938Z,4.60
2019-01-08T07:52:15.749Z,3.40
2019-01-08T07:55:19.557Z,3.13
2019-01-08T07:58:23.354Z,3.60
2019-01-08T08:01:27.155Z,2.80
2019-01-08T08:04:31.080Z,3.37
2019-01-08T08:07:34.874Z,3.90
2019-01-08T08:10:38.698Z,3.30
2019-01-08T08:13:42.512Z,3.33
2019-01-08T08:16:46.314Z,2.57
2019-01-08T08:19:50.136Z,1.73
2019-01-08T08:22:53.931Z,1.33
2019-01-08T08:25:57.731Z,1.30
2019-01-08T08:29:01.505Z,1.43
2019-01-08T08:32:05.311Z,2.77
2019-01-08T08:35:09.278Z,1.30
2019-01-08T08:38:13.093Z,1.40
2019-01-08T08:41:16.939Z,1.53
2019-01-08T08:44:20.727Z,2.80
2019-01-08T08:47:24.558Z,1.00
2019-01-08T08:50:28.359Z,0.90
2019-01-08T08:53:32.147Z,0.83
2019-01-08T08:56:36.020Z,0.80
2019-01-08T08:59:39.866Z,1.20
2019-01-08T09:02:43.631Z,1.40
2019-01-08T09:05:47.422Z,1.50
2019-01-08T09:08:51.233Z,0.70
2019-01-08T09:11:55.039Z,2.07
2019-01-08T09:14:58.841Z,1.10
2019-01-08T09:18:02.715Z,1.10
2019-01-08T09:21:06.525Z,1.33
2019-01-08T09:24:11.958Z,1.57
2019-01-08T09:27:15.768Z,1.50
2019-01-08T09:30:19.591Z,1.67
2019-01-08T09:33:23.376Z,1.40
2019-01-08T09:36:27.236Z,1.90
2019-01-08T09:39:31.008Z,1.40
2019-01-08T09:42:34.832Z,1.37
2019-01-08T09:45:38.629Z,1.33
2019-01-08T09:48:42.442Z,1.70
2019-01-08T09:51:46.346Z,1.97
2019-01-08T09:54:50.168Z,1.93
2019-01-08T09:57:53.998Z,2.00
2019-01-08T10:00:57.803Z,2.63
2019-01-08T10:04:01.649Z,2.20
2019-01-08T10:07:05.441Z,2.50
2019-01-08T10:10:09.516Z,1.97
2019-01-08T10:13:13.325Z,2.37
2019-01-08T10:16:17.148Z,2.20
2019-01-08T10:19:20.959Z,2.40
2019-01-08T10:22:24.782Z,2.07
2019-01-08T10:25:28.606Z,2.70
2019-01-08T10:28:32.442Z,2.33
2019-01-08T10:31:36.240Z,2.10
2019-01-08T10:34:40.068Z,1.60
2019-01-08T10:37:43.870Z,1.70
2019-01-08T10:40:47.718Z,2.17
2019-01-08T10:43:51.539Z,1.77
2019-01-08T10:46:55.354Z,1.83
2019-01-08T10:49:59.167Z,2.00
2019-01-08T10:53:02.984Z,1.70
2019-01-08T10:56:06.775Z,1.50
2019-01-08T10:59:10.566Z,2.60
2019-01-08T11:02:14.443Z,4.67
2019-01-08T11:05:18.281Z,2.50
2019-01-08T11:08:22.070Z,3.83
2019-01-08T11:11:25.864Z,1.97
2019-01-08T11:14:29.751Z,2.63
2019-01-08T11:17:33.486Z,1.90
2019-01-08T11:20:37.336Z,1.70
2019-01-08T11:23:41.216Z,1.50
2019-01-08T11:26:45.015Z,1.33
2019-01-08T11:29:48.808Z,4.30
2019-01-08T11:32:52.640Z,7.37
2019-01-08T11:35:56.431Z,6.50
2019-01-08T11:39:00.415Z,1.83
2019-01-08T11:42:04.235Z,1.27
2019-01-08T11:45:09.269Z,0.90
2019-01-08T11:48:13.066Z,1.10
2019-01-08T11:51:16.888Z,0.60
2019-01-08T11:54:20.740Z,0.53
2019-01-08T11:57:24.575Z,0.80
2019-01-08T12:00:28.558Z,1.30
2019-01-08T12:03:32.347Z,0.70
2019-01-08T12:06:36.148Z,1.20
2019-01-08T12:09:39.971Z,1.17
2019-01-08T12:12:43.845Z,0.87
2019-01-08T12:15:47.640Z,0.60
2019-01-08T12:18:51.466Z,0.87
2019-01-08T12:21:55.249Z,0.67
2019-01-08T12:24:59.165Z,0.30
2019-01-08T12:28:02.977Z,0.40
2019-01-08T12:31:06.776Z,0.50
2019-01-08T12:34:12.225Z,0.53
2019-01-08T12:37:16.133Z,0.63
2019-01-08T12:40:19.922Z,0.80
2019-01-08T12:43:23.726Z,0.43
2019-01-08T12:46:27.524Z,0.40
2019-01-08T12:49:31.328Z,0.70
2019-01-08T12:52:35.125Z,0.73
2019-01-08T12:55:38.938Z,0.50
2019-01-08T12:58:42.741Z,1.00
2019-01-08T13:01:46.545Z,0.73
2019-01-08T13:04:50.336Z,0.57
2019-01-08T13:07:54.134Z,0.70
2019-01-08T13:10:57.955Z,0.67
2019-01-08T13:14:01.770Z,0.50
2019-01-08T13:17:11.459Z,0.50
2019-01-08T13:20:11.128Z,0.60
2019-01-08T13:23:14.955Z,0.60
2019-01-08T13:26:18.756Z,0.50
2019-01-08T13:29:22.560Z,0.87
2019-01-08T13:32:26.446Z,0.83
2019-01-08T13:35:30.253Z,0.40
2019-01-08T13:38:34.180Z,0.63
2019-01-08T13:41:38.064Z,0.27
2019-01-08T13:44:41.942Z,0.40
2019-01-08T13:47:45.730Z,0.40
2019-01-08T13:50:49.534Z,0.47
2019-01-08T13:53:53.339Z,0.50
2019-01-08T13:56:57.146Z,0.40
2019-01-08T14:00:01.007Z,0.80
2019-01-08T14:03:04.800Z,1.03
2019-01-08T14:06:08.585Z,1.00
2019-01-08T14:09:12.392Z,1.00
2019-01-08T14:12:16.194Z,0.80
2019-01-08T14:15:20.065Z,0.60
2019-01-08T14:18:23.880Z,0.50
2019-01-08T14:21:27.711Z,0.80
2019-01-08T14:24:31.530Z,0.60
2019-01-08T14:27:35.359Z,0.50
2019-01-08T14:30:39.149Z,0.63
2019-01-08T14:33:42.962Z,0.43
2019-01-08T14:36:46.774Z,0.60
2019-01-08T14:39:50.612Z,0.70
2019-01-08T14:42:54.398Z,0.50
2019-01-08T14:45:58.219Z,0.87
2019-01-08T14:49:02.033Z,0.47
2019-01-08T14:52:05.839Z,0.53
2019-01-08T14:55:09.703Z,0.80
2019-01-08T14:58:13.602Z,1.03
2019-01-08T15:01:17.425Z,0.60
2019-01-08T15:04:21.229Z,0.80
2019-01-08T15:07:25.058Z,0.80
2019-01-08T15:10:28.855Z,0.87
2019-01-08T15:13:32.672Z,0.90
2019-01-08T15:16:36.496Z,1.70
2019-01-08T15:19:40.287Z,1.20
2019-01-08T15:22:44.162Z,0.83
2019-01-08T15:25:48.010Z,4.10
2019-01-08T15:28:51.767Z,5.27
2019-01-08T15:31:55.574Z,4.53
2019-01-08T15:34:59.393Z,3.00
2019-01-08T15:38:03.211Z,0.77
2019-01-08T15:41:07.109Z,0.90
2019-01-08T15:44:15.413Z,0.80
2019-01-08T15:47:16.445Z,1.33
2019-01-08T15:50:20.284Z,1.20
2019-01-08T15:53:24.105Z,1.33
2019-01-08T15:56:27.927Z,0.70
2019-01-08T15:59:31.718Z,0.60
2019-01-08T16:02:35.538Z,0.97
2019-01-08T16:05:39.328Z,0.90
2019-01-08T16:08:43.986Z,0.93
2019-01-08T16:11:47.968Z,0.90
2019-01-08T16:14:51.787Z,0.80
2019-01-08T16:17:55.620Z,0.90
2019-01-08T16:20:59.411Z,1.20
2019-01-08T16:24:03.238Z,1.00
2019-01-08T16:27:07.115Z,0.80
2019-01-08T16:30:11.074Z,0.90
2019-01-08T16:33:16.215Z,0.63
2019-01-08T16:36:20.232Z,0.73
2019-01-08T16:39:24.149Z,0.60
2019-01-08T16:42:27.894Z,0.50
2019-01-08T16:45:31.757Z,0.70
2019-01-08T16:48:35.572Z,0.80
2019-01-08T16:51:39.400Z,0.70
2019-01-08T16:54:43.280Z,0.50
2019-01-08T16:57:47.149Z,0.90
2019-01-08T17:00:51.511Z,0.80
2019-01-08T17:03:55.380Z,0.57
2019-01-08T17:06:59.217Z,0.63
2019-01-08T17:10:03.448Z,1.20
2019-01-08T17:13:07.261Z,0.60
2019-01-08T17:16:11.048Z,0.70
2019-01-08T17:19:14.866Z,0.73
2019-01-08T17:22:18.662Z,0.63
2019-01-08T17:25:22.549Z,0.70
2019-01-08T17:28:26.321Z,0.80
2019-01-08T17:31:30.120Z,0.80
2019-01-08T17:34:33.940Z,0.97
2019-01-08T17:37:37.812Z,0.80
2019-01-08T17:40:41.633Z,0.40
2019-01-08T17:43:45.447Z,0.70
2019-01-08T17:46:49.254Z,0.60
2019-01-08T17:49:53.062Z,0.80
2019-01-08T17:52:56.866Z,0.40
2019-01-08T17:56:00.731Z,0.60
2019-01-08T17:59:18.673Z,1.40
2019-01-08T18:02:22.589Z,0.50
2019-01-08T18:05:27.024Z,0.97
2019-01-08T18:08:30.910Z,0.50
2019-01-08T18:11:34.779Z,0.70
2019-01-08T18:14:38.577Z,1.00
2019-01-08T18:17:42.486Z,1.10
2019-01-08T18:20:46.273Z,1.20
2019-01-08T18:23:50.086Z,1.90
2019-01-08T18:26:53.866Z,1.30
2019-01-08T18:29:57.675Z,0.90
2019-01-08T18:33:01.450Z,1.13
2019-01-08T18:36:05.321Z,0.70
2019-01-08T18:39:09.188Z,1.40
2019-01-08T18:42:13.023Z,0.63
2019-01-08T18:45:16.836Z,1.10
2019-01-08T18:48:20.616Z,1.03
2019-01-08T18:51:24.440Z,1.40
2019-01-08T18:54:28.303Z,1.20
2019-01-08T18:57:32.151Z,0.97
2019-01-08T19:00:36.017Z,0.97
2019-01-08T19:03:39.832Z,1.20
2019-01-08T19:06:43.638Z,1.33
2019-01-08T19:09:56.823Z,1.30
2019-01-08T19:13:00.632Z,1.60
2019-01-08T19:16:04.488Z,1.20
2019-01-08T19:19:08.288Z,2.10
2019-01-08T19:22:12.121Z,1.67
2019-01-08T19:25:15.909Z,1.47
2019-01-08T19:28:19.732Z,2.30
2019-01-08T19:31:23.604Z,1.37
2019-01-08T19:34:27.428Z,1.27
2019-01-08T19:37:31.256Z,1.60
2019-01-08T19:40:35.098Z,1.80
2019-01-08T19:43:38.927Z,1.20
2019-01-08T19:46:42.734Z,1.20
2019-01-08T19:49:46.625Z,1.10
2019-01-08T19:52:50.436Z,0.70
2019-01-08T19:55:54.277Z,1.23
2019-01-08T19:58:58.095Z,1.03
2019-01-08T20:02:02.011Z,1.30
2019-01-08T20:05:06.030Z,1.30
2019-01-08T20:08:09.858Z,2.20
2019-01-08T20:11:13.801Z,1.03
2019-01-08T20:14:18.744Z,1.47
2019-01-08T20:17:22.521Z,1.20
2019-01-08T20:20:26.326Z,1.20
2019-01-08T20:23:30.131Z,1.30
2019-01-08T20:26:33.932Z,1.40
2019-01-08T20:29:37.764Z,1.20
2019-01-08T20:32:41.590Z,0.93
2019-01-08T20:35:45.475Z,1.20
2019-01-08T20:38:49.279Z,1.30
2019-01-08T20:41:53.252Z,1.40
2019-01-08T20:44:57.063Z,1.87
2019-01-08T20:48:00.901Z,1.40
2019-01-08T20:51:04.786Z,1.20
2019-01-08T20:54:08.682Z,0.87
2019-01-08T20:57:12.459Z,0.97
2019-01-08T21:00:16.279Z,1.43
2019-01-08T21:03:20.082Z,1.20
2019-01-08T21:06:23.894Z,1.37
2019-01-08T21:09:28.301Z,1.07
2019-01-08T21:12:32.110Z,1.30
2019-01-08T21:15:35.953Z,0.90
2019-01-08T21:18:39.735Z,1.30
2019-01-08T21:21:43.648Z,1.50
2019-01-08T21:24:47.443Z,1.47
2019-01-08T21:27:51.242Z,1.20
2019-01-08T21:30:55.200Z,1.10
2019-01-08T21:33:59.012Z,1.53
2019-01-08T21:37:02.814Z,1.50
2019-01-08T21:40:07.221Z,1.10
2019-01-08T21:43:11.121Z,1.07
2019-01-08T21:46:15.104Z,1.00
2019-01-08T21:49:18.869Z,1.37
2019-01-08T21:52:22.692Z,1.20
2019-01-08T21:55:26.571Z,0.80
2019-01-08T21:58:30.363Z,1.10
2019-01-08T22:01:34.621Z,1.37
2019-01-08T22:04:38.509Z,0.70
2019-01-08T22:07:42.457Z,1.17
2019-01-08T22:10:46.344Z,0.93
2019-01-08T22:13:50.208Z,1.73
2019-01-08T22:16:54.189Z,1.00
2019-01-08T22:19:58.025Z,1.53
2019-01-08T22:23:01.814Z,1.30
2019-01-08T22:26:05.632Z,1.03
2019-01-08T22:29:09.426Z,1.13
2019-01-08T22:32:13.231Z,1.10
2019-01-08T22:35:17.026Z,0.87
2019-01-08T22:38:20.861Z,1.17
2019-01-08T22:41:25.100Z,1.33
2019-01-08T22:44:28.928Z,1.27
2019-01-08T22:47:32.985Z,1.03
2019-01-08T22:50:36.879Z,0.87
2019-01-08T22:53:40.708Z,0.90
2019-01-08T22:56:44.539Z,1.17
2019-01-08T22:59:48.357Z,1.10
2019-01-08T23:02:52.329Z,0.93
2019-01-08T23:05:56.183Z,0.97
2019-01-08T23:09:00.097Z,1.10
2019-01-08T23:12:03.939Z,0.67
2019-01-08T23:15:08.043Z,1.17
2019-01-08T23:18:11.985Z,0.83
2019-01-08T23:21:15.797Z,1.37
2019-01-08T23:24:19.627Z,0.93
2019-01-08T23:27:23.512Z,1.40
2019-01-08T23:30:27.515Z,1.23
2019-01-08T23:33:31.481Z,1.30
2019-01-08T23:36:35.443Z,1.70
2019-01-08T23:39:39.335Z,0.90
2019-01-08T23:42:43.230Z,0.97
2019-01-08T23:45:47.091Z,0.90
2019-01-08T23:48:51.271Z,1.30
2019-01-08T23:52:04.139Z,1.30
2019-01-08T23:55:08.104Z,1.00
2019-01-08T23:58:13.568Z,1.10
