createdAt,value
2023-05-25T00:01:02.050Z,6.90
2023-05-25T00:03:32.388Z,6.40
2023-05-25T00:06:16.509Z,6.40
2023-05-25T00:08:58.547Z,5.57
2023-05-25T00:11:33.499Z,4.73
2023-05-25T00:14:02.963Z,4.40
2023-05-25T00:16:32.200Z,4.53
2023-05-25T00:19:10.705Z,4.80
2023-05-25T00:21:42.590Z,4.93
2023-05-25T00:24:17.840Z,5.60
2023-05-25T00:26:45.375Z,5.90
2023-05-25T00:29:20.626Z,4.50
2023-05-25T00:31:54.489Z,5.20
2023-05-25T00:34:29.456Z,4.70
2023-05-25T00:37:03.490Z,4.30
2023-05-25T00:39:30.783Z,4.67
2023-05-25T00:42:05.472Z,4.03
2023-05-25T00:44:41.724Z,4.33
2023-05-25T00:47:15.462Z,4.40
2023-05-25T00:49:42.653Z,4.00
2023-05-25T00:52:20.490Z,4.47
2023-05-25T00:54:52.406Z,3.93
2023-05-25T00:57:31.611Z,4.63
2023-05-25T01:00:10.062Z,4.60
2023-05-25T01:02:49.534Z,4.50
2023-05-25T01:05:29.183Z,4.97
2023-05-25T01:08:08.514Z,3.87
2023-05-25T01:10:45.462Z,4.20
2023-05-25T01:13:23.532Z,4.10
2023-05-25T01:15:59.512Z,4.60
2023-05-25T01:18:27.114Z,4.53
2023-05-25T01:21:19.491Z,5.20
2023-05-25T01:24:00.589Z,5.10
2023-05-25T01:26:41.492Z,4.33
2023-05-25T01:29:19.465Z,4.63
2023-05-25T01:31:54.540Z,4.00
2023-05-25T01:34:23.430Z,4.50
2023-05-25T01:36:58.505Z,4.27
2023-05-25T01:39:25.782Z,4.23
2023-05-25T01:41:59.456Z,4.50
2023-05-25T01:44:28.352Z,4.30
2023-05-25T01:47:15.498Z,5.23
2023-05-25T01:50:22.480Z,4.30
2023-05-25T01:53:10.472Z,4.27
2023-05-25T01:55:53.519Z,4.40
2023-05-25T01:58:24.859Z,4.40
2023-05-25T02:01:07.579Z,4.10
2023-05-25T02:03:38.209Z,4.77
2023-05-25T02:06:18.476Z,4.63
2023-05-25T02:08:46.004Z,4.57
2023-05-25T02:11:21.499Z,4.57
2023-05-25T02:13:56.499Z,4.40
2023-05-25T02:16:31.573Z,5.10
2023-05-25T02:19:01.831Z,4.07
2023-05-25T02:21:35.491Z,4.43
2023-05-25T02:24:02.559Z,4.90
2023-05-25T02:26:36.480Z,4.47
2023-05-25T02:29:05.118Z,4.27
2023-05-25T02:31:39.495Z,4.10
2023-05-25T02:34:06.643Z,4.47
2023-05-25T02:36:41.545Z,4.83
2023-05-25T02:39:15.493Z,4.40
2023-05-25T02:41:49.517Z,5.03
2023-05-25T02:44:21.505Z,4.20
2023-05-25T02:46:49.058Z,3.93
2023-05-25T02:49:24.493Z,4.33
2023-05-25T02:51:51.604Z,4.43
2023-05-25T02:54:20.223Z,4.07
2023-05-25T02:56:53.765Z,4.57
2023-05-25T02:59:21.739Z,4.50
2023-05-25T03:01:55.493Z,4.10
2023-05-25T03:04:38.517Z,4.70
2023-05-25T03:07:21.481Z,4.27
2023-05-25T03:09:48.896Z,4.13
2023-05-25T03:12:22.505Z,4.47
2023-05-25T03:14:56.516Z,4.93
2023-05-25T03:17:30.634Z,4.40
2023-05-25T03:20:05.576Z,4.47
2023-05-25T03:22:32.869Z,4.57
2023-05-25T03:25:06.570Z,4.13
2023-05-25T03:27:40.718Z,5.00
2023-05-25T03:30:15.499Z,4.73
2023-05-25T03:32:49.596Z,5.33
2023-05-25T03:35:17.017Z,5.47
2023-05-25T03:37:50.507Z,5.50
2023-05-25T03:40:24.810Z,4.83
2023-05-25T03:42:58.501Z,4.43
2023-05-25T03:45:32.533Z,5.27
2023-05-25T03:48:06.504Z,4.87
2023-05-25T03:50:41.523Z,4.80
2023-05-25T03:53:08.836Z,4.73
2023-05-25T03:55:43.984Z,5.50
2023-05-25T03:58:11.536Z,4.93
2023-05-25T04:00:45.485Z,5.13
2023-05-25T04:03:12.910Z,4.70
2023-05-25T04:05:53.506Z,4.90
2023-05-25T08:04:37.846Z,6.03
2023-05-25T08:07:11.575Z,5.82
2023-05-25T08:09:51.872Z,5.65
2023-05-25T08:15:03.617Z,6.93
2023-05-25T08:17:37.581Z,6.32
2023-05-25T08:20:13.632Z,5.90
2023-05-25T08:22:40.791Z,6.13
2023-05-25T08:25:14.571Z,5.75
2023-05-25T08:27:41.585Z,6.20
2023-05-25T08:30:15.581Z,6.50
2023-05-25T08:32:42.731Z,6.38
2023-05-25T08:35:16.564Z,6.45
2023-05-25T08:37:50.602Z,5.95
2023-05-25T08:40:19.161Z,6.32
2023-05-25T08:42:46.718Z,6.93
2023-05-25T08:45:34.348Z,5.93
2023-05-25T08:48:12.504Z,5.90
2023-05-25T08:50:47.716Z,6.13
2023-05-25T08:53:17.197Z,6.57
2023-05-25T08:55:52.634Z,6.95
2023-05-25T08:58:34.180Z,6.32
2023-05-25T09:01:15.610Z,6.30
2023-05-25T09:03:44.689Z,6.35
2023-05-25T09:06:18.846Z,6.72
2023-05-25T09:09:00.626Z,5.93
2023-05-25T09:11:39.625Z,6.70
2023-05-25T09:14:15.612Z,7.15
2023-05-25T09:16:49.692Z,6.72
2023-05-25T09:19:23.627Z,6.78
2023-05-25T09:22:07.109Z,6.78
2023-05-25T09:24:50.701Z,6.72
2023-05-25T09:27:26.646Z,6.53
2023-05-25T09:29:54.093Z,6.38
2023-05-25T09:32:27.750Z,6.63
2023-05-25T09:34:57.740Z,6.20
2023-05-25T09:37:31.739Z,6.13
2023-05-25T09:39:58.990Z,6.13
2023-05-25T09:42:32.633Z,6.70
2023-05-25T09:45:00.416Z,6.85
2023-05-25T09:47:37.754Z,6.55
2023-05-25T09:50:05.949Z,6.88
2023-05-25T09:52:39.574Z,7.55
2023-05-25T09:55:16.624Z,6.35
2023-05-25T09:57:51.668Z,5.72
2023-05-25T10:00:25.642Z,7.43
2023-05-25T10:02:59.711Z,6.75
2023-05-25T10:05:33.584Z,6.78
2023-05-25T10:08:09.656Z,7.35
2023-05-25T10:10:44.987Z,6.95
2023-05-25T10:13:21.675Z,6.72
2023-05-25T10:15:53.512Z,6.90
2023-05-25T10:18:34.598Z,6.45
2023-05-25T10:21:10.629Z,6.85
2023-05-25T10:23:54.720Z,6.53
2023-05-25T10:26:27.935Z,7.43
2023-05-25T10:29:08.648Z,6.45
2023-05-25T10:31:44.667Z,7.10
2023-05-25T10:34:18.634Z,6.47
2023-05-25T10:36:53.641Z,7.22
2023-05-25T10:39:28.628Z,6.43
2023-05-25T10:42:02.662Z,6.68
2023-05-25T10:44:37.642Z,7.10
2023-05-25T10:47:06.310Z,6.78
2023-05-25T10:49:57.726Z,6.60
2023-05-25T10:52:37.692Z,6.15
2023-05-25T10:55:11.669Z,7.00
2023-05-25T10:57:45.628Z,6.75
2023-05-25T11:00:21.696Z,6.55
2023-05-25T11:02:55.485Z,7.28
2023-05-25T11:05:37.707Z,6.50
2023-05-25T11:08:17.625Z,7.30
2023-05-25T11:11:01.713Z,7.30
2023-05-25T11:13:31.743Z,7.00
2023-05-25T11:16:29.659Z,6.50
2023-05-25T11:18:59.978Z,5.88
2023-05-25T11:21:39.635Z,7.05
2023-05-25T11:24:18.005Z,6.43
2023-05-25T11:27:08.650Z,6.22
2023-05-25T11:29:37.489Z,6.47
2023-05-25T11:32:11.668Z,6.47
2023-05-25T11:34:45.614Z,6.28
2023-05-25T11:37:23.656Z,6.70
2023-05-25T11:40:01.652Z,6.70
2023-05-25T11:42:37.680Z,6.45
2023-05-25T11:45:05.253Z,6.75
2023-05-25T11:47:38.679Z,6.60
2023-05-25T11:50:06.758Z,6.80
2023-05-25T11:52:40.662Z,6.18
2023-05-25T11:55:13.475Z,6.93
2023-05-25T11:57:48.689Z,6.10
2023-05-25T12:00:26.148Z,7.05
2023-05-25T12:02:59.824Z,5.90
2023-05-25T12:05:37.387Z,6.47
2023-05-25T12:08:10.654Z,6.15
2023-05-25T12:11:03.658Z,6.18
2023-05-25T12:13:38.630Z,6.65
2023-05-25T12:16:12.692Z,5.90
2023-05-25T12:18:46.699Z,6.10
2023-05-25T12:21:14.186Z,6.57
2023-05-25T12:23:47.947Z,5.85
2023-05-25T12:26:17.534Z,5.55
2023-05-25T12:29:16.707Z,5.60
2023-05-25T12:31:44.244Z,5.63
2023-05-25T12:34:18.679Z,5.65
2023-05-25T12:37:02.688Z,5.75
2023-05-25T12:39:35.677Z,6.13
2023-05-25T12:42:03.386Z,5.95
2023-05-25T12:44:39.688Z,6.38
2023-05-25T12:47:15.940Z,5.72
2023-05-25T12:49:54.673Z,5.38
2023-05-25T12:52:50.701Z,5.57
2023-05-25T12:55:35.974Z,6.25
2023-05-25T12:58:07.868Z,5.20
2023-05-25T13:00:46.877Z,5.60
2023-05-25T13:03:24.714Z,4.80
2023-05-25T13:05:58.732Z,5.68
2023-05-25T13:08:33.383Z,5.45
2023-05-25T13:11:07.700Z,5.30
2023-05-25T13:13:34.709Z,6.05
2023-05-25T13:16:08.764Z,6.85
2023-05-25T13:18:36.339Z,6.15
2023-05-25T13:21:09.692Z,5.60
2023-05-25T13:23:37.221Z,6.43
2023-05-25T13:26:10.693Z,5.43
2023-05-25T13:28:37.788Z,5.13
2023-05-25T13:31:12.781Z,5.75
2023-05-25T13:33:39.861Z,5.63
2023-05-25T13:36:16.731Z,5.93
2023-05-25T13:38:43.867Z,5.07
2023-05-25T13:41:17.806Z,6.20
2023-05-25T13:43:45.078Z,5.70
2023-05-25T13:46:21.784Z,6.00
2023-05-25T13:49:06.720Z,5.50
2023-05-25T13:51:42.672Z,5.47
2023-05-25T13:54:16.701Z,5.13
2023-05-25T13:56:43.762Z,5.68
2023-05-25T13:59:17.712Z,5.13
2023-05-25T14:01:44.920Z,5.18
2023-05-25T14:04:21.662Z,5.55
2023-05-25T14:06:54.725Z,5.68
2023-05-25T14:09:28.848Z,5.32
2023-05-25T14:12:02.680Z,5.15
2023-05-25T14:14:31.946Z,5.03
2023-05-25T14:17:07.828Z,5.60
2023-05-25T14:19:41.688Z,5.65
2023-05-25T14:22:15.682Z,4.72
2023-05-25T14:24:49.691Z,4.75
2023-05-25T14:27:27.727Z,5.60
2023-05-25T14:30:01.901Z,5.68
2023-05-25T14:32:35.745Z,4.85
2023-05-25T14:35:24.691Z,5.32
2023-05-25T14:37:58.752Z,5.03
2023-05-25T14:40:32.725Z,5.72
2023-05-25T14:42:59.837Z,5.05
2023-05-25T14:45:33.760Z,5.30
2023-05-25T14:48:16.005Z,5.32
2023-05-25T14:50:50.806Z,4.78
2023-05-25T14:53:18.021Z,5.43
2023-05-25T14:55:51.683Z,5.45
2023-05-25T14:58:18.770Z,5.07
2023-05-25T15:00:52.702Z,5.40
2023-05-25T15:03:20.093Z,4.82
2023-05-25T15:05:53.789Z,4.95
2023-05-25T15:08:40.676Z,5.20
2023-05-25T15:11:17.696Z,5.20
2023-05-25T15:13:51.780Z,4.88
2023-05-25T15:16:18.970Z,5.00
2023-05-25T15:18:52.701Z,4.60
2023-05-25T15:21:26.790Z,4.88
2023-05-25T15:24:00.711Z,5.00
2023-05-25T15:26:34.776Z,5.30
2023-05-25T15:29:01.857Z,5.80
2023-05-25T15:31:35.770Z,5.70
2023-05-25T15:34:02.973Z,5.13
2023-05-25T15:36:36.721Z,5.10
2023-05-25T15:39:12.762Z,4.95
2023-05-25T15:41:46.751Z,5.13
2023-05-25T15:44:13.831Z,5.35
2023-05-25T15:46:41.262Z,5.00
2023-05-25T15:49:17.734Z,5.07
2023-05-25T15:51:44.823Z,4.68
2023-05-25T15:54:18.734Z,4.65
2023-05-25T15:56:52.740Z,4.85
2023-05-25T15:59:26.760Z,4.40
2023-05-25T16:01:53.941Z,4.40
2023-05-25T16:04:27.747Z,4.75
2023-05-25T16:06:54.870Z,4.53
2023-05-25T16:09:28.929Z,4.20
2023-05-25T16:12:02.975Z,4.47
2023-05-25T16:14:36.783Z,4.30
2023-05-25T16:17:10.790Z,4.95
2023-05-25T16:19:37.974Z,4.10
2023-05-25T16:22:11.765Z,4.93
2023-05-25T16:24:38.945Z,4.90
2023-05-25T16:27:12.817Z,5.28
2023-05-25T16:29:39.940Z,4.72
2023-05-25T16:32:13.831Z,4.63
2023-05-25T16:34:40.973Z,5.70
2023-05-25T16:37:14.755Z,5.00
2023-05-25T16:39:41.851Z,4.25
2023-05-25T16:42:15.758Z,4.22
2023-05-25T16:44:42.898Z,4.50
2023-05-25T16:47:16.767Z,4.88
2023-05-25T16:49:50.825Z,4.70
2023-05-25T16:52:18.009Z,4.90
2023-05-25T16:54:51.778Z,4.63
2023-05-25T16:57:18.936Z,5.10
2023-05-25T16:59:53.805Z,4.93
2023-05-25T17:02:21.817Z,3.97
2023-05-25T17:04:55.794Z,4.40
2023-05-25T17:07:22.922Z,4.65
2023-05-25T17:10:03.792Z,4.57
2023-05-25T17:12:31.041Z,5.18
2023-05-25T17:15:04.758Z,4.22
2023-05-25T17:17:31.922Z,4.22
2023-05-25T17:20:05.881Z,4.43
2023-05-25T17:22:32.977Z,4.90
2023-05-25T17:25:13.768Z,4.35
2023-05-25T17:27:41.002Z,4.03
2023-05-25T17:30:15.805Z,4.22
2023-05-25T17:32:43.074Z,3.80
2023-05-25T17:35:16.777Z,4.43
2023-05-25T17:37:43.739Z,4.50
2023-05-25T17:40:11.714Z,4.75
2023-05-25T17:42:46.778Z,4.47
2023-05-25T17:45:20.831Z,4.35
2023-05-25T17:47:47.982Z,4.45
2023-05-25T17:50:21.794Z,4.50
2023-05-25T17:52:48.888Z,4.45
2023-05-25T17:55:22.775Z,5.07
2023-05-25T17:57:56.789Z,4.57
2023-05-25T18:00:32.766Z,4.22
2023-05-25T18:03:00.257Z,4.70
2023-05-25T18:05:34.792Z,5.10
2023-05-25T18:08:02.182Z,4.60
2023-05-25T18:10:42.780Z,4.53
2023-05-25T18:13:09.906Z,5.00
2023-05-25T18:15:44.223Z,5.28
2023-05-25T18:18:11.525Z,4.78
2023-05-25T18:20:45.066Z,4.90
2023-05-25T18:23:13.421Z,4.80
2023-05-25T18:25:46.935Z,4.95
2023-05-25T18:28:15.366Z,4.30
2023-05-25T18:30:51.824Z,4.40
2023-05-25T18:33:25.785Z,5.03
2023-05-25T18:35:59.776Z,4.45
2023-05-25T18:38:33.846Z,4.57
2023-05-25T18:41:07.827Z,4.50
2023-05-25T18:43:41.864Z,4.10
2023-05-25T18:46:15.859Z,4.45
2023-05-25T18:48:49.836Z,4.25
2023-05-25T18:51:26.002Z,4.25
2023-05-25T18:53:59.847Z,4.68
2023-05-25T18:56:33.790Z,4.65
2023-05-25T18:59:01.189Z,4.35
2023-05-25T19:01:34.827Z,4.32
2023-05-25T19:04:08.829Z,4.93
2023-05-25T19:06:42.840Z,4.32
2023-05-25T19:09:29.852Z,4.90
2023-05-25T19:12:03.841Z,4.60
2023-05-25T19:14:31.330Z,5.03
2023-05-25T19:17:04.897Z,5.05
2023-05-25T19:19:32.071Z,4.60
2023-05-25T19:22:05.825Z,4.85
2023-05-25T19:24:42.641Z,4.70
2023-05-25T19:27:12.905Z,4.82
2023-05-25T19:29:46.798Z,5.00
2023-05-25T19:32:21.808Z,4.70
2023-05-25T19:34:49.160Z,4.18
2023-05-25T19:37:22.794Z,5.05
2023-05-25T19:39:49.926Z,5.13
2023-05-25T19:42:23.830Z,4.80
2023-05-25T19:44:57.803Z,5.55
2023-05-25T19:47:31.887Z,4.43
2023-05-25T19:49:59.013Z,4.80
2023-05-25T19:52:32.831Z,5.00
2023-05-25T19:55:06.843Z,5.05
2023-05-25T19:57:40.819Z,4.85
2023-05-25T20:00:25.424Z,4.80
2023-05-25T20:03:02.022Z,5.05
2023-05-25T20:05:35.820Z,5.07
2023-05-25T20:08:09.791Z,4.95
2023-05-25T20:10:45.875Z,4.93
2023-05-25T20:13:19.805Z,5.00
2023-05-25T20:15:47.414Z,4.75
2023-05-25T20:18:21.829Z,4.72
2023-05-25T20:20:49.028Z,4.65
2023-05-25T20:23:22.795Z,4.45
2023-05-25T20:25:56.843Z,4.50
2023-05-25T20:28:30.820Z,4.93
2023-05-25T20:31:04.856Z,4.80
2023-05-25T20:33:38.796Z,4.40
2023-05-25T20:36:14.995Z,4.47
2023-05-25T20:38:45.780Z,4.78
2023-05-25T20:41:19.818Z,4.47
2023-05-25T20:43:46.912Z,4.65
2023-05-25T20:46:20.903Z,4.38
2023-05-25T20:48:48.281Z,4.18
2023-05-25T20:51:21.886Z,4.75
2023-05-25T20:53:56.891Z,4.32
2023-05-25T20:56:33.839Z,4.40
2023-05-25T20:59:00.922Z,4.60
2023-05-25T21:01:35.859Z,4.15
2023-05-25T21:04:03.149Z,4.72
2023-05-25T21:06:36.897Z,4.57
2023-05-25T21:09:23.850Z,4.57
2023-05-25T21:11:57.872Z,4.47
2023-05-25T21:14:31.821Z,4.68
2023-05-25T21:16:58.833Z,5.00
2023-05-25T21:19:32.860Z,4.60
2023-05-25T21:22:00.367Z,4.20
2023-05-25T21:24:33.885Z,3.78
2023-05-25T21:27:01.603Z,4.60
2023-05-25T21:29:28.736Z,4.78
2023-05-25T21:32:02.888Z,4.57
2023-05-25T21:34:29.997Z,4.85
2023-05-25T21:37:03.866Z,4.65
2023-05-25T21:39:37.819Z,4.30
2023-05-25T21:42:11.806Z,5.13
2023-05-25T21:44:45.859Z,4.40
2023-05-25T21:47:19.986Z,4.32
2023-05-25T21:49:53.838Z,4.50
2023-05-25T21:52:28.142Z,4.57
2023-05-25T21:55:01.839Z,4.30
2023-05-25T21:57:35.866Z,4.00
2023-05-25T22:00:11.837Z,3.92
2023-05-25T22:02:39.429Z,4.18
2023-05-25T22:05:13.852Z,4.65
2023-05-25T22:07:41.898Z,4.13
2023-05-25T22:10:22.904Z,4.22
2023-05-25T22:12:50.016Z,4.13
2023-05-25T22:15:17.047Z,4.72
2023-05-25T22:17:50.902Z,4.45
2023-05-25T22:20:25.873Z,4.28
2023-05-25T22:22:59.896Z,3.60
2023-05-25T22:25:33.835Z,4.28
2023-05-25T22:28:07.851Z,4.57
2023-05-25T22:30:35.100Z,4.75
2023-05-25T22:33:02.676Z,4.45
2023-05-25T22:35:36.865Z,4.65
2023-05-25T22:38:10.914Z,4.50
2023-05-25T22:40:44.839Z,4.30
2023-05-25T22:43:19.883Z,4.43
2023-05-25T22:45:54.118Z,4.18
2023-05-25T22:48:21.952Z,4.28
2023-05-25T22:50:55.899Z,4.95
2023-05-25T22:53:29.833Z,4.82
2023-05-25T22:56:03.859Z,4.28
2023-05-25T22:58:37.852Z,4.20
2023-05-25T23:01:04.985Z,4.60
2023-05-25T23:03:39.033Z,4.57
2023-05-25T23:06:07.447Z,5.03
2023-05-25T23:08:40.910Z,4.60
2023-05-25T23:11:14.884Z,4.68
2023-05-25T23:13:49.894Z,4.63
2023-05-25T23:16:25.041Z,4.70
2023-05-25T23:18:59.856Z,4.90
2023-05-25T23:21:26.890Z,4.55
2023-05-25T23:24:00.843Z,4.93
2023-05-25T23:26:34.820Z,4.78
2023-05-25T23:29:07.977Z,4.85
2023-05-25T23:31:41.887Z,4.78
2023-05-25T23:34:09.040Z,5.88
2023-05-25T23:36:42.970Z,4.85
2023-05-25T23:39:16.878Z,5.15
2023-05-25T23:41:44.047Z,4.72
2023-05-25T23:44:17.869Z,4.82
2023-05-25T23:46:51.895Z,4.72
2023-05-25T23:49:25.903Z,5.15
2023-05-25T23:51:53.040Z,4.63
2023-05-25T23:54:26.875Z,4.75
2023-05-25T23:56:53.915Z,5.13
2023-05-25T23:59:27.885Z,5.85
