createdAt,value
2018-05-04T00:02:08.324Z,16.98
2018-05-04T00:04:34.870Z,14.98
2018-05-04T00:07:01.411Z,14.73
2018-05-04T00:09:27.928Z,14.95
2018-05-04T00:11:54.463Z,14.55
2018-05-04T00:14:20.955Z,16.42
2018-05-04T00:16:47.508Z,18.92
2018-05-04T00:19:14.048Z,15.35
2018-05-04T00:21:40.593Z,14.30
2018-05-04T00:24:07.178Z,18.17
2018-05-04T00:26:33.683Z,16.30
2018-05-04T00:29:00.590Z,20.52
2018-05-04T00:31:27.151Z,16.35
2018-05-04T00:33:53.656Z,15.07
2018-05-04T00:36:20.208Z,15.75
2018-05-04T00:38:46.725Z,16.67
2018-05-04T00:41:13.275Z,15.97
2018-05-04T00:43:39.823Z,15.73
2018-05-04T00:46:06.343Z,16.25
2018-05-04T00:48:32.892Z,15.23
2018-05-04T00:50:59.782Z,16.08
2018-05-04T00:53:26.333Z,13.73
2018-05-04T00:55:52.880Z,11.90
2018-05-04T00:58:19.469Z,12.70
2018-05-04T01:00:46.024Z,14.90
2018-05-04T01:03:12.568Z,13.93
2018-05-04T01:05:39.114Z,14.43
2018-05-04T01:08:05.658Z,12.85
2018-05-04T01:10:32.166Z,12.80
2018-05-04T01:12:58.724Z,12.45
2018-05-04T01:15:25.294Z,12.55
2018-05-04T01:17:51.875Z,13.57
2018-05-04T01:20:18.776Z,12.40
2018-05-04T01:22:45.313Z,12.10
2018-05-04T01:25:11.852Z,12.00
2018-05-04T01:27:38.369Z,11.80
2018-05-04T01:30:05.330Z,13.80
2018-05-04T01:32:32.235Z,10.85
2018-05-04T01:34:58.740Z,12.70
2018-05-04T01:37:25.644Z,12.25
2018-05-04T01:39:52.158Z,13.98
2018-05-04T01:42:18.703Z,13.62
2018-05-04T01:44:45.254Z,12.90
2018-05-04T01:47:11.759Z,13.73
2018-05-04T01:49:38.304Z,13.68
2018-05-04T01:52:04.827Z,13.52
2018-05-04T01:54:31.383Z,13.15
2018-05-04T01:56:57.948Z,16.85
2018-05-04T01:59:24.471Z,12.85
2018-05-04T02:01:51.023Z,10.70
2018-05-04T02:04:17.550Z,10.68
2018-05-04T02:06:44.098Z,9.75
2018-05-04T02:09:10.677Z,10.50
2018-05-04T02:11:37.209Z,11.55
2018-05-04T02:14:03.780Z,16.48
2018-05-04T02:16:30.300Z,11.30
2018-05-04T02:18:56.835Z,11.10
2018-05-04T02:21:23.459Z,9.85
2018-05-04T02:23:49.992Z,12.30
2018-05-04T02:26:16.545Z,12.57
2018-05-04T02:28:43.047Z,11.00
2018-05-04T02:31:09.635Z,12.60
2018-05-04T02:33:36.218Z,12.13
2018-05-04T02:36:02.813Z,13.57
2018-05-04T02:38:29.721Z,11.20
2018-05-04T02:40:56.223Z,11.30
2018-05-04T02:43:23.143Z,10.80
2018-05-04T02:45:49.679Z,11.85
2018-05-04T02:48:16.198Z,10.30
2018-05-04T02:50:42.806Z,10.90
2018-05-04T02:53:09.357Z,10.35
2018-05-04T02:55:36.284Z,10.35
2018-05-04T02:58:02.855Z,9.43
2018-05-04T03:00:29.755Z,10.95
2018-05-04T03:02:56.267Z,11.10
2018-05-04T03:05:23.175Z,10.90
2018-05-04T03:07:49.706Z,11.50
2018-05-04T03:10:16.254Z,10.48
2018-05-04T03:12:42.803Z,10.90
2018-05-04T03:15:09.305Z,10.60
2018-05-04T03:17:36.235Z,10.40
2018-05-04T03:20:02.864Z,10.30
2018-05-04T03:22:29.444Z,11.20
2018-05-04T03:24:55.979Z,10.50
2018-05-04T03:27:22.489Z,11.52
2018-05-04T03:29:49.042Z,11.23
2018-05-04T03:32:15.552Z,11.70
2018-05-04T03:34:42.455Z,13.50
2018-05-04T03:37:08.991Z,11.12
2018-05-04T03:39:35.510Z,11.80
2018-05-04T03:42:02.422Z,12.85
2018-05-04T03:44:28.942Z,12.32
2018-05-04T03:47:14.103Z,11.40
2018-05-04T03:49:40.655Z,11.90
2018-05-04T03:52:07.191Z,11.88
2018-05-04T03:54:33.721Z,12.63
2018-05-04T03:57:07.135Z,12.50
2018-05-04T03:59:46.179Z,12.35
2018-05-04T04:02:25.352Z,13.70
2018-05-04T04:04:51.844Z,13.02
2018-05-04T04:07:18.355Z,13.40
2018-05-04T04:09:44.891Z,12.27
2018-05-04T04:12:11.431Z,14.50
2018-05-04T04:14:37.948Z,13.98
2018-05-04T04:17:04.862Z,15.05
2018-05-04T04:19:31.388Z,15.50
2018-05-04T04:21:57.943Z,14.90
2018-05-04T04:24:24.538Z,15.82
2018-05-04T04:26:51.484Z,15.57
2018-05-04T04:29:18.098Z,16.90
2018-05-04T04:31:44.643Z,15.10
2018-05-04T04:34:11.190Z,14.48
2018-05-04T04:36:37.736Z,14.00
2018-05-04T04:39:04.331Z,15.32
2018-05-04T04:41:31.246Z,16.95
2018-05-04T04:43:57.764Z,16.20
2018-05-04T04:46:24.296Z,15.13
2018-05-04T04:48:50.838Z,15.23
2018-05-04T04:51:17.724Z,15.90
2018-05-04T04:53:44.266Z,15.57
2018-05-04T04:56:10.810Z,16.15
2018-05-04T04:58:37.341Z,18.30
2018-05-04T05:01:04.263Z,16.73
2018-05-04T05:03:30.964Z,15.93
2018-05-04T05:05:57.535Z,18.45
2018-05-04T05:08:24.040Z,16.40
2018-05-04T05:10:51.272Z,16.10
2018-05-04T05:13:17.820Z,15.32
2018-05-04T05:15:44.318Z,16.77
2018-05-04T05:18:10.849Z,17.67
2018-05-04T05:20:37.388Z,16.93
2018-05-04T05:23:04.351Z,17.15
2018-05-04T05:25:30.887Z,17.20
2018-05-04T05:27:57.820Z,15.60
2018-05-04T05:30:24.392Z,17.83
2018-05-04T05:32:51.275Z,15.85
2018-05-04T05:35:17.832Z,15.00
2018-05-04T05:37:44.395Z,16.55
2018-05-04T05:40:10.907Z,15.85
2018-05-04T05:42:37.459Z,15.97
2018-05-04T05:45:04.020Z,16.02
2018-05-04T05:47:30.580Z,14.90
2018-05-04T05:49:57.132Z,14.48
2018-05-04T05:52:23.667Z,16.08
2018-05-04T05:54:50.201Z,15.50
2018-05-04T05:57:16.711Z,16.75
2018-05-04T06:02:17.232Z,14.50
2018-05-04T06:04:43.768Z,14.48
2018-05-04T06:07:10.376Z,14.63
2018-05-04T06:09:37.264Z,15.73
2018-05-04T06:12:03.879Z,14.87
2018-05-04T06:14:30.766Z,14.63
2018-05-04T06:16:57.314Z,14.50
2018-05-04T06:19:23.860Z,15.25
2018-05-04T06:21:50.356Z,14.87
2018-05-04T06:24:16.906Z,14.20
2018-05-04T06:26:43.427Z,14.03
2018-05-04T06:29:09.966Z,13.07
2018-05-04T06:31:36.583Z,15.27
2018-05-04T06:34:03.175Z,14.30
2018-05-04T06:36:29.818Z,14.90
2018-05-04T06:38:56.457Z,14.18
2018-05-04T06:41:22.971Z,14.68
2018-05-04T06:43:49.503Z,13.73
2018-05-04T06:46:16.415Z,15.40
2018-05-04T06:48:42.938Z,14.73
2018-05-04T06:51:09.475Z,15.50
2018-05-04T06:53:35.995Z,15.68
2018-05-04T06:56:02.928Z,14.95
2018-05-04T06:58:29.469Z,13.80
2018-05-04T07:00:55.980Z,13.75
2018-05-04T07:03:22.514Z,15.10
2018-05-04T07:05:49.025Z,15.52
2018-05-04T07:08:15.559Z,14.93
2018-05-04T07:10:42.107Z,14.20
2018-05-04T07:13:08.606Z,14.68
2018-05-04T07:15:35.165Z,14.68
2018-05-04T07:18:01.675Z,14.90
2018-05-04T07:20:28.224Z,15.07
2018-05-04T07:22:55.140Z,15.15
2018-05-04T07:25:21.643Z,15.07
2018-05-04T07:27:48.183Z,16.98
2018-05-04T07:30:14.687Z,16.15
2018-05-04T07:32:41.226Z,14.27
2018-05-04T07:35:07.767Z,13.80
2018-05-04T07:37:34.330Z,14.87
2018-05-04T07:40:00.871Z,14.38
2018-05-04T07:42:27.405Z,14.83
2018-05-04T07:44:53.970Z,15.07
2018-05-04T07:47:20.536Z,16.25
2018-05-04T07:49:47.499Z,16.55
2018-05-04T07:52:14.403Z,15.18
2018-05-04T07:54:40.912Z,15.93
2018-05-04T07:57:07.881Z,16.25
2018-05-04T07:59:34.418Z,15.85
2018-05-04T08:02:00.933Z,16.23
2018-05-04T08:04:27.520Z,14.90
2018-05-04T08:06:54.060Z,17.30
2018-05-04T08:09:20.595Z,16.05
2018-05-04T08:11:47.516Z,15.35
2018-05-04T08:14:14.050Z,16.70
2018-05-04T08:16:40.601Z,16.45
2018-05-04T08:19:07.111Z,16.77
2018-05-04T08:21:33.707Z,16.52
2018-05-04T08:24:00.259Z,16.40
2018-05-04T08:26:26.771Z,16.90
2018-05-04T08:28:53.316Z,16.87
2018-05-04T08:31:19.826Z,16.42
2018-05-04T08:33:46.740Z,17.20
2018-05-04T08:36:13.306Z,17.62
2018-05-04T08:38:39.890Z,16.80
2018-05-04T08:41:06.439Z,17.90
2018-05-04T08:43:32.952Z,18.70
2018-05-04T08:45:59.506Z,17.33
2018-05-04T08:48:26.090Z,18.00
2018-05-04T08:50:52.659Z,16.65
2018-05-04T08:53:19.172Z,19.12
2018-05-04T08:55:45.690Z,18.37
2018-05-04T08:58:12.224Z,20.25
2018-05-04T09:00:38.767Z,19.15
2018-05-04T09:03:05.283Z,20.30
2018-05-04T09:05:31.838Z,20.30
2018-05-04T09:07:58.363Z,20.25
2018-05-04T09:10:24.910Z,21.30
2018-05-04T09:12:51.476Z,20.40
2018-05-04T09:15:18.003Z,21.50
2018-05-04T09:17:44.544Z,22.27
2018-05-04T09:20:11.049Z,21.90
2018-05-04T09:22:37.597Z,21.48
2018-05-04T09:25:04.143Z,21.43
2018-05-04T09:27:30.670Z,20.52
2018-05-04T09:29:57.243Z,22.52
2018-05-04T09:32:23.762Z,22.65
2018-05-04T09:34:50.303Z,25.05
2018-05-04T09:37:16.845Z,22.70
2018-05-04T09:39:43.432Z,24.30
2018-05-04T09:42:10.048Z,22.95
2018-05-04T09:44:36.621Z,23.77
2018-05-04T09:47:03.127Z,22.42
2018-05-04T09:49:29.675Z,23.52
2018-05-04T09:51:56.239Z,23.10
2018-05-04T09:54:22.759Z,23.08
2018-05-04T09:56:49.303Z,24.05
2018-05-04T09:59:15.804Z,22.55
2018-05-04T10:01:42.359Z,23.85
2018-05-04T10:04:09.320Z,24.63
2018-05-04T10:06:36.226Z,23.25
2018-05-04T10:09:02.955Z,23.75
2018-05-04T10:11:29.807Z,22.58
2018-05-04T10:13:56.358Z,24.20
2018-05-04T10:16:22.916Z,22.48
2018-05-04T10:18:49.440Z,23.67
2018-05-04T10:21:16.049Z,22.75
2018-05-04T10:23:42.631Z,22.58
2018-05-04T10:26:09.179Z,23.70
2018-05-04T10:28:36.122Z,23.70
2018-05-04T10:31:03.011Z,23.65
2018-05-04T10:33:29.648Z,24.48
2018-05-04T10:35:56.211Z,22.83
2018-05-04T10:38:22.786Z,23.80
2018-05-04T10:40:49.412Z,23.73
2018-05-04T10:43:15.918Z,23.70
2018-05-04T10:45:42.868Z,23.27
2018-05-04T10:48:09.775Z,22.95
2018-05-04T10:50:36.335Z,22.27
2018-05-04T10:53:10.115Z,21.20
2018-05-04T10:55:36.711Z,22.27
2018-05-04T10:58:03.295Z,21.90
2018-05-04T11:00:30.204Z,20.92
2018-05-04T11:02:56.753Z,21.65
2018-05-04T11:05:23.357Z,21.10
2018-05-04T11:07:49.848Z,21.73
2018-05-04T11:10:16.391Z,22.80
2018-05-04T11:12:42.967Z,21.37
2018-05-04T11:15:09.899Z,22.33
2018-05-04T11:17:36.429Z,23.62
2018-05-04T11:20:03.045Z,21.45
2018-05-04T11:22:29.663Z,22.00
2018-05-04T11:24:56.175Z,20.65
2018-05-04T11:27:22.739Z,21.27
2018-05-04T11:29:49.237Z,21.98
2018-05-04T11:32:15.787Z,21.87
2018-05-04T11:34:42.331Z,20.70
2018-05-04T11:37:08.862Z,21.92
2018-05-04T11:39:35.831Z,21.92
2018-05-04T11:42:02.408Z,22.33
2018-05-04T11:44:28.995Z,23.15
2018-05-04T11:46:55.544Z,23.60
2018-05-04T11:49:22.047Z,24.52
2018-05-04T11:51:48.590Z,25.55
2018-05-04T11:54:15.120Z,24.47
2018-05-04T11:56:41.699Z,27.30
2018-05-04T11:59:08.282Z,25.90
2018-05-04T12:01:34.915Z,27.20
2018-05-04T12:04:01.483Z,25.83
2018-05-04T12:06:28.492Z,26.60
2018-05-04T12:08:55.096Z,25.62
2018-05-04T12:11:21.727Z,27.77
2018-05-04T12:13:48.664Z,28.00
2018-05-04T12:16:15.448Z,26.23
2018-05-04T12:18:42.824Z,26.83
2018-05-04T12:21:10.229Z,23.83
2018-05-04T12:23:37.240Z,26.83
2018-05-04T12:26:04.241Z,27.35
2018-05-04T12:28:38.863Z,26.43
2018-05-04T12:31:05.420Z,27.77
2018-05-04T12:33:31.980Z,25.20
2018-05-04T12:35:58.532Z,25.85
2018-05-04T12:38:25.063Z,24.77
2018-05-04T12:40:51.620Z,27.90
2018-05-04T12:43:18.204Z,26.73
2018-05-04T12:45:45.164Z,26.50
2018-05-04T12:48:12.107Z,24.90
2018-05-04T12:50:38.651Z,23.58
2018-05-04T12:53:05.299Z,24.58
2018-05-04T12:55:31.884Z,26.05
2018-05-04T12:57:58.464Z,23.70
2018-05-04T13:00:25.465Z,25.98
2018-05-04T13:02:52.047Z,23.40
2018-05-04T13:05:18.605Z,23.58
2018-05-04T13:07:45.187Z,25.10
2018-05-04T13:10:11.748Z,24.50
2018-05-04T13:12:38.381Z,21.92
2018-05-04T13:15:04.956Z,22.43
2018-05-04T13:17:31.547Z,22.30
2018-05-04T13:19:58.084Z,23.50
2018-05-04T13:22:24.618Z,22.40
2018-05-04T13:24:51.200Z,23.27
2018-05-04T13:27:18.147Z,22.98
2018-05-04T13:29:45.073Z,21.70
2018-05-04T13:32:11.672Z,21.60
2018-05-04T13:34:38.205Z,21.95
2018-05-04T13:37:05.198Z,21.60
2018-05-04T13:39:31.739Z,22.17
2018-05-04T13:41:58.284Z,21.10
2018-05-04T13:44:24.935Z,21.40
2018-05-04T13:46:51.552Z,20.80
2018-05-04T13:49:18.552Z,20.52
2018-05-04T13:51:45.152Z,21.58
2018-05-04T13:54:11.714Z,22.45
2018-05-04T13:56:38.653Z,22.80
2018-05-04T13:59:05.182Z,20.62
2018-05-04T14:01:31.796Z,19.13
2018-05-04T14:03:58.425Z,20.20
2018-05-04T14:06:25.390Z,20.23
2018-05-04T14:08:51.975Z,21.15
2018-05-04T14:11:18.498Z,19.50
2018-05-04T14:13:45.090Z,20.27
2018-05-04T14:16:11.656Z,20.12
2018-05-04T14:18:38.568Z,19.83
2018-05-04T14:21:05.147Z,20.55
2018-05-04T14:23:31.672Z,22.15
2018-05-04T14:25:58.277Z,20.83
2018-05-04T14:28:24.863Z,20.35
2018-05-04T14:30:51.380Z,20.83
2018-05-04T14:33:17.928Z,20.25
2018-05-04T14:35:44.472Z,19.47
2018-05-04T14:38:11.019Z,19.25
2018-05-04T14:40:37.584Z,20.62
2018-05-04T14:43:04.132Z,18.58
2018-05-04T14:45:30.695Z,19.92
2018-05-04T14:47:57.245Z,19.95
2018-05-04T14:50:24.263Z,20.50
2018-05-04T14:52:50.977Z,20.75
2018-05-04T14:55:17.534Z,20.40
2018-05-04T14:57:44.103Z,19.00
2018-05-04T15:00:10.633Z,18.58
2018-05-04T15:02:37.583Z,19.08
2018-05-04T15:05:04.536Z,17.35
2018-05-04T15:07:31.086Z,18.23
2018-05-04T15:09:58.037Z,17.20
2018-05-04T15:12:24.969Z,16.90
2018-05-04T15:14:51.546Z,16.80
2018-05-04T15:17:18.520Z,17.77
2018-05-04T15:19:45.049Z,16.67
2018-05-04T15:22:11.979Z,18.40
2018-05-04T15:24:38.528Z,17.12
2018-05-04T15:27:05.973Z,16.67
2018-05-04T15:29:32.537Z,16.23
2018-05-04T15:31:59.069Z,16.67
2018-05-04T15:34:25.641Z,17.23
2018-05-04T15:36:52.192Z,16.87
2018-05-04T15:39:18.758Z,16.15
2018-05-04T15:41:45.731Z,16.05
2018-05-04T15:44:12.628Z,15.70
2018-05-04T15:46:39.220Z,15.32
2018-05-04T15:49:12.047Z,14.70
2018-05-04T15:51:44.517Z,14.23
2018-05-04T15:54:11.048Z,13.93
2018-05-04T15:56:38.029Z,14.50
2018-05-04T15:59:04.597Z,13.37
2018-05-04T16:01:31.125Z,15.65
2018-05-04T16:03:57.722Z,13.57
2018-05-04T16:06:24.324Z,14.55
2018-05-04T16:08:50.872Z,13.90
2018-05-04T16:11:17.445Z,13.05
2018-05-04T16:13:44.081Z,13.88
2018-05-04T16:16:10.588Z,13.10
2018-05-04T16:18:37.505Z,14.87
2018-05-04T16:21:04.081Z,14.30
2018-05-04T16:23:31.012Z,13.80
2018-05-04T16:25:57.637Z,14.93
2018-05-04T16:28:24.266Z,14.47
2018-05-04T16:30:50.856Z,15.18
2018-05-04T16:33:17.420Z,16.40
2018-05-04T16:35:44.001Z,16.55
2018-05-04T16:38:10.571Z,17.90
2018-05-04T16:40:37.115Z,18.85
2018-05-04T16:43:03.708Z,21.00
2018-05-04T16:45:30.265Z,19.15
2018-05-04T16:48:03.837Z,16.65
2018-05-04T16:50:30.469Z,16.67
2018-05-04T16:52:56.981Z,17.15
2018-05-04T16:55:24.035Z,16.52
2018-05-04T16:57:51.032Z,19.25
2018-05-04T17:00:17.680Z,21.77
2018-05-04T17:02:44.428Z,20.02
2018-05-04T17:05:10.980Z,21.90
2018-05-04T17:07:37.600Z,21.00
2018-05-04T17:10:04.536Z,19.12
2018-05-04T17:12:31.140Z,17.65
2018-05-04T17:14:57.798Z,15.55
2018-05-04T17:17:24.418Z,18.80
2018-05-04T17:19:51.040Z,18.90
2018-05-04T17:22:17.643Z,17.20
2018-05-04T17:24:44.224Z,17.25
2018-05-04T17:27:10.809Z,17.73
2018-05-04T17:29:37.390Z,19.02
2018-05-04T17:32:04.012Z,19.17
2018-05-04T17:34:30.548Z,18.20
2018-05-04T17:36:58.187Z,18.20
2018-05-04T17:39:24.743Z,18.65
2018-05-04T17:41:51.275Z,19.30
2018-05-04T17:44:17.869Z,21.52
2018-05-04T17:46:44.531Z,19.17
2018-05-04T17:49:11.200Z,19.43
2018-05-04T17:51:37.793Z,18.05
2018-05-04T17:54:04.714Z,19.00
2018-05-04T17:56:31.328Z,18.70
2018-05-04T17:58:57.900Z,19.08
2018-05-04T18:01:24.640Z,19.35
2018-05-04T18:03:51.232Z,18.85
2018-05-04T18:06:17.760Z,18.40
2018-05-04T18:08:45.127Z,18.85
2018-05-04T18:11:11.665Z,17.45
2018-05-04T18:13:38.254Z,18.45
2018-05-04T18:16:05.234Z,17.33
2018-05-04T18:18:31.905Z,17.90
2018-05-04T18:20:58.572Z,18.73
2018-05-04T18:23:25.834Z,18.65
2018-05-04T18:25:52.428Z,18.77
2018-05-04T18:28:19.372Z,17.80
2018-05-04T18:30:46.677Z,16.70
2018-05-04T18:33:13.279Z,17.95
2018-05-04T18:35:39.826Z,15.88
2018-05-04T18:38:06.814Z,20.30
2018-05-04T18:40:33.397Z,18.05
2018-05-04T18:42:59.942Z,20.02
2018-05-04T18:45:26.562Z,18.10
2018-05-04T18:47:53.115Z,17.27
2018-05-04T18:50:19.692Z,20.62
2018-05-04T18:52:46.916Z,21.23
2018-05-04T18:55:13.563Z,21.48
2018-05-04T18:57:40.544Z,21.75
2018-05-04T19:00:07.101Z,22.60
2018-05-04T19:02:39.893Z,21.10
2018-05-04T19:05:06.552Z,24.23
2018-05-04T19:07:33.076Z,23.55
2018-05-04T19:10:00.499Z,21.95
2018-05-04T19:12:27.051Z,21.62
2018-05-04T19:14:53.628Z,18.98
2018-05-04T19:17:20.212Z,21.12
2018-05-04T19:19:46.785Z,21.35
2018-05-04T19:22:13.380Z,22.33
2018-05-04T19:24:40.869Z,24.12
2018-05-04T19:27:07.457Z,26.10
2018-05-04T19:29:35.003Z,23.50
2018-05-04T19:32:01.548Z,23.20
2018-05-04T19:34:28.156Z,24.58
2018-05-04T19:36:55.087Z,25.10
2018-05-04T19:39:21.984Z,23.33
2018-05-04T19:41:48.594Z,24.80
2018-05-04T19:44:16.504Z,24.20
2018-05-04T19:46:43.061Z,21.45
2018-05-04T19:49:09.682Z,23.50
2018-05-04T19:51:36.609Z,21.37
2018-05-04T19:54:03.495Z,20.42
2018-05-04T19:56:31.296Z,21.02
2018-05-04T19:58:58.727Z,22.98
2018-05-04T20:01:25.330Z,24.33
2018-05-04T20:03:52.940Z,22.37
2018-05-04T20:06:19.500Z,23.67
2018-05-04T20:08:46.144Z,21.30
2018-05-04T20:11:13.109Z,24.52
2018-05-04T20:13:40.063Z,24.67
2018-05-04T20:16:06.994Z,26.42
2018-05-04T20:18:33.511Z,22.17
2018-05-04T20:21:00.084Z,23.30
2018-05-04T20:23:26.767Z,25.87
2018-05-04T20:25:54.612Z,23.12
2018-05-04T20:28:21.268Z,23.97
2018-05-04T20:30:47.803Z,20.12
2018-05-04T20:33:14.376Z,25.92
2018-05-04T20:35:41.285Z,24.27
2018-05-04T20:38:07.845Z,20.42
2018-05-04T20:40:41.332Z,26.83
2018-05-04T20:43:07.908Z,26.73
2018-05-04T20:45:35.111Z,26.02
2018-05-04T20:48:02.031Z,27.17
2018-05-04T20:50:28.611Z,27.55
2018-05-04T20:52:55.534Z,24.90
2018-05-04T20:55:22.879Z,25.37
2018-05-04T20:57:50.400Z,25.85
2018-05-04T21:00:17.323Z,26.10
2018-05-04T21:02:44.881Z,24.63
2018-05-04T21:05:12.414Z,23.20
2018-05-04T21:07:39.005Z,24.73
2018-05-04T21:10:05.627Z,24.30
2018-05-04T21:12:32.161Z,22.73
2018-05-04T21:14:58.724Z,26.90
2018-05-04T21:17:25.315Z,25.75
2018-05-04T21:19:58.849Z,24.08
2018-05-04T21:22:25.455Z,24.13
2018-05-04T21:24:51.997Z,23.95
2018-05-04T21:27:18.566Z,27.98
2018-05-04T21:29:45.158Z,26.30
2018-05-04T21:32:11.752Z,27.60
2018-05-04T21:34:38.312Z,27.52
2018-05-04T21:37:04.845Z,28.90
2018-05-04T21:39:31.428Z,24.93
2018-05-04T21:41:58.331Z,27.73
2018-05-04T21:44:24.950Z,26.53
2018-05-04T21:46:51.513Z,29.63
2018-05-04T21:49:18.075Z,29.30
2018-05-04T21:51:44.685Z,26.30
2018-05-04T21:54:11.589Z,26.62
2018-05-04T21:56:38.188Z,27.37
2018-05-04T21:59:04.806Z,32.70
2018-05-04T22:01:31.360Z,29.98
2018-05-04T22:03:57.945Z,31.48
2018-05-04T22:06:24.492Z,28.38
2018-05-04T22:08:51.049Z,29.17
2018-05-04T22:11:17.599Z,28.98
2018-05-04T22:13:44.140Z,31.27
2018-05-04T22:16:10.692Z,29.15
2018-05-04T22:18:37.229Z,27.10
2018-05-04T22:21:03.832Z,30.40
2018-05-04T22:23:30.377Z,31.27
2018-05-04T22:25:56.927Z,29.87
2018-05-04T22:28:23.503Z,27.33
2018-05-04T22:30:50.424Z,31.87
2018-05-04T22:33:16.979Z,32.33
2018-05-04T22:35:43.560Z,30.85
2018-05-04T22:38:10.084Z,29.45
2018-05-04T22:40:36.639Z,33.50
2018-05-04T22:43:03.604Z,26.55
2018-05-04T22:45:30.578Z,31.37
2018-05-04T22:47:57.167Z,37.38
2018-05-04T22:50:23.752Z,37.72
2018-05-04T22:52:50.695Z,32.63
2018-05-04T22:55:17.268Z,33.78
2018-05-04T22:57:43.862Z,30.00
2018-05-04T23:00:10.487Z,30.30
2018-05-04T23:02:37.020Z,29.33
2018-05-04T23:05:03.587Z,30.25
2018-05-04T23:07:30.124Z,28.87
2018-05-04T23:09:56.761Z,31.83
2018-05-04T23:12:23.337Z,30.67
2018-05-04T23:14:49.868Z,30.23
2018-05-04T23:17:16.416Z,31.95
2018-05-04T23:19:42.946Z,33.90
2018-05-04T23:22:09.552Z,33.25
2018-05-04T23:24:36.131Z,32.40
2018-05-04T23:27:03.096Z,34.60
2018-05-04T23:29:29.636Z,34.72
2018-05-04T23:31:56.697Z,33.17
2018-05-04T23:34:23.271Z,34.88
2018-05-04T23:36:49.816Z,32.25
2018-05-04T23:39:16.376Z,31.30
2018-05-04T23:41:42.900Z,30.30
2018-05-04T23:44:09.453Z,32.15
2018-05-04T23:46:36.005Z,30.50
2018-05-04T23:49:02.542Z,29.50
2018-05-04T23:51:29.109Z,30.40
2018-05-04T23:53:55.672Z,29.43
2018-05-04T23:56:22.251Z,29.35
2018-05-04T23:58:48.890Z,28.70
