createdAt,value
2023-01-29T00:02:36.456Z,205.10
2023-01-29T00:08:27.154Z,191.73
2023-01-29T00:10:20.921Z,188.02
2023-01-29T00:11:17.672Z,199.07
2023-01-29T00:14:01.125Z,205.48
2023-01-29T00:16:43.392Z,189.75
2023-01-29T00:19:32.184Z,201.90
2023-01-29T00:22:20.518Z,217.57
2023-01-29T00:25:03.147Z,203.65
2023-01-29T00:27:45.756Z,212.80
2023-01-29T00:30:34.217Z,205.85
2023-01-29T00:33:22.419Z,214.82
2023-01-29T00:36:13.178Z,203.70
2023-01-29T00:38:59.656Z,216.05
2023-01-29T00:42:06.179Z,223.70
2023-01-29T00:45:13.210Z,217.63
2023-01-29T00:47:55.350Z,221.77
2023-01-29T00:50:45.166Z,219.73
2023-01-29T00:53:27.375Z,212.15
2023-01-29T00:56:16.146Z,217.05
2023-01-29T00:58:58.615Z,218.63
2023-01-29T01:02:05.329Z,230.23
2023-01-29T01:04:54.400Z,226.75
2023-01-29T01:07:37.172Z,228.55
2023-01-29T01:10:46.051Z,233.88
2023-01-29T01:13:28.561Z,227.07
2023-01-29T01:16:19.625Z,228.73
2023-01-29T01:19:08.172Z,224.70
2023-01-29T01:21:56.510Z,234.90
2023-01-29T01:24:39.156Z,233.18
2023-01-29T01:27:21.434Z,243.65
2023-01-29T01:30:10.231Z,256.60
2023-01-29T01:32:53.060Z,247.63
2023-01-29T01:35:42.175Z,259.40
2023-01-29T01:38:24.348Z,261.25
2023-01-29T01:41:13.119Z,256.83
2023-01-29T01:43:56.777Z,247.23
2023-01-29T01:46:49.231Z,250.57
2023-01-29T01:49:32.941Z,253.95
2023-01-29T01:52:24.261Z,233.68
2023-01-29T01:55:08.473Z,238.05
2023-01-29T01:58:01.113Z,241.52
2023-01-29T02:00:44.110Z,245.68
2023-01-29T02:03:54.276Z,254.38
2023-01-29T02:07:02.619Z,260.08
2023-01-29T02:09:51.133Z,251.27
2023-01-29T02:12:34.248Z,246.93
2023-01-29T02:15:23.166Z,259.77
2023-01-29T02:18:05.648Z,256.00
2023-01-29T02:20:58.193Z,248.38
2023-01-29T02:24:13.537Z,250.43
2023-01-29T02:27:15.488Z,255.02
2023-01-29T02:30:27.155Z,255.40
2023-01-29T02:33:39.454Z,261.50
2023-01-29T02:36:37.192Z,244.65
2023-01-29T02:39:32.472Z,259.75
2023-01-29T02:42:43.108Z,242.40
2023-01-29T02:45:32.457Z,241.10
2023-01-29T02:48:31.200Z,249.38
2023-01-29T02:51:21.470Z,232.45
2023-01-29T02:54:22.261Z,249.15
2023-01-29T02:57:15.892Z,233.40
2023-01-29T03:00:15.470Z,223.88
2023-01-29T03:03:09.142Z,242.02
2023-01-29T03:06:26.135Z,224.65
2023-01-29T03:09:48.127Z,220.57
2023-01-29T03:12:42.203Z,222.25
2023-01-29T03:15:34.667Z,226.52
2023-01-29T03:18:46.944Z,233.52
2023-01-29T03:22:08.489Z,226.70
2023-01-29T03:25:23.516Z,228.60
2023-01-29T03:28:33.135Z,209.88
2023-01-29T03:31:45.326Z,194.98
2023-01-29T03:34:40.039Z,186.90
2023-01-29T03:37:27.188Z,203.80
2023-01-29T03:40:20.420Z,203.18
2023-01-29T03:43:18.146Z,202.15
2023-01-29T03:46:20.057Z,200.82
2023-01-29T03:49:16.148Z,193.88
2023-01-29T03:52:16.128Z,200.65
2023-01-29T03:55:41.195Z,192.75
2023-01-29T03:58:39.151Z,191.95
2023-01-29T04:01:25.442Z,175.98
2023-01-29T04:04:23.218Z,158.95
2023-01-29T04:07:25.608Z,143.68
2023-01-29T04:10:25.194Z,152.57
2023-01-29T04:13:12.478Z,134.18
2023-01-29T04:16:06.253Z,128.02
2023-01-29T04:19:02.484Z,127.93
2023-01-29T04:22:00.193Z,117.03
2023-01-29T04:24:43.388Z,96.18
2023-01-29T04:27:45.489Z,88.25
2023-01-29T04:30:31.487Z,76.00
2023-01-29T04:33:31.218Z,66.45
2023-01-29T04:36:46.470Z,78.25
2023-01-29T04:39:45.135Z,72.65
2023-01-29T04:42:35.111Z,85.95
2023-01-29T04:45:42.354Z,70.85
2023-01-29T04:48:35.197Z,78.45
2023-01-29T04:51:30.403Z,66.97
2023-01-29T04:54:46.149Z,57.53
2023-01-29T04:57:53.463Z,57.70
2023-01-29T05:00:48.069Z,60.13
2023-01-29T05:03:42.078Z,65.38
2023-01-29T05:06:26.085Z,68.65
2023-01-29T05:09:17.089Z,62.35
2023-01-29T05:12:06.436Z,60.65
2023-01-29T05:14:52.092Z,55.80
2023-01-29T05:17:40.399Z,56.35
2023-01-29T05:20:23.128Z,55.22
2023-01-29T05:23:13.116Z,54.47
2023-01-29T05:25:56.411Z,64.30
2023-01-29T05:28:45.076Z,61.08
2023-01-29T05:31:27.582Z,56.40
2023-01-29T05:34:22.502Z,55.95
2023-01-29T05:37:10.437Z,63.75
2023-01-29T05:39:52.080Z,62.15
2023-01-29T05:42:34.477Z,49.05
2023-01-29T05:45:24.104Z,52.55
2023-01-29T05:48:13.401Z,68.55
2023-01-29T05:50:56.120Z,52.38
2023-01-29T05:53:45.230Z,54.00
2023-01-29T05:56:27.490Z,53.63
2023-01-29T05:59:16.147Z,54.13
2023-01-29T06:01:59.459Z,63.00
2023-01-29T06:04:48.061Z,61.45
2023-01-29T06:07:31.455Z,63.33
2023-01-29T06:10:27.152Z,59.28
2023-01-29T06:13:09.411Z,54.13
2023-01-29T06:15:58.206Z,47.55
2023-01-29T06:18:40.442Z,49.95
2023-01-29T06:21:29.107Z,54.45
2023-01-29T06:24:18.124Z,56.33
2023-01-29T06:27:00.529Z,51.08
2023-01-29T06:29:49.110Z,61.00
2023-01-29T06:32:44.113Z,55.35
2023-01-29T06:35:34.012Z,62.00
2023-01-29T06:38:23.100Z,54.80
2023-01-29T06:41:14.393Z,57.00
2023-01-29T06:44:03.094Z,57.13
2023-01-29T06:46:45.283Z,59.30
2023-01-29T06:49:34.157Z,56.20
2023-01-29T06:52:23.528Z,63.97
2023-01-29T06:55:06.095Z,57.65
2023-01-29T06:57:55.158Z,60.00
2023-01-29T07:00:37.460Z,55.90
2023-01-29T07:03:26.107Z,56.40
2023-01-29T07:06:09.220Z,54.65
2023-01-29T07:09:24.096Z,54.72
2023-01-29T07:12:26.560Z,55.30
2023-01-29T07:15:37.133Z,54.28
2023-01-29T07:18:39.999Z,55.45
2023-01-29T07:21:49.099Z,56.42
2023-01-29T07:24:51.524Z,72.50
2023-01-29T07:28:00.962Z,57.83
2023-01-29T07:31:07.471Z,68.45
2023-01-29T07:34:17.179Z,66.57
2023-01-29T07:37:25.377Z,68.65
2023-01-29T07:40:28.159Z,80.65
2023-01-29T07:43:31.215Z,71.93
2023-01-29T07:46:40.166Z,65.13
2023-01-29T07:49:42.279Z,67.65
2023-01-29T07:52:52.057Z,64.47
2023-01-29T07:55:54.554Z,63.00
2023-01-29T07:59:04.146Z,64.25
2023-01-29T08:02:13.180Z,73.75
2023-01-29T08:05:16.436Z,66.70
2023-01-29T08:08:25.094Z,72.10
2023-01-29T08:11:27.412Z,64.88
2023-01-29T08:14:36.091Z,70.80
2023-01-29T08:17:56.160Z,66.65
2023-01-29T08:21:11.754Z,71.78
2023-01-29T08:24:16.730Z,71.13
2023-01-29T08:27:34.046Z,63.60
2023-01-29T08:30:45.132Z,70.47
2023-01-29T08:33:47.311Z,66.80
2023-01-29T08:36:57.232Z,67.47
2023-01-29T08:40:00.407Z,64.97
2023-01-29T08:43:14.303Z,67.65
2023-01-29T08:46:17.486Z,74.72
2023-01-29T08:49:26.146Z,76.70
2023-01-29T08:52:35.143Z,67.97
2023-01-29T08:55:37.546Z,70.60
2023-01-29T08:58:47.139Z,69.90
2023-01-29T09:01:49.378Z,78.13
2023-01-29T09:04:58.138Z,68.35
2023-01-29T09:08:00.292Z,74.88
2023-01-29T09:11:10.054Z,68.10
2023-01-29T09:14:21.351Z,74.38
2023-01-29T09:17:24.563Z,69.65
2023-01-29T09:20:34.044Z,88.40
2023-01-29T09:23:16.464Z,76.18
2023-01-29T09:26:05.173Z,73.43
2023-01-29T09:28:54.422Z,87.55
2023-01-29T09:31:37.176Z,78.97
2023-01-29T09:34:19.310Z,81.60
2023-01-29T09:37:08.164Z,78.55
2023-01-29T09:39:58.357Z,80.03
2023-01-29T09:42:56.186Z,82.63
2023-01-29T09:45:48.388Z,83.35
2023-01-29T09:48:37.157Z,91.10
2023-01-29T09:51:48.300Z,87.60
2023-01-29T09:54:51.108Z,90.45
2023-01-29T09:58:07.203Z,91.53
2023-01-29T10:01:09.224Z,90.93
2023-01-29T10:04:00.471Z,99.85
2023-01-29T10:06:54.388Z,103.05
2023-01-29T10:10:09.486Z,105.15
2023-01-29T10:13:28.093Z,106.47
2023-01-29T10:16:37.581Z,115.40
2023-01-29T10:19:26.536Z,112.00
2023-01-29T10:22:22.084Z,107.95
2023-01-29T10:25:19.446Z,112.57
2023-01-29T10:28:09.185Z,109.95
2023-01-29T10:30:56.642Z,111.60
2023-01-29T10:34:01.495Z,120.28
2023-01-29T10:36:55.432Z,124.55
2023-01-29T10:39:39.175Z,128.07
2023-01-29T10:42:48.455Z,114.20
2023-01-29T10:46:07.146Z,119.35
2023-01-29T10:49:06.071Z,112.63
2023-01-29T10:52:04.368Z,134.15
2023-01-29T10:55:22.077Z,128.75
2023-01-29T10:58:19.393Z,119.20
2023-01-29T11:01:08.368Z,131.38
2023-01-29T11:03:51.054Z,136.18
2023-01-29T11:06:42.063Z,135.18
2023-01-29T11:09:54.493Z,125.55
2023-01-29T11:12:46.187Z,144.55
2023-01-29T11:15:39.558Z,144.13
2023-01-29T11:18:28.462Z,152.20
2023-01-29T11:21:12.959Z,145.95
2023-01-29T11:24:25.037Z,158.40
2023-01-29T11:27:15.033Z,160.73
2023-01-29T11:29:57.708Z,154.68
2023-01-29T11:32:50.081Z,156.20
2023-01-29T11:35:46.125Z,153.07
2023-01-29T11:38:30.853Z,164.23
2023-01-29T11:41:30.018Z,169.85
2023-01-29T11:44:41.432Z,151.60
2023-01-29T11:47:34.371Z,158.35
2023-01-29T11:50:25.082Z,158.93
2023-01-29T11:53:15.118Z,151.77
2023-01-29T11:55:57.696Z,166.77
2023-01-29T11:58:49.029Z,156.90
2023-01-29T12:01:46.119Z,163.93
2023-01-29T12:04:34.785Z,161.70
2023-01-29T12:07:26.093Z,165.05
2023-01-29T12:10:08.332Z,162.45
2023-01-29T12:12:57.135Z,163.20
2023-01-29T12:15:39.418Z,167.57
2023-01-29T12:18:49.411Z,167.75
2023-01-29T12:21:45.503Z,163.02
2023-01-29T12:24:58.159Z,147.77
2023-01-29T12:28:19.365Z,145.40
2023-01-29T12:31:21.231Z,139.13
2023-01-29T12:34:25.410Z,141.88
2023-01-29T12:38:05.122Z,145.18
2023-01-29T12:41:40.130Z,129.68
2023-01-29T12:44:34.243Z,131.60
2023-01-29T12:47:56.054Z,122.72
2023-01-29T12:50:43.480Z,116.07
2023-01-29T12:53:59.169Z,106.90
2023-01-29T12:56:43.489Z,101.00
2023-01-29T12:59:37.081Z,98.57
2023-01-29T13:02:36.333Z,95.00
2023-01-29T13:05:43.141Z,85.57
2023-01-29T13:08:58.419Z,86.15
2023-01-29T13:12:02.194Z,91.93
2023-01-29T13:14:56.535Z,91.20
2023-01-29T13:17:51.136Z,77.82
2023-01-29T13:20:42.402Z,87.50
2023-01-29T13:23:47.529Z,84.03
2023-01-29T13:26:31.930Z,86.80
2023-01-29T13:29:37.065Z,78.85
2023-01-29T13:32:39.378Z,75.63
2023-01-29T13:35:25.067Z,75.47
2023-01-29T13:38:29.007Z,82.72
2023-01-29T13:41:14.580Z,82.25
2023-01-29T13:44:04.130Z,87.05
2023-01-29T13:46:49.504Z,84.60
2023-01-29T13:49:40.108Z,84.80
2023-01-29T13:52:45.584Z,80.28
2023-01-29T13:55:39.070Z,81.43
2023-01-29T13:58:26.405Z,87.88
2023-01-29T14:01:15.319Z,86.32
2023-01-29T14:04:07.545Z,82.90
2023-01-29T14:06:59.194Z,86.95
2023-01-29T14:09:44.327Z,84.28
2023-01-29T14:12:33.107Z,90.40
2023-01-29T14:15:34.491Z,83.28
2023-01-29T14:18:32.157Z,80.85
2023-01-29T14:21:30.844Z,80.25
2023-01-29T14:24:30.084Z,79.82
2023-01-29T14:27:20.235Z,80.82
2023-01-29T14:30:17.726Z,82.15
2023-01-29T14:33:14.039Z,92.78
2023-01-29T14:35:58.695Z,80.45
2023-01-29T14:38:51.109Z,80.35
2023-01-29T14:41:46.332Z,75.65
2023-01-29T14:44:52.986Z,82.53
2023-01-29T14:47:42.417Z,85.82
2023-01-29T14:50:47.043Z,80.72
2023-01-29T14:53:46.514Z,83.13
2023-01-29T14:56:52.087Z,87.50
2023-01-29T14:59:54.153Z,83.25
2023-01-29T15:02:46.542Z,77.00
2023-01-29T15:05:44.115Z,87.65
2023-01-29T15:08:50.769Z,81.70
2023-01-29T15:12:04.059Z,83.05
2023-01-29T15:15:01.052Z,78.90
2023-01-29T15:17:54.808Z,84.38
2023-01-29T15:20:44.020Z,89.13
2023-01-29T15:23:38.467Z,83.95
2023-01-29T15:26:27.278Z,86.47
2023-01-29T15:29:32.559Z,87.18
2023-01-29T15:32:16.021Z,77.82
2023-01-29T15:35:06.041Z,90.65
2023-01-29T15:37:48.316Z,86.97
2023-01-29T15:40:37.316Z,82.90
2023-01-29T15:43:34.300Z,81.05
2023-01-29T15:46:34.147Z,76.30
2023-01-29T15:49:23.439Z,81.80
2023-01-29T15:52:16.055Z,85.88
2023-01-29T15:54:59.352Z,83.68
2023-01-29T15:57:51.103Z,78.50
2023-01-29T16:00:36.333Z,77.45
2023-01-29T16:03:25.072Z,84.20
2023-01-29T16:06:08.396Z,89.35
2023-01-29T16:09:02.149Z,77.88
2023-01-29T16:11:45.360Z,87.40
2023-01-29T16:14:34.979Z,86.20
2023-01-29T16:17:39.272Z,81.55
2023-01-29T16:20:59.035Z,83.88
2023-01-29T16:23:50.455Z,83.53
2023-01-29T16:26:44.194Z,88.90
2023-01-29T16:29:39.967Z,85.20
2023-01-29T16:32:29.099Z,80.30
2023-01-29T16:35:12.307Z,81.07
2023-01-29T16:38:04.087Z,85.67
2023-01-29T16:40:54.036Z,81.60
2023-01-29T16:43:50.013Z,85.00
2023-01-29T16:46:45.082Z,89.70
2023-01-29T16:49:37.322Z,82.00
2023-01-29T16:52:32.100Z,81.32
2023-01-29T16:55:20.568Z,85.00
2023-01-29T16:58:20.040Z,90.88
2023-01-29T17:01:09.399Z,89.13
2023-01-29T17:04:07.069Z,81.88
2023-01-29T17:06:53.304Z,74.05
2023-01-29T17:09:45.053Z,80.57
2023-01-29T17:12:30.349Z,85.00
2023-01-29T17:15:54.257Z,75.50
2023-01-29T17:18:37.315Z,85.15
2023-01-29T17:21:25.965Z,83.13
2023-01-29T17:24:08.340Z,88.72
2023-01-29T17:26:57.017Z,80.43
2023-01-29T17:29:40.380Z,84.72
2023-01-29T17:32:44.927Z,86.80
2023-01-29T17:35:35.295Z,79.18
2023-01-29T17:38:26.877Z,81.43
2023-01-29T17:41:26.465Z,82.25
2023-01-29T17:44:08.087Z,78.70
2023-01-29T17:46:50.572Z,80.70
2023-01-29T17:49:45.076Z,82.05
2023-01-29T17:52:27.164Z,84.28
2023-01-29T17:55:16.218Z,84.95
2023-01-29T17:58:05.157Z,85.68
2023-01-29T18:00:47.356Z,85.97
2023-01-29T18:03:36.120Z,86.00
2023-01-29T18:06:25.465Z,89.15
2023-01-29T18:09:15.077Z,79.93
2023-01-29T18:11:58.522Z,79.75
2023-01-29T18:14:46.986Z,82.72
2023-01-29T18:17:29.474Z,85.65
2023-01-29T18:20:32.984Z,88.07
2023-01-29T18:23:16.477Z,82.28
2023-01-29T18:26:05.011Z,88.72
2023-01-29T18:28:47.383Z,96.28
2023-01-29T18:31:36.090Z,84.85
2023-01-29T18:34:25.757Z,90.97
2023-01-29T18:37:10.920Z,91.03
2023-01-29T18:40:00.520Z,93.47
2023-01-29T18:42:44.059Z,96.55
2023-01-29T18:45:32.318Z,92.78
2023-01-29T18:48:15.092Z,93.80
2023-01-29T18:51:05.384Z,88.55
2023-01-29T18:53:47.978Z,94.25
2023-01-29T18:56:30.226Z,99.65
2023-01-29T18:59:19.008Z,100.07
2023-01-29T19:02:01.291Z,91.72
2023-01-29T19:04:49.951Z,97.38
2023-01-29T19:07:32.340Z,89.88
2023-01-29T19:10:23.130Z,96.65
2023-01-29T19:13:12.400Z,97.80
2023-01-29T19:15:55.949Z,100.20
2023-01-29T19:18:45.298Z,100.38
2023-01-29T19:21:28.001Z,92.00
2023-01-29T19:24:18.315Z,99.70
2023-01-29T19:27:01.099Z,90.95
2023-01-29T19:29:50.341Z,94.05
2023-01-29T19:32:38.980Z,87.30
2023-01-29T19:35:21.324Z,91.80
2023-01-29T19:38:09.954Z,93.07
2023-01-29T19:40:52.265Z,95.32
2023-01-29T19:43:41.279Z,97.25
2023-01-29T19:46:23.413Z,99.13
2023-01-29T19:49:14.028Z,91.43
2023-01-29T19:51:59.793Z,90.07
2023-01-29T19:54:54.103Z,94.32
2023-01-29T20:00:26.142Z,95.55
2023-01-29T20:03:08.374Z,102.30
2023-01-29T20:05:57.089Z,98.70
2023-01-29T20:08:41.429Z,95.95
2023-01-29T20:11:31.983Z,96.57
2023-01-29T20:14:21.026Z,92.32
2023-01-29T20:17:03.223Z,101.65
2023-01-29T20:19:52.056Z,91.22
2023-01-29T20:22:34.458Z,99.32
2023-01-29T20:25:24.104Z,95.85
2023-01-29T20:28:08.622Z,94.22
2023-01-29T20:31:02.020Z,92.28
2023-01-29T20:33:51.557Z,94.60
2023-01-29T20:36:33.078Z,103.45
2023-01-29T20:39:22.271Z,98.22
2023-01-29T20:42:05.005Z,93.00
2023-01-29T20:44:47.160Z,94.85
2023-01-29T20:47:35.990Z,94.15
2023-01-29T20:50:20.761Z,90.25
2023-01-29T20:53:09.940Z,91.63
2023-01-29T20:55:52.213Z,98.38
2023-01-29T20:58:41.031Z,94.85
2023-01-29T21:01:23.209Z,90.22
2023-01-29T21:04:11.921Z,93.80
2023-01-29T21:07:01.346Z,92.60
2023-01-29T21:09:44.023Z,99.03
2023-01-29T21:12:32.326Z,95.67
2023-01-29T21:15:15.081Z,92.43
2023-01-29T21:18:05.533Z,100.30
2023-01-29T21:20:47.942Z,100.30
2023-01-29T21:23:37.315Z,96.07
2023-01-29T21:26:20.053Z,94.10
2023-01-29T21:29:08.926Z,98.00
2023-01-29T21:31:59.083Z,93.07
2023-01-29T21:34:53.920Z,89.70
2023-01-29T21:37:42.259Z,89.90
2023-01-29T21:40:25.043Z,89.63
2023-01-29T21:43:13.262Z,89.10
2023-01-29T21:46:03.045Z,89.95
2023-01-29T21:48:51.316Z,88.25
2023-01-29T21:51:33.948Z,87.38
2023-01-29T21:54:16.142Z,90.35
2023-01-29T21:57:05.337Z,91.25
2023-01-29T21:59:53.466Z,95.32
2023-01-29T22:02:38.009Z,89.13
2023-01-29T22:05:27.741Z,91.82
2023-01-29T22:08:11.956Z,88.53
2023-01-29T22:11:00.197Z,92.32
2023-01-29T22:13:43.028Z,94.55
2023-01-29T22:16:31.476Z,92.03
2023-01-29T22:19:13.992Z,89.63
2023-01-29T22:22:03.209Z,92.28
2023-01-29T22:24:45.158Z,89.68
2023-01-29T22:27:33.559Z,80.15
2023-01-29T22:30:16.343Z,88.13
2023-01-29T22:33:10.876Z,87.90
2023-01-29T22:36:04.147Z,91.82
2023-01-29T22:38:46.294Z,87.00
2023-01-29T22:41:34.955Z,83.72
2023-01-29T22:44:18.220Z,88.13
2023-01-29T22:47:06.956Z,91.00
2023-01-29T22:49:51.136Z,87.43
2023-01-29T22:52:45.998Z,96.95
2023-01-29T22:55:28.326Z,85.65
2023-01-29T22:58:17.946Z,89.57
2023-01-29T23:01:00.252Z,83.75
2023-01-29T23:03:49.009Z,92.57
2023-01-29T23:06:31.194Z,84.85
2023-01-29T23:09:19.967Z,86.80
2023-01-29T23:12:02.467Z,83.78
2023-01-29T23:14:50.986Z,84.13
2023-01-29T23:17:33.258Z,84.20
2023-01-29T23:20:21.960Z,83.15
2023-01-29T23:23:04.316Z,86.55
2023-01-29T23:26:10.987Z,84.45
2023-01-29T23:28:54.284Z,80.00
2023-01-29T23:31:43.049Z,80.30
2023-01-29T23:34:31.260Z,78.78
2023-01-29T23:37:13.955Z,82.60
2023-01-29T23:40:02.220Z,81.53
2023-01-29T23:42:44.029Z,81.18
2023-01-29T23:45:32.236Z,87.75
2023-01-29T23:48:14.954Z,81.00
2023-01-29T23:50:57.273Z,82.28
2023-01-29T23:53:45.902Z,77.55
2023-01-29T23:56:28.210Z,73.55
2023-01-29T23:59:16.952Z,82.03
