createdAt,value
2018-09-14T00:00:50.375Z,48.43
2018-09-14T00:15:51.036Z,49.32
2018-09-14T00:30:52.917Z,48.38
2018-09-14T00:45:50.767Z,48.96
2018-09-14T01:00:51.094Z,48.79
2018-09-14T01:15:52.024Z,49.38
2018-09-14T01:30:51.272Z,49.37
2018-09-14T01:45:51.178Z,48.90
2018-09-14T02:00:51.103Z,49.60
2018-09-14T02:15:50.342Z,48.42
2018-09-14T02:30:50.744Z,49.52
2018-09-14T02:45:50.238Z,49.92
2018-09-14T03:00:50.699Z,55.16
2018-09-14T03:15:52.891Z,58.67
2018-09-14T04:30:51.192Z,65.18
2018-09-14T05:15:52.353Z,59.44
2018-09-14T05:45:51.108Z,53.34
2018-09-14T06:00:50.512Z,51.13
2018-09-14T06:15:51.427Z,47.65
2018-09-14T06:30:50.757Z,45.91
2018-09-14T06:45:50.839Z,43.27
2018-09-14T07:00:50.676Z,41.08
2018-09-14T07:15:50.078Z,39.10
2018-09-14T07:30:51.740Z,37.81
2018-09-14T07:45:51.073Z,37.20
2018-09-14T08:00:51.188Z,34.46
2018-09-14T08:15:50.469Z,33.59
2018-09-14T08:30:50.326Z,33.64
2018-09-14T08:45:50.401Z,32.54
2018-09-14T09:00:51.560Z,32.28
2018-09-14T09:15:51.892Z,32.22
2018-09-14T09:30:53.126Z,32.33
2018-09-14T09:45:51.528Z,31.01
2018-09-14T10:00:55.774Z,30.18
2018-09-14T10:15:53.006Z,30.95
2018-09-14T10:30:51.105Z,30.28
2018-09-14T10:45:51.036Z,29.53
2018-09-14T11:00:50.887Z,29.37
2018-09-14T11:15:50.309Z,28.11
2018-09-14T11:30:50.816Z,29.10
2018-09-14T11:45:51.629Z,28.60
2018-09-14T12:00:52.293Z,29.83
2018-09-14T12:15:51.439Z,29.13
2018-09-14T12:30:51.445Z,29.37
2018-09-14T12:45:51.186Z,30.13
2018-09-14T13:00:50.597Z,31.54
2018-09-14T13:15:51.243Z,31.67
2018-09-14T13:30:55.405Z,31.59
2018-09-14T13:45:51.205Z,32.26
2018-09-14T14:00:51.139Z,33.62
2018-09-14T14:15:50.005Z,34.06
2018-09-14T14:30:50.917Z,34.42
2018-09-14T14:45:53.940Z,37.94
2018-09-14T15:00:50.700Z,39.76
2018-09-14T15:15:50.690Z,38.62
2018-09-14T15:30:53.595Z,41.24
2018-09-14T15:45:49.942Z,40.97
2018-09-14T16:00:49.978Z,39.06
2018-09-14T16:15:50.640Z,40.07
2018-09-14T16:30:50.647Z,42.04
2018-09-14T17:00:52.867Z,44.81
2018-09-14T17:15:51.395Z,42.99
2018-09-14T17:30:50.535Z,42.86
2018-09-14T17:45:51.802Z,43.82
2018-09-14T18:00:51.289Z,45.56
2018-09-14T18:15:51.002Z,46.57
2018-09-14T18:30:51.533Z,47.80
2018-09-14T19:00:51.102Z,48.75
2018-09-14T19:45:51.146Z,50.95
2018-09-14T20:00:51.043Z,51.23
2018-09-14T20:15:51.557Z,51.54
2018-09-14T20:30:51.349Z,52.28
2018-09-14T20:45:53.204Z,52.49
2018-09-14T21:00:51.285Z,53.11
2018-09-14T21:30:50.625Z,53.92
2018-09-14T21:45:51.031Z,54.45
