createdAt,value
2023-01-12T00:01:58.075Z,6.87
2023-01-12T00:04:25.148Z,7.27
2023-01-12T00:06:52.126Z,6.83
2023-01-12T00:09:19.064Z,7.30
2023-01-12T00:11:46.005Z,7.03
2023-01-12T00:14:13.769Z,6.63
2023-01-12T00:16:41.435Z,6.70
2023-01-12T00:19:17.614Z,6.47
2023-01-12T00:22:02.894Z,6.53
2023-01-12T00:24:39.478Z,5.57
2023-01-12T00:27:12.726Z,6.27
2023-01-12T00:29:39.725Z,6.80
2023-01-12T00:32:10.115Z,7.10
2023-01-12T00:34:37.141Z,5.87
2023-01-12T00:37:05.261Z,5.37
2023-01-12T00:39:32.204Z,5.10
2023-01-12T00:42:17.387Z,4.90
2023-01-12T00:45:03.080Z,5.60
2023-01-12T00:47:30.072Z,4.90
2023-01-12T00:49:56.927Z,4.10
2023-01-12T00:52:32.026Z,4.73
2023-01-12T00:54:59.846Z,4.33
2023-01-12T00:57:28.338Z,5.13
2023-01-12T00:59:57.993Z,4.57
2023-01-12T01:02:25.463Z,4.70
2023-01-12T01:04:52.668Z,3.90
2023-01-12T01:07:21.672Z,3.37
2023-01-12T01:09:49.213Z,3.67
2023-01-12T01:12:16.471Z,4.00
2023-01-12T01:14:43.660Z,3.20
2023-01-12T01:17:10.631Z,3.00
2023-01-12T01:19:37.660Z,3.30
2023-01-12T01:22:04.586Z,3.10
2023-01-12T01:24:31.506Z,3.03
2023-01-12T01:26:58.424Z,3.40
2023-01-12T01:29:25.313Z,3.40
2023-01-12T01:31:55.491Z,2.40
2023-01-12T01:34:23.808Z,4.03
2023-01-12T01:36:50.761Z,3.00
2023-01-12T01:39:17.650Z,3.27
2023-01-12T01:41:44.704Z,2.93
2023-01-12T01:44:29.671Z,3.93
2023-01-12T01:47:52.516Z,3.00
2023-01-12T01:50:55.355Z,2.87
2023-01-12T01:54:12.491Z,2.67
2023-01-12T01:57:15.075Z,3.50
2023-01-12T02:04:08.039Z,1.80
2023-01-12T02:07:00.567Z,2.77
2023-01-12T02:10:11.747Z,3.07
2023-01-12T02:13:19.625Z,2.27
2023-01-12T02:16:36.163Z,2.00
2023-01-12T02:19:28.706Z,2.20
2023-01-12T02:22:44.391Z,1.63
2023-01-12T02:26:12.357Z,2.07
2023-01-12T02:29:06.665Z,2.73
2023-01-12T02:31:54.823Z,2.47
2023-01-12T02:34:53.297Z,2.80
2023-01-12T02:37:56.664Z,1.77
2023-01-12T02:40:46.209Z,2.20
2023-01-12T02:43:27.063Z,1.93
2023-01-12T02:46:26.211Z,2.10
2023-01-12T02:49:06.595Z,1.80
2023-01-12T02:51:48.281Z,2.13
2023-01-12T02:54:19.821Z,2.00
2023-01-12T02:56:51.152Z,4.10
2023-01-12T02:59:39.785Z,1.70
2023-01-12T03:02:18.136Z,2.73
2023-01-12T03:04:45.042Z,2.43
2023-01-12T03:07:33.808Z,2.23
2023-01-12T03:10:19.485Z,2.20
2023-01-12T03:12:48.958Z,2.27
2023-01-12T03:15:18.531Z,2.30
2023-01-12T03:18:18.687Z,2.37
2023-01-12T03:20:54.208Z,2.87
2023-01-12T03:23:27.964Z,1.57
2023-01-12T03:25:56.973Z,2.20
2023-01-12T03:28:28.212Z,1.77
2023-01-12T03:31:02.185Z,1.57
2023-01-12T03:33:29.753Z,2.10
2023-01-12T03:36:20.945Z,1.73
2023-01-12T03:39:00.267Z,1.73
2023-01-12T03:42:03.776Z,3.00
2023-01-12T03:44:40.074Z,1.47
2023-01-12T03:47:17.095Z,1.43
2023-01-12T03:50:08.039Z,1.70
2023-01-12T03:52:37.524Z,1.83
2023-01-12T03:55:09.351Z,2.07
2023-01-12T03:57:38.711Z,1.60
2023-01-12T04:00:11.687Z,2.03
2023-01-12T04:02:38.611Z,2.50
2023-01-12T04:05:08.449Z,2.27
2023-01-12T04:07:35.325Z,2.20
2023-01-12T04:10:02.266Z,1.60
2023-01-12T04:12:29.123Z,2.27
2023-01-12T04:14:56.083Z,1.57
2023-01-12T04:17:25.209Z,1.90
2023-01-12T04:19:52.456Z,1.70
2023-01-12T04:22:38.474Z,1.73
2023-01-12T04:25:07.534Z,2.20
2023-01-12T04:27:36.263Z,1.70
2023-01-12T04:30:04.225Z,1.50
2023-01-12T04:32:31.101Z,1.93
2023-01-12T04:34:58.005Z,1.90
2023-01-12T04:37:24.996Z,1.93
2023-01-12T04:39:51.929Z,2.90
2023-01-12T04:42:37.235Z,1.70
2023-01-12T04:45:05.137Z,1.40
2023-01-12T04:47:34.429Z,2.30
2023-01-12T04:50:01.346Z,1.77
2023-01-12T04:52:28.353Z,2.00
2023-01-12T04:54:56.857Z,1.43
2023-01-12T04:57:24.253Z,1.80
2023-01-12T04:59:51.220Z,1.37
2023-01-12T05:02:18.247Z,1.40
2023-01-12T05:04:47.812Z,2.00
2023-01-12T05:07:16.653Z,2.80
2023-01-12T05:10:02.107Z,1.97
2023-01-12T05:12:29.043Z,1.53
2023-01-12T05:14:56.009Z,1.50
2023-01-12T05:17:25.161Z,1.67
2023-01-12T05:19:52.086Z,2.00
2023-01-12T05:22:18.977Z,1.97
2023-01-12T05:24:45.913Z,2.00
2023-01-12T05:27:12.868Z,1.47
2023-01-12T05:29:39.759Z,1.27
2023-01-12T05:32:06.699Z,1.80
2023-01-12T05:34:33.796Z,2.00
2023-01-12T05:37:00.771Z,1.97
2023-01-12T05:39:27.686Z,1.97
2023-01-12T05:42:13.361Z,1.87
2023-01-12T05:44:40.299Z,2.27
2023-01-12T05:47:07.252Z,1.67
2023-01-12T05:49:34.178Z,1.90
2023-01-12T05:52:01.070Z,1.57
2023-01-12T05:54:28.014Z,1.70
2023-01-12T05:56:55.504Z,1.50
2023-01-12T05:59:22.435Z,1.93
2023-01-12T06:01:49.305Z,2.90
2023-01-12T06:04:16.312Z,1.93
2023-01-12T06:06:43.454Z,2.70
2023-01-12T06:09:10.383Z,2.03
2023-01-12T06:11:56.215Z,1.93
2023-01-12T06:14:23.097Z,1.77
2023-01-12T06:16:50.016Z,2.20
2023-01-12T06:19:16.943Z,2.20
2023-01-12T06:21:43.926Z,2.50
2023-01-12T06:24:10.945Z,2.07
2023-01-12T06:26:37.876Z,1.17
2023-01-12T06:29:06.920Z,1.53
2023-01-12T06:31:34.132Z,1.40
2023-01-12T06:34:01.047Z,1.60
2023-01-12T06:36:27.972Z,1.73
2023-01-12T06:38:54.863Z,2.00
2023-01-12T06:41:40.242Z,2.20
2023-01-12T06:44:07.160Z,2.20
2023-01-12T06:46:34.220Z,2.10
2023-01-12T06:49:01.132Z,1.60
2023-01-12T06:51:28.067Z,1.80
2023-01-12T06:53:55.462Z,2.03
2023-01-12T06:56:23.064Z,1.50
2023-01-12T06:58:50.032Z,1.20
2023-01-12T07:01:17.250Z,2.47
2023-01-12T07:03:44.453Z,2.40
2023-01-12T07:06:11.357Z,2.07
2023-01-12T07:08:38.302Z,2.23
2023-01-12T07:11:12.260Z,1.70
2023-01-12T07:13:39.506Z,2.70
2023-01-12T07:16:07.236Z,5.90
2023-01-12T07:18:34.420Z,2.50
2023-01-12T07:21:10.304Z,7.57
2023-01-12T07:23:38.395Z,2.50
2023-01-12T07:26:05.439Z,1.40
2023-01-12T07:28:33.791Z,1.57
2023-01-12T07:31:02.331Z,2.50
2023-01-12T07:33:29.487Z,1.50
2023-01-12T07:36:03.603Z,1.97
2023-01-12T07:38:31.338Z,1.73
2023-01-12T07:41:03.221Z,1.70
2023-01-12T07:43:32.288Z,2.43
2023-01-12T07:45:59.980Z,1.70
2023-01-12T07:48:27.731Z,1.30
2023-01-12T07:50:54.999Z,1.57
2023-01-12T07:53:22.010Z,2.60
2023-01-12T07:55:49.003Z,1.47
2023-01-12T07:58:15.905Z,2.10
2023-01-12T08:00:42.805Z,1.80
2023-01-12T08:03:12.537Z,2.17
2023-01-12T08:05:40.167Z,2.47
2023-01-12T08:08:07.600Z,1.63
2023-01-12T08:10:34.815Z,1.60
2023-01-12T08:13:02.384Z,1.97
2023-01-12T08:15:36.220Z,1.70
2023-01-12T08:18:09.293Z,1.40
2023-01-12T08:20:37.862Z,1.93
2023-01-12T08:23:23.511Z,2.57
2023-01-12T08:25:57.424Z,2.00
2023-01-12T08:28:42.923Z,1.53
2023-01-12T08:31:14.029Z,1.60
2023-01-12T08:33:42.505Z,1.37
2023-01-12T08:38:45.558Z,1.83
2023-01-12T08:41:31.126Z,1.60
2023-01-12T08:44:01.977Z,1.93
2023-01-12T08:46:52.733Z,2.33
2023-01-12T08:49:26.415Z,1.33
2023-01-12T08:51:53.998Z,0.90
2023-01-12T08:54:22.387Z,1.40
2023-01-12T08:56:49.525Z,1.80
2023-01-12T08:59:19.107Z,1.20
2023-01-12T09:01:46.430Z,1.53
2023-01-12T09:04:13.595Z,1.57
2023-01-12T09:06:45.845Z,1.60
2023-01-12T09:09:17.193Z,1.30
2023-01-12T09:11:44.747Z,1.90
2023-01-12T09:14:14.053Z,1.53
2023-01-12T09:16:42.279Z,1.50
2023-01-12T09:19:09.850Z,1.20
2023-01-12T09:21:39.883Z,1.20
2023-01-12T09:24:07.711Z,1.30
2023-01-12T09:26:43.758Z,1.40
2023-01-12T09:29:13.132Z,1.10
2023-01-12T09:31:43.445Z,1.50
2023-01-12T09:34:10.805Z,1.60
2023-01-12T09:36:40.966Z,1.47
2023-01-12T09:39:10.411Z,1.10
2023-01-12T09:42:04.879Z,1.37
2023-01-12T09:44:56.009Z,1.07
2023-01-12T09:47:53.751Z,1.47
2023-01-12T09:50:31.636Z,2.17
2023-01-12T09:53:06.976Z,1.60
2023-01-12T09:55:55.142Z,1.20
2023-01-12T09:59:13.908Z,1.13
2023-01-12T10:01:41.142Z,1.73
2023-01-12T10:04:08.665Z,1.50
2023-01-12T10:06:36.478Z,1.90
2023-01-12T10:09:19.830Z,1.57
2023-01-12T10:12:29.780Z,1.00
2023-01-12T10:15:27.925Z,1.70
2023-01-12T10:18:11.357Z,1.97
2023-01-12T10:20:44.021Z,1.90
2023-01-12T10:23:19.400Z,1.57
2023-01-12T10:25:54.819Z,1.50
2023-01-12T10:28:25.994Z,1.77
2023-01-12T10:30:56.433Z,1.27
2023-01-12T10:33:36.973Z,1.20
2023-01-12T10:36:18.135Z,1.53
2023-01-12T10:39:03.378Z,1.87
2023-01-12T10:41:33.529Z,2.33
2023-01-12T10:44:00.405Z,1.97
2023-01-12T10:46:32.495Z,1.97
2023-01-12T10:49:22.716Z,1.90
2023-01-12T10:51:58.085Z,1.50
2023-01-12T10:54:34.088Z,1.93
2023-01-12T10:57:04.902Z,1.60
2023-01-12T10:59:38.457Z,1.70
2023-01-12T11:02:09.039Z,1.60
2023-01-12T11:04:46.407Z,1.53
2023-01-12T11:07:16.438Z,1.10
2023-01-12T11:09:44.577Z,1.13
2023-01-12T11:12:23.566Z,2.00
2023-01-12T11:15:18.440Z,7.60
2023-01-12T11:18:29.126Z,1.57
2023-01-12T11:21:18.943Z,1.43
2023-01-12T11:23:58.539Z,1.10
2023-01-12T11:26:52.648Z,1.40
2023-01-12T11:30:03.854Z,1.20
2023-01-12T11:32:46.449Z,1.60
2023-01-12T11:35:49.947Z,2.33
2023-01-12T11:38:35.006Z,1.43
2023-01-12T11:41:10.417Z,1.60
2023-01-12T11:43:56.044Z,1.70
2023-01-12T11:46:39.009Z,1.37
2023-01-12T11:49:12.072Z,1.27
2023-01-12T11:51:39.542Z,1.10
2023-01-12T11:54:14.170Z,1.90
2023-01-12T11:56:59.007Z,1.90
2023-01-12T12:00:02.961Z,1.20
2023-01-12T12:02:46.835Z,1.10
2023-01-12T12:05:52.253Z,1.47
2023-01-12T12:08:41.160Z,1.13
2023-01-12T12:11:39.829Z,0.90
2023-01-12T12:14:34.442Z,1.10
2023-01-12T12:18:02.865Z,1.10
2023-01-12T12:20:58.122Z,1.37
2023-01-12T12:23:46.508Z,1.43
2023-01-12T12:26:52.357Z,0.97
2023-01-12T12:30:02.262Z,0.80
2023-01-12T12:33:05.145Z,1.67
2023-01-12T12:35:51.006Z,2.70
2023-01-12T12:38:41.750Z,1.23
2023-01-12T12:41:45.430Z,0.73
2023-01-12T12:44:45.831Z,0.90
2023-01-12T12:47:44.346Z,0.97
2023-01-12T12:51:02.247Z,1.10
2023-01-12T12:53:41.627Z,0.60
2023-01-12T12:56:18.877Z,0.70
2023-01-12T12:58:50.587Z,0.80
2023-01-12T13:01:20.372Z,1.00
2023-01-12T13:03:49.602Z,0.63
2023-01-12T13:06:30.990Z,0.90
2023-01-12T13:09:03.133Z,1.03
2023-01-12T13:11:54.783Z,0.70
2023-01-12T13:14:43.124Z,0.60
2023-01-12T13:17:19.056Z,0.70
2023-01-12T13:20:16.613Z,0.60
2023-01-12T13:22:51.351Z,1.10
2023-01-12T13:25:20.842Z,1.40
2023-01-12T13:28:00.301Z,2.57
2023-01-12T13:30:30.263Z,0.60
2023-01-12T13:33:02.319Z,0.70
2023-01-12T13:35:35.392Z,0.70
2023-01-12T13:38:37.575Z,0.50
2023-01-12T13:41:46.301Z,0.70
2023-01-12T13:44:26.050Z,0.67
2023-01-12T13:47:22.386Z,0.70
2023-01-12T13:50:00.223Z,0.57
2023-01-12T13:52:37.368Z,0.53
2023-01-12T13:55:20.398Z,0.60
2023-01-12T13:58:21.024Z,0.57
2023-01-12T14:01:17.976Z,0.73
2023-01-12T14:04:58.234Z,0.50
2023-01-12T14:07:41.768Z,0.60
2023-01-12T14:10:27.460Z,0.50
2023-01-12T14:13:05.661Z,0.70
2023-01-12T14:16:03.266Z,0.70
2023-01-12T14:18:48.596Z,0.70
2023-01-12T14:21:35.278Z,0.80
2023-01-12T14:24:33.181Z,0.87
2023-01-12T14:27:16.512Z,0.70
2023-01-12T14:29:50.111Z,0.70
2023-01-12T14:32:31.081Z,0.63
2023-01-12T14:35:04.070Z,0.50
2023-01-12T14:37:41.757Z,0.70
2023-01-12T14:40:34.206Z,0.70
2023-01-12T14:43:22.278Z,0.60
2023-01-12T14:46:24.746Z,0.50
2023-01-12T14:48:59.775Z,0.70
2023-01-12T14:51:46.058Z,0.80
2023-01-12T14:54:20.724Z,3.07
2023-01-12T14:57:22.114Z,2.77
2023-01-12T14:59:52.973Z,0.63
2023-01-12T15:02:32.881Z,0.50
2023-01-12T15:05:09.925Z,0.50
2023-01-12T15:07:54.972Z,0.70
2023-01-12T15:10:32.057Z,0.90
2023-01-12T15:13:26.304Z,0.70
2023-01-12T15:16:14.590Z,0.50
2023-01-12T15:19:01.181Z,0.90
2023-01-12T15:21:48.316Z,0.60
2023-01-12T15:24:45.153Z,0.60
2023-01-12T15:27:16.311Z,0.83
2023-01-12T15:29:44.373Z,0.57
2023-01-12T15:32:47.186Z,0.60
2023-01-12T15:35:24.180Z,0.60
2023-01-12T15:37:56.208Z,0.50
2023-01-12T15:40:26.510Z,0.50
2023-01-12T15:42:59.217Z,0.50
2023-01-12T15:45:39.540Z,0.80
2023-01-12T15:48:08.038Z,1.00
2023-01-12T15:50:43.090Z,0.53
2023-01-12T15:53:30.427Z,1.80
2023-01-12T15:56:15.990Z,0.90
2023-01-12T15:59:00.828Z,0.67
2023-01-12T16:01:46.663Z,1.50
2023-01-12T16:04:47.320Z,0.80
2023-01-12T16:07:30.132Z,0.70
2023-01-12T16:10:16.130Z,1.00
2023-01-12T16:13:29.033Z,1.50
2023-01-12T16:16:34.447Z,1.17
2023-01-12T16:19:24.448Z,0.80
2023-01-12T16:22:31.283Z,2.87
2023-01-12T16:25:08.416Z,2.10
2023-01-12T16:31:56.459Z,1.00
2023-01-12T16:37:33.908Z,0.70
2023-01-12T16:40:15.692Z,0.50
2023-01-12T16:43:28.145Z,0.80
2023-01-12T16:46:12.835Z,1.00
2023-01-12T16:49:13.810Z,0.60
2023-01-12T16:51:47.926Z,0.80
2023-01-12T16:54:15.862Z,0.70
2023-01-12T16:56:50.176Z,1.03
2023-01-12T16:59:22.027Z,0.50
2023-01-12T17:01:52.428Z,0.77
2023-01-12T17:04:27.795Z,0.53
2023-01-12T17:06:59.827Z,0.53
2023-01-12T17:09:30.059Z,0.70
2023-01-12T17:12:00.010Z,0.60
2023-01-12T17:14:28.793Z,0.50
2023-01-12T17:17:03.945Z,0.40
2023-01-12T17:19:43.313Z,0.70
2023-01-12T17:22:14.809Z,0.60
2023-01-12T17:24:48.122Z,0.60
2023-01-12T17:27:16.492Z,0.70
2023-01-12T17:29:47.354Z,0.97
2023-01-12T17:32:24.014Z,0.70
2023-01-12T17:34:55.066Z,0.50
2023-01-12T17:37:26.081Z,0.50
2023-01-12T17:39:53.854Z,0.50
2023-01-12T17:42:40.172Z,0.50
2023-01-12T17:45:08.437Z,0.50
2023-01-12T17:47:39.338Z,0.50
2023-01-12T17:50:08.913Z,0.70
2023-01-12T17:52:36.526Z,0.70
2023-01-12T17:55:07.769Z,0.60
2023-01-12T17:57:37.278Z,0.63
2023-01-12T18:00:10.618Z,0.60
2023-01-12T18:02:48.326Z,0.73
2023-01-12T18:05:16.336Z,0.60
2023-01-12T18:07:47.308Z,0.60
2023-01-12T18:10:19.896Z,0.70
2023-01-12T18:12:48.131Z,0.60
2023-01-12T18:15:21.769Z,1.10
2023-01-12T18:17:52.598Z,1.20
2023-01-12T18:20:22.813Z,0.60
2023-01-12T18:22:57.345Z,0.77
2023-01-12T18:25:31.026Z,0.63
2023-01-12T18:28:01.527Z,0.70
2023-01-12T18:30:29.314Z,0.50
2023-01-12T18:33:01.303Z,0.60
2023-01-12T18:35:29.549Z,0.50
2023-01-12T18:37:59.600Z,0.70
2023-01-12T18:40:30.491Z,0.60
2023-01-12T18:43:07.080Z,0.70
2023-01-12T18:45:41.223Z,0.57
2023-01-12T18:48:37.428Z,0.80
2023-01-12T18:58:02.875Z,0.60
2023-01-12T19:00:44.314Z,0.60
2023-01-12T19:03:23.744Z,0.80
2023-01-12T19:09:50.884Z,0.90
2023-01-12T19:12:27.637Z,2.27
2023-01-12T19:15:56.937Z,1.70
2023-01-12T19:18:30.091Z,1.70
2023-01-12T19:21:23.427Z,1.57
2023-01-12T19:24:09.810Z,1.10
2023-01-12T19:26:58.798Z,0.70
2023-01-12T19:29:39.224Z,0.73
2023-01-12T19:32:21.599Z,0.90
2023-01-12T19:35:11.412Z,0.60
2023-01-12T19:38:04.716Z,0.50
2023-01-12T19:40:58.951Z,0.57
2023-01-12T19:43:46.387Z,1.30
2023-01-12T19:46:14.496Z,0.80
2023-01-12T19:48:46.700Z,1.13
2023-01-12T19:51:20.433Z,0.80
2023-01-12T19:53:51.124Z,1.20
2023-01-12T19:56:24.705Z,1.10
2023-01-12T19:58:55.274Z,0.50
2023-01-12T20:01:24.219Z,1.17
2023-01-12T20:03:54.678Z,1.33
2023-01-12T20:06:22.419Z,1.13
2023-01-12T20:08:53.316Z,1.20
2023-01-12T20:11:22.132Z,3.37
2023-01-12T20:13:49.810Z,1.33
2023-01-12T20:16:18.508Z,0.80
2023-01-12T20:19:06.414Z,0.77
2023-01-12T20:21:34.109Z,1.10
2023-01-12T20:24:02.576Z,0.60
2023-01-12T20:26:33.058Z,0.57
2023-01-12T20:29:06.235Z,0.50
2023-01-12T20:31:37.055Z,0.83
2023-01-12T20:34:05.363Z,0.87
2023-01-12T20:36:33.210Z,0.80
2023-01-12T20:39:03.168Z,0.50
2023-01-12T20:41:33.855Z,0.80
2023-01-12T20:44:08.670Z,0.60
2023-01-12T20:46:36.263Z,0.90
2023-01-12T20:49:04.158Z,0.67
2023-01-12T20:51:38.015Z,0.83
2023-01-12T20:54:16.811Z,0.60
2023-01-12T20:56:44.675Z,0.87
2023-01-12T20:59:15.669Z,0.60
2023-01-12T21:01:45.997Z,0.53
2023-01-12T21:04:13.433Z,0.53
2023-01-12T21:06:43.568Z,0.60
2023-01-12T21:09:11.175Z,0.70
2023-01-12T21:11:39.267Z,1.00
2023-01-12T21:14:06.900Z,0.80
2023-01-12T21:16:37.305Z,0.60
2023-01-12T21:19:05.245Z,0.60
2023-01-12T21:21:35.251Z,0.80
2023-01-12T21:24:03.147Z,0.60
2023-01-12T21:26:36.444Z,0.73
2023-01-12T21:29:05.118Z,0.60
2023-01-12T21:31:33.326Z,0.77
2023-01-12T21:34:02.600Z,0.80
2023-01-12T21:36:36.405Z,0.90
2023-01-12T21:39:07.802Z,0.80
2023-01-12T21:41:55.374Z,0.93
2023-01-12T21:44:25.756Z,0.83
2023-01-12T21:46:56.889Z,0.90
2023-01-12T21:52:20.488Z,0.60
2023-01-12T21:57:54.377Z,0.60
2023-01-12T22:00:34.679Z,0.70
2023-01-12T22:03:02.344Z,0.97
2023-01-12T22:05:29.337Z,0.90
2023-01-12T22:07:57.821Z,0.70
2023-01-12T22:10:30.284Z,0.80
2023-01-12T22:13:05.748Z,0.70
2023-01-12T22:15:33.684Z,0.70
2023-01-12T22:18:00.696Z,0.67
2023-01-12T22:20:27.954Z,0.73
2023-01-12T22:22:55.708Z,0.70
2023-01-12T22:25:22.946Z,0.73
2023-01-12T22:27:49.920Z,0.70
2023-01-12T22:30:20.876Z,0.90
2023-01-12T22:33:03.072Z,0.80
2023-01-12T22:35:30.123Z,0.60
2023-01-12T22:37:57.964Z,0.70
2023-01-12T22:40:24.880Z,0.60
2023-01-12T22:43:09.989Z,0.70
2023-01-12T22:45:37.611Z,0.90
2023-01-12T22:48:05.154Z,0.87
2023-01-12T22:50:32.147Z,0.60
2023-01-12T22:52:59.153Z,1.13
2023-01-12T22:55:26.390Z,1.00
2023-01-12T22:57:53.262Z,0.70
2023-01-12T23:00:21.433Z,1.00
2023-01-12T23:03:01.035Z,0.90
2023-01-12T23:05:35.912Z,0.80
2023-01-12T23:08:05.501Z,0.60
2023-01-12T23:10:32.700Z,0.90
2023-01-12T23:13:13.885Z,0.80
2023-01-12T23:15:44.791Z,0.70
2023-01-12T23:18:14.460Z,0.60
2023-01-12T23:20:42.637Z,0.60
2023-01-12T23:23:10.626Z,0.90
2023-01-12T23:25:37.977Z,0.80
2023-01-12T23:28:07.784Z,0.70
2023-01-12T23:30:35.079Z,0.80
2023-01-12T23:33:04.470Z,0.60
2023-01-12T23:35:40.015Z,0.80
2023-01-12T23:38:09.510Z,1.17
2023-01-12T23:40:36.383Z,0.70
2023-01-12T23:43:03.306Z,0.70
2023-01-12T23:45:30.185Z,0.93
2023-01-12T23:47:57.171Z,0.70
2023-01-12T23:50:24.513Z,0.70
2023-01-12T23:52:51.810Z,0.70
2023-01-12T23:55:18.872Z,0.60
2023-01-12T23:57:47.750Z,0.60
