createdAt,value
2019-03-04T00:02:00.549Z,99.90
2019-03-04T00:04:37.585Z,99.90
2019-03-04T00:07:15.090Z,99.90
2019-03-04T00:09:52.835Z,99.90
2019-03-04T00:12:29.530Z,99.90
2019-03-04T00:15:06.491Z,99.90
2019-03-04T00:17:43.839Z,99.90
2019-03-04T00:20:21.677Z,99.90
2019-03-04T00:22:58.072Z,99.90
2019-03-04T00:25:35.007Z,99.90
2019-03-04T00:28:11.910Z,99.90
2019-03-04T00:30:48.467Z,99.90
2019-03-04T00:33:25.518Z,99.90
2019-03-04T00:36:02.838Z,99.90
2019-03-04T00:38:39.286Z,99.90
2019-03-04T00:41:15.998Z,99.90
2019-03-04T00:43:52.802Z,99.90
2019-03-04T00:46:29.804Z,99.90
2019-03-04T00:49:06.795Z,99.90
2019-03-04T00:51:43.772Z,99.90
2019-03-04T00:54:20.671Z,99.90
2019-03-04T00:56:57.011Z,99.90
2019-03-04T00:59:34.190Z,99.90
2019-03-04T01:02:10.968Z,99.90
2019-03-04T01:04:47.834Z,99.90
2019-03-04T01:07:24.626Z,99.90
2019-03-04T01:10:01.926Z,99.90
2019-03-04T01:12:39.261Z,99.90
2019-03-04T01:15:22.270Z,99.90
2019-03-04T01:17:58.353Z,99.90
2019-03-04T01:20:35.302Z,99.90
2019-03-04T01:23:12.403Z,99.90
2019-03-04T01:25:49.633Z,99.90
2019-03-04T01:28:27.060Z,99.90
2019-03-04T01:31:04.238Z,99.90
2019-03-04T01:33:41.112Z,99.90
2019-03-04T01:36:18.548Z,99.90
2019-03-04T01:38:55.374Z,99.90
2019-03-04T01:41:32.436Z,99.90
2019-03-04T01:44:09.057Z,99.90
2019-03-04T01:46:46.031Z,99.90
2019-03-04T01:49:22.563Z,99.90
2019-03-04T01:51:59.510Z,99.90
2019-03-04T01:54:36.310Z,99.90
2019-03-04T01:57:13.447Z,99.90
2019-03-04T01:59:50.527Z,99.90
2019-03-04T02:02:27.467Z,99.90
2019-03-04T02:05:04.179Z,99.90
2019-03-04T02:07:40.871Z,99.90
2019-03-04T02:10:19.475Z,99.90
2019-03-04T02:12:57.179Z,99.90
2019-03-04T02:15:33.962Z,99.90
2019-03-04T02:18:10.619Z,99.90
2019-03-04T02:20:47.175Z,99.90
2019-03-04T02:23:24.361Z,99.90
2019-03-04T02:26:29.723Z,99.90
2019-03-04T02:29:06.845Z,99.90
2019-03-04T02:31:44.220Z,99.90
2019-03-04T02:34:21.006Z,99.90
2019-03-04T02:36:58.179Z,99.90
2019-03-04T02:39:35.570Z,99.90
2019-03-04T02:42:12.108Z,99.90
2019-03-04T02:44:48.802Z,99.90
2019-03-04T02:47:28.842Z,99.90
2019-03-04T02:50:05.796Z,99.90
2019-03-04T02:52:42.360Z,99.90
2019-03-04T02:55:19.584Z,99.90
2019-03-04T02:57:56.619Z,99.90
2019-03-04T03:00:32.949Z,99.90
2019-03-04T03:03:10.138Z,99.90
2019-03-04T03:05:47.218Z,99.90
2019-03-04T03:08:24.437Z,99.90
2019-03-04T03:11:01.084Z,99.90
2019-03-04T03:13:38.431Z,99.90
2019-03-04T03:16:15.345Z,99.90
2019-03-04T03:18:51.587Z,99.90
2019-03-04T03:21:28.470Z,99.90
2019-03-04T03:24:04.853Z,99.90
2019-03-04T03:26:42.307Z,99.90
2019-03-04T03:29:19.157Z,99.90
2019-03-04T03:31:55.763Z,99.90
2019-03-04T03:34:34.135Z,99.90
2019-03-04T03:37:10.877Z,99.90
2019-03-04T03:39:47.549Z,99.90
2019-03-04T03:42:25.472Z,99.90
2019-03-04T03:45:02.154Z,99.90
2019-03-04T03:47:39.040Z,99.90
2019-03-04T03:50:16.443Z,99.80
2019-03-04T03:52:53.129Z,99.70
2019-03-04T03:55:30.195Z,99.80
2019-03-04T03:58:07.434Z,99.90
2019-03-04T04:00:44.178Z,99.70
2019-03-04T04:03:21.105Z,99.60
2019-03-04T04:05:58.045Z,99.40
2019-03-04T04:08:35.083Z,98.60
2019-03-04T04:11:12.275Z,98.50
2019-03-04T04:13:50.003Z,98.10
2019-03-04T04:16:27.031Z,98.20
2019-03-04T04:19:03.808Z,97.80
2019-03-04T04:21:41.307Z,97.10
2019-03-04T04:24:18.006Z,96.80
2019-03-04T04:26:56.149Z,97.10
2019-03-04T04:29:33.482Z,97.10
2019-03-04T04:32:10.111Z,96.90
2019-03-04T04:34:46.926Z,97.20
2019-03-04T04:37:23.730Z,96.40
2019-03-04T04:40:00.306Z,96.80
2019-03-04T04:42:37.292Z,96.60
2019-03-04T04:45:14.483Z,96.10
2019-03-04T04:47:51.176Z,95.60
2019-03-04T04:50:28.039Z,95.20
2019-03-04T04:53:06.693Z,95.40
2019-03-04T04:55:43.619Z,95.20
2019-03-04T04:58:20.169Z,95.20
2019-03-04T05:00:56.858Z,94.80
2019-03-04T05:03:33.350Z,94.50
2019-03-04T05:06:09.865Z,94.60
2019-03-04T05:08:46.779Z,95.70
2019-03-04T05:11:23.788Z,95.50
2019-03-04T05:14:00.125Z,94.70
2019-03-04T05:16:38.053Z,94.90
2019-03-04T05:19:15.640Z,94.30
2019-03-04T05:21:52.535Z,94.40
2019-03-04T05:24:29.659Z,94.50
2019-03-04T05:27:06.542Z,95.10
2019-03-04T05:29:45.999Z,96.20
2019-03-04T05:32:22.790Z,95.40
2019-03-04T05:34:59.206Z,94.70
2019-03-04T05:37:36.071Z,94.80
2019-03-04T05:40:14.957Z,94.70
2019-03-04T05:42:51.368Z,95.00
2019-03-04T05:45:27.929Z,94.50
2019-03-04T05:48:04.922Z,94.20
2019-03-04T05:50:41.629Z,94.10
2019-03-04T05:53:19.329Z,93.90
2019-03-04T05:55:56.194Z,93.90
2019-03-04T05:58:33.252Z,94.20
2019-03-04T06:01:24.079Z,93.70
2019-03-04T06:04:03.053Z,93.50
2019-03-04T06:06:46.913Z,92.90
2019-03-04T06:09:23.689Z,91.90
2019-03-04T06:12:00.742Z,92.10
2019-03-04T06:14:37.690Z,91.80
2019-03-04T06:17:14.442Z,91.50
2019-03-04T06:19:51.435Z,90.70
2019-03-04T06:22:27.818Z,90.10
2019-03-04T06:25:07.322Z,89.00
2019-03-04T06:27:43.669Z,87.70
2019-03-04T06:30:24.748Z,88.80
2019-03-04T06:33:01.897Z,89.70
2019-03-04T06:35:38.688Z,90.80
2019-03-04T06:38:15.661Z,87.50
2019-03-04T06:40:52.379Z,87.80
2019-03-04T06:43:29.692Z,86.30
2019-03-04T06:46:06.316Z,86.30
2019-03-04T06:48:42.948Z,83.80
2019-03-04T06:51:25.819Z,84.30
2019-03-04T06:54:10.511Z,83.30
2019-03-04T06:57:04.344Z,84.80
2019-03-04T07:00:03.003Z,84.90
2019-03-04T07:02:42.009Z,82.20
2019-03-04T07:05:37.858Z,80.00
2019-03-04T07:08:29.221Z,81.70
2019-03-04T07:11:06.035Z,82.00
2019-03-04T07:13:42.851Z,79.60
2019-03-04T07:16:19.904Z,75.40
2019-03-04T07:18:56.240Z,76.50
2019-03-04T07:21:32.976Z,77.10
2019-03-04T07:24:09.658Z,77.00
2019-03-04T07:26:46.958Z,78.20
2019-03-04T07:29:23.756Z,78.50
2019-03-04T07:32:01.240Z,79.00
2019-03-04T07:34:38.110Z,78.60
2019-03-04T07:37:13.889Z,77.20
2019-03-04T07:39:50.226Z,77.70
2019-03-04T07:42:27.072Z,78.00
2019-03-04T07:45:03.569Z,76.90
2019-03-04T07:47:43.062Z,75.10
2019-03-04T07:50:19.794Z,76.20
2019-03-04T07:53:02.076Z,76.30
2019-03-04T07:55:38.884Z,75.00
2019-03-04T07:58:15.344Z,77.20
2019-03-04T08:00:51.996Z,78.10
2019-03-04T08:03:28.792Z,76.70
2019-03-04T08:06:06.489Z,74.40
2019-03-04T08:08:48.470Z,74.90
2019-03-04T08:11:56.436Z,74.80
2019-03-04T08:14:36.426Z,72.90
2019-03-04T08:17:12.841Z,70.10
2019-03-04T08:19:50.493Z,71.10
2019-03-04T08:22:26.799Z,71.50
2019-03-04T08:25:04.018Z,71.70
2019-03-04T08:27:41.384Z,72.80
2019-03-04T08:30:21.149Z,71.90
2019-03-04T08:32:58.339Z,71.70
2019-03-04T08:35:35.053Z,72.00
2019-03-04T08:38:12.194Z,73.00
2019-03-04T08:40:49.343Z,75.70
2019-03-04T08:43:26.256Z,75.50
2019-03-04T08:46:03.380Z,73.40
2019-03-04T08:48:40.310Z,73.20
2019-03-04T08:51:34.743Z,75.30
2019-03-04T08:54:11.465Z,75.40
2019-03-04T08:56:48.190Z,74.50
2019-03-04T08:59:24.691Z,74.20
2019-03-04T09:02:01.629Z,74.40
2019-03-04T09:04:38.314Z,75.50
2019-03-04T09:07:15.099Z,75.20
2019-03-04T09:09:52.699Z,75.60
2019-03-04T09:12:29.533Z,76.60
2019-03-04T09:15:06.581Z,78.20
2019-03-04T09:17:43.134Z,76.80
2019-03-04T09:20:20.149Z,77.30
2019-03-04T09:22:57.932Z,76.80
2019-03-04T09:25:43.275Z,76.40
2019-03-04T09:28:19.927Z,76.30
2019-03-04T09:30:56.675Z,76.00
2019-03-04T09:33:33.015Z,77.50
2019-03-04T09:36:10.675Z,77.60
2019-03-04T09:38:47.463Z,79.00
2019-03-04T09:41:25.678Z,76.30
2019-03-04T09:44:02.377Z,76.30
2019-03-04T09:46:39.052Z,76.30
2019-03-04T09:49:16.068Z,76.90
2019-03-04T09:51:52.707Z,78.80
2019-03-04T09:54:30.572Z,78.40
2019-03-04T09:57:07.006Z,78.30
2019-03-04T09:59:44.072Z,79.10
2019-03-04T10:02:24.418Z,78.20
2019-03-04T10:05:25.422Z,80.00
2019-03-04T10:08:32.365Z,80.30
2019-03-04T10:11:36.546Z,79.60
2019-03-04T10:14:39.088Z,79.80
2019-03-04T10:17:44.995Z,80.70
2019-03-04T10:21:08.432Z,81.10
2019-03-04T10:24:23.545Z,80.00
2019-03-04T10:27:34.230Z,79.10
2019-03-04T10:30:41.208Z,80.30
2019-03-04T10:33:58.881Z,79.40
2019-03-04T10:37:01.444Z,79.90
2019-03-04T10:40:04.268Z,80.10
2019-03-04T10:43:29.835Z,79.10
2019-03-04T10:46:43.897Z,78.60
2019-03-04T10:49:20.995Z,79.00
2019-03-04T10:51:58.248Z,79.40
2019-03-04T10:54:36.819Z,78.30
2019-03-04T10:57:13.970Z,80.00
2019-03-04T10:59:51.372Z,79.70
2019-03-04T11:02:27.812Z,80.40
2019-03-04T11:05:04.764Z,83.60
2019-03-04T11:07:42.158Z,84.80
2019-03-04T11:10:20.665Z,85.00
2019-03-04T11:12:58.850Z,88.20
2019-03-04T11:15:35.435Z,88.70
2019-03-04T11:18:13.081Z,89.20
2019-03-04T11:20:50.234Z,86.90
2019-03-04T11:23:27.901Z,87.00
2019-03-04T11:26:04.862Z,86.30
2019-03-04T11:28:41.676Z,90.00
2019-03-04T11:31:18.230Z,88.10
2019-03-04T11:33:54.707Z,90.40
2019-03-04T11:36:31.214Z,90.00
2019-03-04T11:39:19.053Z,90.00
2019-03-04T11:41:56.173Z,89.70
2019-03-04T11:44:33.873Z,91.70
2019-03-04T11:47:10.691Z,91.40
2019-03-04T11:49:48.158Z,92.50
2019-03-04T11:52:25.302Z,95.00
2019-03-04T11:55:02.082Z,94.10
2019-03-04T11:57:39.575Z,97.40
2019-03-04T12:00:21.965Z,97.50
2019-03-04T12:02:58.806Z,97.60
2019-03-04T12:05:35.742Z,99.90
2019-03-04T12:08:12.530Z,99.60
2019-03-04T12:10:49.598Z,98.10
2019-03-04T12:13:26.121Z,99.90
2019-03-04T12:16:03.174Z,99.90
2019-03-04T12:18:39.829Z,99.90
2019-03-04T12:21:17.783Z,98.30
2019-03-04T12:23:54.991Z,99.80
2019-03-04T12:26:31.939Z,99.90
2019-03-04T12:29:08.437Z,99.90
2019-03-04T12:31:56.034Z,99.90
2019-03-04T12:34:32.331Z,99.90
2019-03-04T12:37:08.960Z,99.90
2019-03-04T12:39:46.059Z,99.90
2019-03-04T12:42:22.224Z,99.90
2019-03-04T12:45:00.365Z,99.90
2019-03-04T12:47:37.211Z,99.90
2019-03-04T12:50:17.554Z,99.90
2019-03-04T12:52:57.925Z,99.90
2019-03-04T12:55:34.772Z,99.90
2019-03-04T12:58:11.407Z,99.90
2019-03-04T13:00:48.381Z,99.90
2019-03-04T13:03:29.479Z,99.90
2019-03-04T13:06:06.372Z,99.90
2019-03-04T13:08:44.025Z,99.90
2019-03-04T13:11:20.795Z,99.90
2019-03-04T13:13:57.113Z,99.90
2019-03-04T13:16:34.144Z,99.90
2019-03-04T13:19:12.950Z,99.90
2019-03-04T13:21:49.246Z,99.90
2019-03-04T13:24:26.487Z,99.90
2019-03-04T13:27:03.170Z,99.90
2019-03-04T13:29:39.975Z,99.90
2019-03-04T13:32:16.879Z,99.90
2019-03-04T13:34:53.900Z,99.90
2019-03-04T13:37:30.347Z,99.90
2019-03-04T13:40:07.738Z,99.90
2019-03-04T13:42:45.224Z,99.90
2019-03-04T13:45:22.222Z,99.90
2019-03-04T13:47:59.073Z,99.90
2019-03-04T13:50:35.919Z,99.90
2019-03-04T13:53:13.190Z,99.90
2019-03-04T13:55:49.965Z,99.90
2019-03-04T13:58:26.950Z,99.90
2019-03-04T14:01:03.692Z,99.90
2019-03-04T14:03:40.474Z,99.90
2019-03-04T14:06:17.313Z,99.90
2019-03-04T14:08:54.642Z,99.90
2019-03-04T14:11:30.811Z,99.90
2019-03-04T14:14:08.375Z,99.90
2019-03-04T14:16:45.264Z,99.90
2019-03-04T14:19:22.046Z,99.90
2019-03-04T14:21:58.731Z,99.90
2019-03-04T14:24:35.602Z,99.90
2019-03-04T14:27:12.146Z,99.90
2019-03-04T14:29:49.058Z,99.90
2019-03-04T14:32:25.794Z,99.90
2019-03-04T14:35:03.462Z,99.90
2019-03-04T14:37:41.156Z,99.90
2019-03-04T14:40:19.299Z,99.90
2019-03-04T14:42:56.447Z,99.90
2019-03-04T14:45:33.260Z,99.90
2019-03-04T14:48:10.034Z,99.90
2019-03-04T14:50:46.764Z,99.90
2019-03-04T14:53:23.287Z,99.90
2019-03-04T14:56:01.350Z,99.90
2019-03-04T14:58:38.231Z,99.90
2019-03-04T15:01:15.124Z,99.90
2019-03-04T15:03:51.853Z,99.90
2019-03-04T15:06:28.184Z,99.90
2019-03-04T15:09:07.801Z,99.90
2019-03-04T15:11:44.279Z,99.90
2019-03-04T15:14:21.154Z,99.90
2019-03-04T15:17:03.377Z,99.90
2019-03-04T15:19:35.582Z,99.90
2019-03-04T15:22:12.148Z,99.90
2019-03-04T15:24:49.277Z,99.90
2019-03-04T15:27:25.678Z,99.90
2019-03-04T15:30:02.522Z,99.90
2019-03-04T15:32:40.244Z,99.90
2019-03-04T15:35:17.041Z,99.90
2019-03-04T15:37:53.263Z,99.90
2019-03-04T15:40:29.511Z,99.90
2019-03-04T15:43:06.286Z,99.90
2019-03-04T15:45:46.065Z,99.90
2019-03-04T15:48:23.305Z,99.90
2019-03-04T15:51:00.550Z,99.90
2019-03-04T15:53:37.127Z,99.90
2019-03-04T15:56:13.808Z,99.90
2019-03-04T15:58:51.760Z,99.90
2019-03-04T16:01:28.844Z,99.90
2019-03-04T16:04:06.814Z,99.90
2019-03-04T16:06:43.560Z,99.90
2019-03-04T16:09:23.734Z,99.90
2019-03-04T16:12:01.591Z,99.90
2019-03-04T16:14:38.701Z,99.90
2019-03-04T16:17:15.892Z,99.90
2019-03-04T16:19:52.567Z,99.90
2019-03-04T16:22:29.439Z,99.90
2019-03-04T16:25:06.345Z,99.90
2019-03-04T16:27:43.215Z,99.90
2019-03-04T16:30:21.845Z,99.90
2019-03-04T16:32:58.376Z,99.90
2019-03-04T16:35:35.054Z,99.90
2019-03-04T16:38:12.126Z,99.90
2019-03-04T16:40:48.745Z,99.90
2019-03-04T16:43:26.745Z,99.90
2019-03-04T16:46:04.923Z,99.90
2019-03-04T16:48:41.953Z,99.90
2019-03-04T16:51:18.366Z,99.90
2019-03-04T16:53:55.014Z,99.90
2019-03-04T16:56:31.666Z,99.90
2019-03-04T16:59:08.480Z,99.90
2019-03-04T17:01:45.125Z,99.90
2019-03-04T17:04:22.200Z,99.90
2019-03-04T17:06:58.955Z,99.90
2019-03-04T17:09:35.883Z,99.90
2019-03-04T17:12:13.207Z,99.90
2019-03-04T17:14:50.492Z,99.90
2019-03-04T17:17:27.041Z,99.90
2019-03-04T17:20:04.135Z,99.90
2019-03-04T17:22:42.343Z,99.90
2019-03-04T17:25:20.236Z,99.90
2019-03-04T17:27:56.884Z,99.90
2019-03-04T17:30:33.531Z,99.90
2019-03-04T17:33:10.461Z,99.90
2019-03-04T17:35:47.678Z,99.90
2019-03-04T17:38:24.514Z,99.90
2019-03-04T17:41:01.702Z,99.90
2019-03-04T17:43:38.341Z,99.90
2019-03-04T17:46:16.712Z,99.90
2019-03-04T17:48:53.884Z,99.90
2019-03-04T17:51:30.833Z,99.90
2019-03-04T17:54:07.688Z,99.90
2019-03-04T17:56:44.591Z,99.90
2019-03-04T17:59:22.099Z,99.90
2019-03-04T18:01:59.127Z,99.90
2019-03-04T18:04:36.204Z,99.90
2019-03-04T18:07:14.549Z,99.90
2019-03-04T18:09:51.049Z,99.90
2019-03-04T18:12:28.493Z,99.90
2019-03-04T18:15:05.415Z,99.90
2019-03-04T18:17:42.641Z,99.90
2019-03-04T18:20:19.768Z,99.90
2019-03-04T18:22:57.015Z,99.90
2019-03-04T18:25:37.895Z,99.90
2019-03-04T18:28:20.021Z,99.90
2019-03-04T18:31:16.745Z,99.90
2019-03-04T18:34:48.073Z,99.90
2019-03-04T18:37:48.962Z,99.90
2019-03-04T18:40:45.671Z,99.90
2019-03-04T18:43:55.684Z,99.90
2019-03-04T18:46:56.180Z,99.90
2019-03-04T18:49:33.118Z,99.90
2019-03-04T18:52:09.900Z,99.90
2019-03-04T18:54:46.749Z,99.90
2019-03-04T18:57:23.744Z,99.90
2019-03-04T19:00:00.316Z,99.90
2019-03-04T19:02:39.225Z,99.90
2019-03-04T19:05:16.227Z,99.90
2019-03-04T19:07:53.140Z,99.90
2019-03-04T19:10:30.130Z,99.90
2019-03-04T19:13:07.869Z,99.90
2019-03-04T19:15:44.669Z,99.90
2019-03-04T19:18:21.922Z,99.90
2019-03-04T19:20:59.818Z,99.90
2019-03-04T19:23:36.909Z,99.90
2019-03-04T19:26:13.780Z,99.90
2019-03-04T19:28:50.555Z,99.90
2019-03-04T19:31:27.846Z,99.90
2019-03-04T19:34:04.803Z,99.90
2019-03-04T19:36:42.122Z,99.90
2019-03-04T19:39:19.163Z,99.90
2019-03-04T19:41:56.310Z,99.90
2019-03-04T19:44:33.232Z,99.90
2019-03-04T19:47:10.559Z,99.90
2019-03-04T19:49:47.181Z,99.90
2019-03-04T19:52:24.298Z,99.90
2019-03-04T19:55:01.320Z,99.90
2019-03-04T19:57:39.380Z,99.90
2019-03-04T20:00:20.337Z,99.90
2019-03-04T20:02:57.715Z,99.90
2019-03-04T20:05:35.638Z,99.90
2019-03-04T20:08:13.335Z,99.90
2019-03-04T20:10:49.953Z,99.90
2019-03-04T20:13:27.660Z,99.90
2019-03-04T20:16:04.439Z,99.90
2019-03-04T20:18:41.308Z,99.90
2019-03-04T20:21:18.787Z,99.90
2019-03-04T20:23:55.484Z,99.90
2019-03-04T20:26:33.737Z,99.90
2019-03-04T20:29:11.276Z,99.90
2019-03-04T20:31:48.296Z,99.90
2019-03-04T20:34:25.651Z,99.90
2019-03-04T20:37:04.268Z,99.90
2019-03-04T20:39:41.094Z,99.90
2019-03-04T20:42:18.191Z,99.90
2019-03-04T20:44:54.767Z,99.90
2019-03-04T20:47:32.020Z,99.90
2019-03-04T20:50:09.650Z,99.90
2019-03-04T20:52:46.793Z,99.90
2019-03-04T20:55:23.505Z,99.90
2019-03-04T20:58:00.840Z,99.90
2019-03-04T21:00:37.734Z,99.90
2019-03-04T21:03:14.824Z,99.90
2019-03-04T21:05:52.626Z,99.90
2019-03-04T21:08:29.893Z,99.90
2019-03-04T21:11:06.994Z,99.90
2019-03-04T21:13:44.181Z,99.90
2019-03-04T21:16:20.771Z,99.90
2019-03-04T21:18:57.796Z,99.90
2019-03-04T21:21:35.216Z,99.90
2019-03-04T21:24:12.245Z,99.90
2019-03-04T21:26:51.915Z,99.90
2019-03-04T21:29:44.225Z,99.90
2019-03-04T21:33:07.508Z,99.90
2019-03-04T21:35:58.905Z,99.90
2019-03-04T21:38:37.502Z,99.90
2019-03-04T21:41:35.630Z,99.90
2019-03-04T21:44:49.144Z,99.90
2019-03-04T21:47:30.052Z,99.90
2019-03-04T21:50:07.483Z,99.90
2019-03-04T21:52:50.382Z,99.90
2019-03-04T21:55:38.293Z,99.90
2019-03-04T21:58:15.545Z,99.90
2019-03-04T22:00:59.567Z,99.90
2019-03-04T22:03:39.028Z,99.90
2019-03-04T22:06:16.176Z,99.90
2019-03-04T22:08:53.741Z,99.90
2019-03-04T22:11:30.579Z,99.90
2019-03-04T22:14:08.283Z,99.90
2019-03-04T22:16:45.201Z,99.90
2019-03-04T22:19:22.241Z,99.90
2019-03-04T22:21:59.908Z,99.90
2019-03-04T22:24:36.534Z,99.90
2019-03-04T22:27:13.769Z,99.90
2019-03-04T22:29:50.563Z,99.90
2019-03-04T22:32:27.701Z,99.90
2019-03-04T22:35:04.818Z,99.90
2019-03-04T22:37:42.521Z,99.90
2019-03-04T22:40:21.054Z,99.90
2019-03-04T22:42:59.056Z,99.90
2019-03-04T22:45:35.914Z,99.90
2019-03-04T22:48:13.331Z,99.90
2019-03-04T22:50:50.510Z,99.90
2019-03-04T22:53:28.091Z,99.90
2019-03-04T22:56:04.922Z,99.90
2019-03-04T22:58:42.237Z,99.90
2019-03-04T23:01:45.349Z,99.90
2019-03-04T23:04:30.184Z,99.90
2019-03-04T23:07:18.530Z,99.90
2019-03-04T23:10:06.237Z,99.90
2019-03-04T23:13:18.495Z,99.90
2019-03-04T23:15:56.737Z,99.90
2019-03-04T23:18:33.389Z,99.90
2019-03-04T23:21:11.354Z,99.90
2019-03-04T23:23:48.279Z,99.90
2019-03-04T23:26:24.578Z,99.90
2019-03-04T23:29:01.659Z,99.90
2019-03-04T23:31:38.596Z,99.90
2019-03-04T23:34:15.186Z,99.90
2019-03-04T23:36:52.347Z,99.90
2019-03-04T23:39:29.162Z,99.90
2019-03-04T23:42:06.415Z,99.90
2019-03-04T23:44:43.338Z,99.90
2019-03-04T23:47:21.231Z,99.90
2019-03-04T23:50:24.701Z,99.90
2019-03-04T23:53:01.964Z,99.90
2019-03-04T23:55:38.685Z,99.90
2019-03-04T23:58:15.448Z,99.90
