createdAt,value
2017-07-07T00:00:45.520Z,0
2017-07-07T00:01:45.206Z,0
2017-07-07T00:02:45.820Z,0
2017-07-07T00:03:45.513Z,0
2017-07-07T00:04:45.489Z,0
2017-07-07T00:05:45.181Z,0
2017-07-07T00:06:45.478Z,0
2017-07-07T00:07:45.177Z,0
2017-07-07T00:08:45.151Z,0
2017-07-07T00:09:45.483Z,0
2017-07-07T00:10:45.161Z,0
2017-07-07T00:11:45.469Z,0
2017-07-07T00:12:45.773Z,0
2017-07-07T00:13:45.517Z,0
2017-07-07T00:14:45.158Z,0
2017-07-07T00:15:45.455Z,0
2017-07-07T00:16:45.447Z,0
2017-07-07T00:17:45.429Z,0
2017-07-07T00:18:45.759Z,0
2017-07-07T00:19:45.433Z,0
2017-07-07T00:20:45.747Z,0
2017-07-07T00:21:45.440Z,0
2017-07-07T00:22:45.428Z,0
2017-07-07T00:23:45.111Z,0
2017-07-07T00:24:45.090Z,0
2017-07-07T00:25:45.421Z,0
2017-07-07T00:26:45.084Z,0
2017-07-07T00:27:45.726Z,0
2017-07-07T00:28:45.403Z,0
2017-07-07T00:29:45.414Z,0
2017-07-07T00:30:45.720Z,0
2017-07-07T00:31:45.394Z,0
2017-07-07T00:32:45.687Z,0
2017-07-07T00:33:45.376Z,0
2017-07-07T00:34:45.063Z,0
2017-07-07T00:35:45.062Z,0
2017-07-07T00:36:45.390Z,0
2017-07-07T00:37:45.365Z,0
2017-07-07T00:38:45.047Z,0
2017-07-07T00:39:45.367Z,0
2017-07-07T00:40:45.045Z,0
2017-07-07T00:41:45.356Z,0
2017-07-07T00:42:45.373Z,0
2017-07-07T00:43:45.335Z,0
2017-07-07T00:44:45.043Z,0
2017-07-07T00:45:45.636Z,0
2017-07-07T00:46:45.659Z,0
2017-07-07T00:47:45.004Z,0
2017-07-07T00:48:45.323Z,0
2017-07-07T00:49:45.311Z,0
2017-07-07T00:50:45.322Z,0
2017-07-07T00:51:45.315Z,0
2017-07-07T00:52:45.009Z,0
2017-07-07T00:53:44.973Z,0
2017-07-07T00:54:45.302Z,0
2017-07-07T00:55:45.289Z,0
2017-07-07T00:56:45.616Z,0
2017-07-07T00:57:45.269Z,0
2017-07-07T00:58:45.301Z,0
2017-07-07T00:59:45.599Z,0
2017-07-07T01:00:45.260Z,0
2017-07-07T01:01:45.296Z,0
2017-07-07T01:02:45.594Z,0
2017-07-07T01:03:44.957Z,0
2017-07-07T01:04:45.282Z,0
2017-07-07T01:05:45.235Z,0
2017-07-07T01:06:45.262Z,0
2017-07-07T01:07:45.255Z,0
2017-07-07T01:08:45.263Z,0
2017-07-07T01:09:45.244Z,0
2017-07-07T01:10:45.258Z,0
2017-07-07T01:11:45.291Z,0
2017-07-07T01:12:45.264Z,0
2017-07-07T01:13:45.241Z,0
2017-07-07T01:14:44.895Z,0
2017-07-07T01:15:45.228Z,0
2017-07-07T01:16:45.209Z,0
2017-07-07T01:17:45.227Z,0
2017-07-07T01:18:45.231Z,0
2017-07-07T01:19:44.907Z,0
2017-07-07T01:20:44.878Z,0
2017-07-07T01:21:44.554Z,0
2017-07-07T01:22:45.529Z,0
2017-07-07T01:23:44.563Z,0
2017-07-07T01:24:44.888Z,0
2017-07-07T01:25:45.183Z,0
2017-07-07T01:26:45.499Z,0
2017-07-07T01:27:44.873Z,0
2017-07-07T01:28:45.196Z,0
2017-07-07T01:29:44.853Z,0
2017-07-07T01:30:45.191Z,0
2017-07-07T01:31:44.849Z,0
2017-07-07T01:32:45.493Z,0
2017-07-07T01:33:44.848Z,0
2017-07-07T01:34:45.210Z,0
2017-07-07T01:35:44.834Z,0
2017-07-07T01:36:45.154Z,0
2017-07-07T01:37:45.124Z,0
2017-07-07T01:38:44.511Z,0
2017-07-07T01:39:45.137Z,0
2017-07-07T01:40:45.465Z,0
2017-07-07T01:41:45.443Z,0
2017-07-07T01:42:45.145Z,0
2017-07-07T01:43:45.112Z,0
2017-07-07T01:44:45.118Z,0
2017-07-07T01:45:45.105Z,0
2017-07-07T01:46:45.438Z,0
2017-07-07T01:47:45.426Z,0
2017-07-07T01:48:45.422Z,0
2017-07-07T01:49:45.098Z,0
2017-07-07T01:50:45.084Z,0
2017-07-07T01:51:45.107Z,0
2017-07-07T01:52:44.778Z,0
2017-07-07T01:53:45.424Z,0
2017-07-07T01:54:45.077Z,0
2017-07-07T01:55:45.075Z,0
2017-07-07T01:56:45.392Z,0
2017-07-07T01:57:45.083Z,0
2017-07-07T01:58:45.064Z,0
2017-07-07T01:59:45.393Z,0
2017-07-07T02:00:44.408Z,0
2017-07-07T02:01:45.073Z,0
2017-07-07T02:02:45.039Z,0
2017-07-07T02:03:45.042Z,0
2017-07-07T02:04:45.064Z,0
2017-07-07T02:05:45.335Z,0
2017-07-07T02:06:44.730Z,0
2017-07-07T02:07:45.046Z,0
2017-07-07T02:08:45.064Z,0
2017-07-07T02:09:45.042Z,0
2017-07-07T02:10:44.707Z,0
2017-07-07T02:11:45.333Z,0
2017-07-07T02:12:45.323Z,0
2017-07-07T02:13:45.346Z,0
2017-07-07T02:14:45.325Z,0
2017-07-07T02:15:45.016Z,0
2017-07-07T02:16:44.690Z,0
2017-07-07T02:17:44.694Z,0
2017-07-07T02:18:45.306Z,0
2017-07-07T02:19:44.681Z,0
2017-07-07T02:20:45.295Z,0
2017-07-07T02:21:45.321Z,0
2017-07-07T02:22:45.300Z,0
2017-07-07T02:23:45.286Z,0
2017-07-07T02:24:44.661Z,0
2017-07-07T02:25:45.282Z,0
2017-07-07T02:26:45.293Z,0
2017-07-07T02:27:44.960Z,0
2017-07-07T02:28:45.268Z,0
2017-07-07T02:29:45.295Z,0
2017-07-07T02:30:44.630Z,0
2017-07-07T02:31:45.288Z,0
2017-07-07T02:32:44.940Z,0
2017-07-07T02:33:44.625Z,0
2017-07-07T02:34:45.537Z,0
2017-07-07T02:35:44.618Z,0
2017-07-07T02:36:44.303Z,0
2017-07-07T02:37:45.316Z,0
2017-07-07T02:38:44.935Z,0
2017-07-07T02:39:44.918Z,0
2017-07-07T02:40:44.271Z,0
2017-07-07T02:41:44.918Z,5
2017-07-07T02:42:45.223Z,5
2017-07-07T02:43:44.595Z,5
2017-07-07T02:44:44.900Z,5
2017-07-07T02:45:44.910Z,5
2017-07-07T02:46:45.268Z,5
2017-07-07T02:47:44.599Z,5
2017-07-07T02:48:44.886Z,5
2017-07-07T02:49:44.906Z,10
2017-07-07T02:50:44.243Z,10
2017-07-07T02:51:44.888Z,10
2017-07-07T02:52:45.194Z,10
2017-07-07T02:53:44.947Z,10
2017-07-07T02:54:45.247Z,10
2017-07-07T02:55:44.857Z,10
2017-07-07T02:56:44.233Z,10
2017-07-07T02:57:44.236Z,10
2017-07-07T02:58:44.844Z,15
2017-07-07T02:59:45.153Z,15
2017-07-07T03:00:44.514Z,15
2017-07-07T03:01:44.590Z,15
2017-07-07T03:02:45.150Z,15
2017-07-07T03:03:44.854Z,20
2017-07-07T03:04:44.512Z,20
2017-07-07T03:05:44.848Z,20
2017-07-07T03:06:44.807Z,25
2017-07-07T03:07:44.503Z,25
2017-07-07T03:08:45.127Z,25
2017-07-07T03:09:45.146Z,30
2017-07-07T03:10:45.116Z,30
2017-07-07T03:11:44.502Z,35
2017-07-07T03:12:44.804Z,35
2017-07-07T03:13:44.780Z,40
2017-07-07T03:14:44.810Z,40
2017-07-07T03:15:44.792Z,40
2017-07-07T03:16:44.802Z,45
2017-07-07T03:17:44.465Z,45
2017-07-07T03:18:44.791Z,45
2017-07-07T03:19:44.789Z,45
2017-07-07T03:20:44.776Z,50
2017-07-07T03:21:44.465Z,55
2017-07-07T03:22:44.741Z,55
2017-07-07T03:23:44.451Z,60
2017-07-07T03:24:45.081Z,65
2017-07-07T03:25:44.763Z,70
2017-07-07T03:26:44.442Z,70
2017-07-07T03:27:44.750Z,75
2017-07-07T03:28:44.731Z,80
2017-07-07T03:29:44.110Z,80
2017-07-07T03:30:44.753Z,80
2017-07-07T03:31:44.420Z,80
2017-07-07T03:32:44.748Z,85
2017-07-07T03:33:45.077Z,85
2017-07-07T03:34:44.742Z,85
2017-07-07T03:35:44.401Z,85
2017-07-07T03:36:44.429Z,85
2017-07-07T03:37:44.712Z,85
2017-07-07T03:38:44.415Z,90
2017-07-07T03:39:44.395Z,100
2017-07-07T03:40:45.285Z,105
2017-07-07T03:41:44.683Z,115
2017-07-07T03:42:44.699Z,120
2017-07-07T03:43:44.697Z,130
2017-07-07T03:44:44.703Z,140
2017-07-07T03:45:44.675Z,145
2017-07-07T03:46:45.016Z,160
2017-07-07T03:47:44.690Z,175
2017-07-07T03:48:45.025Z,190
2017-07-07T03:49:44.977Z,205
2017-07-07T03:50:44.995Z,215
2017-07-07T03:51:44.978Z,225
2017-07-07T03:52:44.358Z,220
2017-07-07T03:53:44.654Z,225
2017-07-07T03:54:44.692Z,220
2017-07-07T03:55:44.650Z,205
2017-07-07T03:56:44.669Z,195
2017-07-07T03:57:44.642Z,170
2017-07-07T03:58:44.968Z,155
2017-07-07T03:59:44.345Z,145
2017-07-07T04:00:44.025Z,140
2017-07-07T04:01:44.648Z,135
2017-07-07T04:02:44.649Z,135
2017-07-07T04:03:44.974Z,140
2017-07-07T04:04:44.956Z,140
2017-07-07T04:05:44.969Z,140
2017-07-07T04:06:44.628Z,140
2017-07-07T04:07:44.648Z,145
2017-07-07T04:08:44.947Z,145
2017-07-07T04:09:44.971Z,145
2017-07-07T04:10:44.936Z,140
2017-07-07T04:11:44.947Z,130
2017-07-07T04:12:44.951Z,125
2017-07-07T04:13:44.926Z,125
2017-07-07T04:14:44.928Z,125
2017-07-07T04:15:44.618Z,125
2017-07-07T04:16:44.936Z,120
2017-07-07T04:17:44.630Z,115
2017-07-07T04:18:44.618Z,110
2017-07-07T04:19:44.621Z,105
2017-07-07T04:20:44.609Z,110
2017-07-07T04:21:44.614Z,115
2017-07-07T04:22:43.977Z,120
2017-07-07T04:23:44.290Z,125
2017-07-07T04:24:44.932Z,125
2017-07-07T04:25:44.900Z,130
2017-07-07T04:26:44.918Z,135
2017-07-07T04:27:44.586Z,135
2017-07-07T04:28:44.919Z,135
2017-07-07T04:29:44.569Z,125
2017-07-07T04:30:44.902Z,120
2017-07-07T04:31:44.585Z,110
2017-07-07T04:32:44.915Z,110
2017-07-07T04:33:44.917Z,105
2017-07-07T04:34:44.906Z,100
2017-07-07T04:35:44.588Z,90
2017-07-07T04:36:44.895Z,85
2017-07-07T04:37:44.245Z,80
2017-07-07T04:38:44.913Z,75
2017-07-07T04:39:44.873Z,80
2017-07-07T04:40:44.265Z,80
2017-07-07T04:41:44.873Z,85
2017-07-07T04:42:43.945Z,85
2017-07-07T04:43:44.904Z,90
2017-07-07T04:44:44.567Z,95
2017-07-07T04:45:44.546Z,100
2017-07-07T04:46:44.895Z,100
2017-07-07T04:47:44.568Z,95
2017-07-07T04:48:44.878Z,90
2017-07-07T04:49:44.578Z,90
2017-07-07T04:50:44.558Z,90
2017-07-07T04:51:44.877Z,90
2017-07-07T04:52:44.859Z,90
2017-07-07T04:53:44.258Z,90
2017-07-07T04:54:44.861Z,90
2017-07-07T04:55:44.891Z,90
2017-07-07T04:56:44.540Z,85
2017-07-07T04:57:44.552Z,80
2017-07-07T04:58:44.848Z,80
2017-07-07T04:59:44.854Z,80
2017-07-07T05:00:44.849Z,80
2017-07-07T05:01:44.551Z,85
2017-07-07T05:02:44.853Z,85
2017-07-07T05:03:44.863Z,85
2017-07-07T05:04:44.555Z,85
2017-07-07T05:05:44.866Z,85
2017-07-07T05:06:44.833Z,85
2017-07-07T05:07:44.535Z,85
2017-07-07T05:08:44.505Z,90
2017-07-07T05:09:44.865Z,95
2017-07-07T05:10:44.205Z,100
2017-07-07T05:11:44.214Z,100
2017-07-07T05:12:44.832Z,100
2017-07-07T05:13:44.851Z,105
2017-07-07T05:14:44.520Z,100
2017-07-07T05:15:44.839Z,100
2017-07-07T05:16:44.816Z,100
2017-07-07T05:17:44.530Z,100
2017-07-07T05:18:44.509Z,100
2017-07-07T05:19:44.519Z,95
2017-07-07T05:20:44.484Z,90
2017-07-07T05:21:44.807Z,90
2017-07-07T05:22:44.500Z,85
2017-07-07T05:23:44.822Z,75
2017-07-07T05:24:44.542Z,70
2017-07-07T05:25:44.477Z,65
2017-07-07T05:26:44.816Z,60
2017-07-07T05:27:44.484Z,55
2017-07-07T05:28:44.158Z,55
2017-07-07T05:29:44.811Z,50
2017-07-07T05:30:44.164Z,50
2017-07-07T05:31:44.486Z,55
2017-07-07T05:32:44.790Z,60
2017-07-07T05:33:44.810Z,65
2017-07-07T05:34:44.795Z,70
2017-07-07T05:35:44.488Z,75
2017-07-07T05:36:44.768Z,75
2017-07-07T05:37:44.460Z,90
2017-07-07T05:38:44.789Z,95
2017-07-07T05:39:44.809Z,110
2017-07-07T05:40:44.799Z,120
2017-07-07T05:41:44.786Z,130
2017-07-07T05:42:44.779Z,135
2017-07-07T05:43:44.762Z,135
2017-07-07T05:44:44.837Z,135
2017-07-07T05:45:44.441Z,135
2017-07-07T05:46:44.149Z,130
2017-07-07T05:47:44.761Z,130
2017-07-07T05:48:43.826Z,130
2017-07-07T05:49:44.441Z,125
2017-07-07T05:50:44.744Z,120
2017-07-07T05:51:44.775Z,125
2017-07-07T05:52:44.772Z,135
2017-07-07T05:53:44.748Z,140
2017-07-07T05:54:44.444Z,140
2017-07-07T05:55:44.755Z,140
2017-07-07T05:56:44.768Z,145
2017-07-07T05:57:44.421Z,145
2017-07-07T05:58:44.796Z,140
2017-07-07T05:59:44.731Z,145
2017-07-07T06:00:44.446Z,140
2017-07-07T06:01:44.726Z,135
2017-07-07T06:02:44.767Z,130
2017-07-07T06:03:44.734Z,120
2017-07-07T06:04:44.740Z,120
2017-07-07T06:05:44.408Z,125
2017-07-07T06:06:44.719Z,125
2017-07-07T06:07:44.101Z,125
2017-07-07T06:08:44.734Z,125
2017-07-07T06:09:44.744Z,120
2017-07-07T06:10:44.712Z,115
2017-07-07T06:11:44.720Z,115
2017-07-07T06:12:44.393Z,120
2017-07-07T06:13:44.730Z,125
2017-07-07T06:14:44.703Z,135
2017-07-07T06:15:44.090Z,150
2017-07-07T06:16:44.702Z,160
2017-07-07T06:17:44.730Z,170
2017-07-07T06:18:44.390Z,180
2017-07-07T06:19:44.385Z,190
2017-07-07T06:20:44.709Z,190
2017-07-07T06:21:44.366Z,185
2017-07-07T06:22:44.067Z,175
2017-07-07T06:23:44.687Z,170
2017-07-07T06:24:44.710Z,165
2017-07-07T06:25:44.720Z,170
2017-07-07T06:26:44.695Z,170
2017-07-07T06:27:44.377Z,180
2017-07-07T06:28:44.684Z,185
2017-07-07T06:29:44.393Z,200
2017-07-07T06:30:44.678Z,210
2017-07-07T06:31:44.387Z,215
2017-07-07T06:32:44.679Z,210
2017-07-07T06:33:43.427Z,205
2017-07-07T06:34:44.674Z,190
2017-07-07T06:35:44.367Z,185
2017-07-07T06:36:43.407Z,185
2017-07-07T06:37:43.425Z,185
2017-07-07T06:38:43.411Z,190
2017-07-07T06:39:44.045Z,190
2017-07-07T06:40:44.660Z,185
2017-07-07T06:41:44.664Z,185
2017-07-07T06:42:44.365Z,185
2017-07-07T06:43:44.358Z,190
2017-07-07T06:44:44.342Z,190
2017-07-07T06:45:44.682Z,190
2017-07-07T06:46:44.666Z,185
2017-07-07T06:47:44.680Z,180
2017-07-07T06:48:44.020Z,170
2017-07-07T06:49:44.352Z,160
2017-07-07T06:50:44.312Z,150
2017-07-07T06:51:44.366Z,145
2017-07-07T06:52:44.648Z,140
2017-07-07T06:53:44.352Z,140
2017-07-07T06:54:44.652Z,130
2017-07-07T06:55:44.328Z,120
2017-07-07T06:56:44.314Z,115
2017-07-07T06:57:44.312Z,105
2017-07-07T06:58:44.326Z,100
2017-07-07T06:59:44.642Z,95
2017-07-07T07:00:44.643Z,95
2017-07-07T07:01:44.603Z,100
2017-07-07T07:02:44.320Z,100
2017-07-07T07:03:44.300Z,105
2017-07-07T07:04:44.334Z,110
2017-07-07T07:05:44.300Z,110
2017-07-07T07:06:44.644Z,115
2017-07-07T07:07:44.312Z,105
2017-07-07T07:08:44.309Z,100
2017-07-07T07:09:43.982Z,95
2017-07-07T07:10:44.305Z,90
2017-07-07T07:11:43.965Z,85
2017-07-07T07:12:44.598Z,80
2017-07-07T07:13:44.595Z,75
2017-07-07T07:14:44.289Z,70
2017-07-07T07:15:44.610Z,70
2017-07-07T07:16:44.611Z,70
2017-07-07T07:17:44.585Z,70
2017-07-07T07:18:44.285Z,65
2017-07-07T07:19:44.591Z,65
2017-07-07T07:20:44.278Z,65
2017-07-07T07:21:44.274Z,70
2017-07-07T07:22:43.654Z,75
2017-07-07T07:23:43.960Z,85
2017-07-07T07:24:44.281Z,95
2017-07-07T07:25:44.243Z,95
2017-07-07T07:26:43.938Z,100
2017-07-07T07:27:44.586Z,100
2017-07-07T07:28:44.253Z,105
2017-07-07T07:29:44.580Z,105
2017-07-07T07:30:44.564Z,100
2017-07-07T07:31:44.247Z,105
2017-07-07T07:32:44.556Z,110
2017-07-07T07:33:44.255Z,115
2017-07-07T07:34:44.557Z,115
2017-07-07T07:35:44.559Z,110
2017-07-07T07:36:44.242Z,110
2017-07-07T07:37:44.529Z,100
2017-07-07T07:38:44.567Z,95
2017-07-07T07:39:44.611Z,90
2017-07-07T07:40:43.923Z,90
2017-07-07T07:41:44.218Z,90
2017-07-07T07:42:44.541Z,90
2017-07-07T07:43:43.894Z,85
2017-07-07T07:44:44.548Z,80
2017-07-07T07:45:43.598Z,75
2017-07-07T07:46:44.522Z,75
2017-07-07T07:47:44.521Z,75
2017-07-07T07:48:44.536Z,85
2017-07-07T07:49:44.198Z,85
2017-07-07T07:50:44.532Z,85
2017-07-07T07:51:44.505Z,90
2017-07-07T07:52:44.213Z,95
2017-07-07T07:53:44.496Z,95
2017-07-07T07:54:44.521Z,95
2017-07-07T07:55:43.540Z,95
2017-07-07T07:56:44.197Z,95
2017-07-07T07:57:44.186Z,105
2017-07-07T07:58:44.561Z,115
2017-07-07T07:59:44.177Z,120
2017-07-07T08:00:43.878Z,130
2017-07-07T08:01:44.475Z,135
2017-07-07T08:02:44.176Z,145
2017-07-07T08:03:44.500Z,155
2017-07-07T08:04:44.525Z,155
2017-07-07T08:05:43.869Z,160
2017-07-07T08:06:44.487Z,170
2017-07-07T08:07:44.474Z,190
2017-07-07T08:08:44.170Z,220
2017-07-07T08:09:44.473Z,245
2017-07-07T08:10:44.183Z,245
2017-07-07T08:11:43.842Z,220
2017-07-07T08:12:44.479Z,205
2017-07-07T08:13:44.453Z,200
2017-07-07T08:14:43.829Z,205
2017-07-07T08:15:44.461Z,205
2017-07-07T08:16:43.833Z,200
2017-07-07T08:17:44.162Z,190
2017-07-07T08:18:44.118Z,185
2017-07-07T08:19:43.501Z,165
2017-07-07T08:20:44.135Z,150
2017-07-07T08:21:44.146Z,140
2017-07-07T08:22:43.506Z,130
2017-07-07T08:23:43.833Z,125
2017-07-07T08:24:43.496Z,120
2017-07-07T08:25:44.141Z,115
2017-07-07T08:26:43.491Z,115
2017-07-07T08:27:43.489Z,120
2017-07-07T08:28:44.134Z,120
2017-07-07T08:29:44.114Z,120
2017-07-07T08:30:43.494Z,120
2017-07-07T08:31:43.796Z,125
2017-07-07T08:32:44.432Z,135
2017-07-07T08:33:44.128Z,155
2017-07-07T08:34:44.119Z,175
2017-07-07T08:35:44.429Z,190
2017-07-07T08:36:43.788Z,210
2017-07-07T08:37:44.445Z,235
2017-07-07T08:38:44.419Z,260
2017-07-07T08:39:43.805Z,260
2017-07-07T08:40:44.113Z,245
2017-07-07T08:41:44.437Z,235
2017-07-07T08:42:44.095Z,215
2017-07-07T08:43:44.413Z,195
2017-07-07T08:44:44.427Z,185
2017-07-07T08:45:44.428Z,170
2017-07-07T08:46:44.080Z,165
2017-07-07T08:47:44.413Z,160
2017-07-07T08:48:44.407Z,165
2017-07-07T08:49:44.074Z,160
2017-07-07T08:50:44.421Z,160
2017-07-07T08:51:44.404Z,165
2017-07-07T08:52:44.397Z,190
2017-07-07T08:53:44.089Z,225
2017-07-07T08:54:43.763Z,250
2017-07-07T08:55:44.411Z,265
2017-07-07T08:56:43.759Z,265
2017-07-07T08:57:44.415Z,260
2017-07-07T08:58:44.081Z,250
2017-07-07T08:59:44.405Z,230
2017-07-07T09:00:44.388Z,220
2017-07-07T09:01:44.091Z,200
2017-07-07T09:02:44.079Z,190
2017-07-07T09:03:43.753Z,180
2017-07-07T09:04:44.376Z,165
2017-07-07T09:05:44.053Z,165
2017-07-07T09:06:44.375Z,170
2017-07-07T09:07:44.391Z,180
2017-07-07T09:08:44.398Z,205
2017-07-07T09:09:44.361Z,230
2017-07-07T09:10:44.072Z,255
2017-07-07T09:11:44.077Z,275
2017-07-07T09:12:44.064Z,290
2017-07-07T09:13:44.375Z,335
2017-07-07T09:14:44.140Z,400
2017-07-07T09:15:43.752Z,455
2017-07-07T09:16:44.394Z,485
2017-07-07T09:17:44.050Z,520
2017-07-07T09:18:44.429Z,570
2017-07-07T09:19:43.742Z,615
2017-07-07T09:20:43.732Z,655
2017-07-07T09:21:44.047Z,665
2017-07-07T09:22:43.425Z,635
2017-07-07T09:23:43.733Z,595
2017-07-07T09:24:44.394Z,540
2017-07-07T09:25:44.046Z,505
2017-07-07T09:26:44.386Z,470
2017-07-07T09:27:44.050Z,440
2017-07-07T09:28:43.747Z,385
2017-07-07T09:29:43.743Z,340
2017-07-07T09:30:44.062Z,315
2017-07-07T09:31:44.380Z,310
2017-07-07T09:32:44.364Z,310
2017-07-07T09:33:44.389Z,315
2017-07-07T09:34:44.380Z,325
2017-07-07T09:35:44.061Z,385
2017-07-07T09:36:44.364Z,475
2017-07-07T09:37:44.368Z,550
2017-07-07T09:38:43.441Z,595
2017-07-07T09:39:44.082Z,650
2017-07-07T09:40:44.406Z,705
2017-07-07T09:41:44.065Z,785
2017-07-07T09:42:44.384Z,860
2017-07-07T09:43:44.093Z,910
2017-07-07T09:44:44.386Z,955
2017-07-07T09:45:44.087Z,1000
2017-07-07T09:46:44.111Z,1055
2017-07-07T09:47:44.070Z,1080
2017-07-07T09:48:44.064Z,1100
2017-07-07T09:49:44.428Z,1105
2017-07-07T09:50:43.465Z,1055
2017-07-07T09:51:44.088Z,870
2017-07-07T09:52:43.775Z,735
2017-07-07T09:53:43.786Z,675
2017-07-07T09:54:43.791Z,655
2017-07-07T09:55:44.437Z,660
2017-07-07T09:56:44.129Z,680
2017-07-07T09:57:44.106Z,690
2017-07-07T09:58:44.453Z,730
2017-07-07T09:59:44.123Z,770
2017-07-07T10:00:43.821Z,780
2017-07-07T10:01:44.125Z,790
2017-07-07T10:02:44.151Z,805
2017-07-07T10:03:44.141Z,845
2017-07-07T10:04:44.482Z,900
2017-07-07T10:05:44.162Z,955
2017-07-07T10:06:44.164Z,975
2017-07-07T10:07:44.169Z,975
2017-07-07T10:08:44.180Z,985
2017-07-07T10:09:44.484Z,1010
2017-07-07T10:10:43.872Z,1050
2017-07-07T10:11:44.181Z,1030
2017-07-07T10:12:44.221Z,1030
2017-07-07T10:13:44.186Z,1035
2017-07-07T10:14:44.539Z,1025
2017-07-07T10:15:44.212Z,985
2017-07-07T10:16:44.545Z,955
2017-07-07T10:17:44.554Z,960
2017-07-07T10:18:44.243Z,980
2017-07-07T10:19:43.919Z,975
2017-07-07T10:20:44.591Z,950
2017-07-07T10:21:44.252Z,900
2017-07-07T10:22:44.555Z,825
2017-07-07T10:23:44.580Z,765
2017-07-07T10:24:44.290Z,735
2017-07-07T10:25:44.607Z,720
2017-07-07T10:26:44.278Z,700
2017-07-07T10:27:44.296Z,675
2017-07-07T10:28:43.658Z,665
2017-07-07T10:29:44.638Z,670
2017-07-07T10:30:44.639Z,680
2017-07-07T10:31:44.355Z,700
2017-07-07T10:32:44.343Z,735
2017-07-07T10:33:44.353Z,755
2017-07-07T10:34:44.360Z,775
2017-07-07T10:35:44.364Z,790
2017-07-07T10:36:44.680Z,810
2017-07-07T10:37:44.676Z,850
2017-07-07T10:38:44.370Z,840
2017-07-07T10:39:44.391Z,795
2017-07-07T10:40:44.728Z,745
2017-07-07T10:41:44.409Z,690
2017-07-07T10:42:44.403Z,630
2017-07-07T10:43:44.482Z,605
2017-07-07T10:44:44.724Z,515
2017-07-07T10:45:44.133Z,435
2017-07-07T10:46:44.437Z,385
2017-07-07T10:47:44.780Z,360
2017-07-07T10:48:44.454Z,345
2017-07-07T10:49:44.711Z,340
2017-07-07T10:50:44.446Z,335
2017-07-07T10:51:44.806Z,335
2017-07-07T10:52:44.488Z,335
2017-07-07T10:53:44.191Z,330
2017-07-07T10:54:44.507Z,335
2017-07-07T10:55:44.520Z,335
2017-07-07T10:56:44.512Z,340
2017-07-07T10:57:44.527Z,340
2017-07-07T10:58:44.218Z,340
2017-07-07T10:59:44.537Z,340
2017-07-07T11:00:44.857Z,345
2017-07-07T11:01:44.550Z,345
2017-07-07T11:02:44.232Z,345
2017-07-07T11:03:44.900Z,345
2017-07-07T11:04:44.874Z,345
2017-07-07T11:05:44.884Z,350
2017-07-07T11:06:44.233Z,350
2017-07-07T11:07:44.599Z,345
2017-07-07T11:08:44.586Z,345
2017-07-07T11:09:44.923Z,340
2017-07-07T11:10:44.917Z,340
2017-07-07T11:11:44.597Z,340
2017-07-07T11:12:44.604Z,335
2017-07-07T11:13:44.641Z,330
2017-07-07T11:14:44.620Z,330
2017-07-07T11:15:44.617Z,325
2017-07-07T11:16:44.926Z,320
2017-07-07T11:17:44.660Z,320
2017-07-07T11:18:44.942Z,315
2017-07-07T11:19:44.972Z,315
2017-07-07T11:20:44.618Z,315
2017-07-07T11:21:44.965Z,310
2017-07-07T11:22:44.333Z,310
2017-07-07T11:23:44.976Z,310
2017-07-07T11:24:44.348Z,310
2017-07-07T11:25:44.673Z,315
2017-07-07T11:26:44.659Z,310
2017-07-07T11:27:44.350Z,305
2017-07-07T11:28:45.013Z,305
2017-07-07T11:29:44.694Z,310
2017-07-07T11:30:44.679Z,310
2017-07-07T11:31:44.688Z,310
2017-07-07T11:32:44.670Z,305
2017-07-07T11:33:45.032Z,310
2017-07-07T11:34:44.697Z,300
2017-07-07T11:35:44.727Z,300
2017-07-07T11:36:44.388Z,295
2017-07-07T11:37:44.785Z,290
2017-07-07T11:38:44.714Z,280
2017-07-07T11:39:44.733Z,280
2017-07-07T11:40:45.099Z,275
2017-07-07T11:41:44.758Z,275
2017-07-07T11:42:45.057Z,270
2017-07-07T11:43:44.731Z,275
2017-07-07T11:44:44.736Z,275
2017-07-07T11:45:44.738Z,270
2017-07-07T11:46:45.087Z,265
2017-07-07T11:47:44.743Z,270
2017-07-07T11:48:44.775Z,270
2017-07-07T11:49:44.745Z,270
2017-07-07T11:50:44.769Z,270
2017-07-07T11:51:44.771Z,285
2017-07-07T11:52:45.071Z,280
2017-07-07T11:53:44.472Z,290
2017-07-07T11:54:44.765Z,285
2017-07-07T11:55:44.784Z,285
2017-07-07T11:56:45.100Z,280
2017-07-07T11:57:44.496Z,280
2017-07-07T11:58:44.812Z,280
2017-07-07T11:59:44.804Z,280
2017-07-07T12:00:44.790Z,275
2017-07-07T12:01:44.487Z,275
2017-07-07T12:02:44.814Z,275
2017-07-07T12:03:44.820Z,275
2017-07-07T12:04:44.204Z,275
2017-07-07T12:05:45.176Z,270
2017-07-07T12:06:45.153Z,270
2017-07-07T12:07:44.834Z,265
2017-07-07T12:08:44.838Z,265
2017-07-07T12:09:44.836Z,265
2017-07-07T12:10:45.179Z,265
2017-07-07T12:11:45.148Z,265
2017-07-07T12:12:44.864Z,265
2017-07-07T12:13:45.172Z,265
2017-07-07T12:14:45.165Z,265
2017-07-07T12:15:44.862Z,265
2017-07-07T12:16:44.869Z,260
2017-07-07T12:17:45.168Z,260
2017-07-07T12:18:44.891Z,260
2017-07-07T12:19:44.927Z,250
2017-07-07T12:20:44.582Z,245
2017-07-07T12:21:44.874Z,245
2017-07-07T12:22:44.890Z,250
2017-07-07T12:23:44.888Z,250
2017-07-07T12:24:45.218Z,255
2017-07-07T12:25:45.193Z,260
2017-07-07T12:26:45.244Z,260
2017-07-07T12:27:44.894Z,265
2017-07-07T12:28:44.915Z,265
2017-07-07T12:29:44.893Z,260
2017-07-07T12:30:44.910Z,265
2017-07-07T12:31:44.603Z,280
2017-07-07T12:32:44.931Z,280
2017-07-07T12:33:45.264Z,270
2017-07-07T12:34:44.933Z,270
2017-07-07T12:35:45.235Z,275
2017-07-07T12:36:44.922Z,280
2017-07-07T12:37:45.278Z,280
2017-07-07T12:38:44.628Z,280
2017-07-07T12:39:45.308Z,280
2017-07-07T12:40:44.952Z,280
2017-07-07T12:41:45.290Z,280
2017-07-07T12:42:44.962Z,285
2017-07-07T12:43:45.287Z,280
2017-07-07T12:44:44.023Z,280
2017-07-07T12:45:44.950Z,285
2017-07-07T12:46:45.298Z,300
2017-07-07T12:47:45.296Z,310
2017-07-07T12:48:45.325Z,305
2017-07-07T12:49:45.325Z,295
2017-07-07T12:50:44.351Z,285
2017-07-07T12:51:44.988Z,280
2017-07-07T12:52:45.319Z,275
2017-07-07T12:53:45.079Z,280
2017-07-07T12:54:44.685Z,290
2017-07-07T12:55:45.044Z,305
2017-07-07T12:56:45.316Z,320
2017-07-07T12:57:45.346Z,325
2017-07-07T12:58:45.010Z,315
2017-07-07T12:59:45.717Z,310
2017-07-07T13:00:45.042Z,305
2017-07-07T13:01:45.362Z,305
2017-07-07T13:02:45.046Z,305
2017-07-07T13:03:45.367Z,305
2017-07-07T13:04:45.045Z,310
2017-07-07T13:05:45.058Z,320
2017-07-07T13:06:45.393Z,355
2017-07-07T13:07:45.395Z,385
2017-07-07T13:08:45.381Z,365
2017-07-07T13:09:45.090Z,335
2017-07-07T13:10:45.070Z,320
2017-07-07T13:11:45.091Z,320
2017-07-07T13:12:45.465Z,315
2017-07-07T13:13:45.423Z,310
2017-07-07T13:14:45.396Z,310
2017-07-07T13:15:45.411Z,310
2017-07-07T13:16:45.406Z,305
2017-07-07T13:17:45.125Z,310
2017-07-07T13:18:45.439Z,310
2017-07-07T13:19:45.121Z,305
2017-07-07T13:20:45.418Z,290
2017-07-07T13:21:45.104Z,285
2017-07-07T13:22:45.140Z,280
2017-07-07T13:23:45.455Z,280
2017-07-07T13:24:45.152Z,280
2017-07-07T13:25:45.439Z,280
2017-07-07T13:26:44.830Z,280
2017-07-07T13:27:45.139Z,280
2017-07-07T13:28:45.469Z,290
2017-07-07T13:29:44.851Z,290
2017-07-07T13:30:45.519Z,285
2017-07-07T13:31:45.183Z,285
2017-07-07T13:32:44.559Z,285
2017-07-07T13:33:45.181Z,285
2017-07-07T13:34:45.193Z,280
2017-07-07T13:35:45.189Z,275
2017-07-07T13:36:44.879Z,280
2017-07-07T13:37:45.257Z,285
2017-07-07T13:38:45.217Z,285
2017-07-07T13:39:45.220Z,295
2017-07-07T13:40:45.560Z,305
2017-07-07T13:41:45.206Z,315
2017-07-07T13:42:45.559Z,310
2017-07-07T13:43:44.913Z,295
2017-07-07T13:44:45.250Z,290
2017-07-07T13:45:44.919Z,285
2017-07-07T13:46:44.625Z,285
2017-07-07T13:47:45.564Z,290
2017-07-07T13:48:45.588Z,295
2017-07-07T13:49:45.273Z,295
2017-07-07T13:50:44.951Z,300
2017-07-07T13:51:45.588Z,310
2017-07-07T13:52:45.274Z,320
2017-07-07T13:53:45.624Z,320
2017-07-07T13:54:45.285Z,325
2017-07-07T13:55:45.295Z,330
2017-07-07T13:56:45.285Z,320
2017-07-07T13:57:45.316Z,330
2017-07-07T13:58:44.996Z,320
2017-07-07T13:59:45.638Z,310
2017-07-07T14:00:45.314Z,300
2017-07-07T14:01:44.996Z,295
2017-07-07T14:02:45.654Z,295