createdAt,value
2018-08-08T00:00:22.881Z,27.25
2018-08-08T00:02:52.037Z,27.21
2018-08-08T00:05:21.539Z,27.16
2018-08-08T00:07:50.858Z,27.04
2018-08-08T00:10:20.800Z,26.95
2018-08-08T00:12:50.476Z,26.90
2018-08-08T00:15:19.583Z,26.80
2018-08-08T00:17:48.658Z,26.68
2018-08-08T00:20:17.991Z,26.53
2018-08-08T00:22:47.704Z,26.58
2018-08-08T00:25:17.213Z,26.37
2018-08-08T00:27:46.443Z,26.36
2018-08-08T00:30:16.402Z,26.46
2018-08-08T00:32:46.393Z,26.74
2018-08-08T00:35:15.583Z,26.69
2018-08-08T00:37:44.650Z,26.68
2018-08-08T00:40:15.466Z,26.59
2018-08-08T00:42:45.786Z,26.44
2018-08-08T00:45:17.134Z,26.40
2018-08-08T00:47:47.663Z,26.33
2018-08-08T00:50:17.655Z,26.14
2018-08-08T00:52:46.825Z,26.24
2018-08-08T00:55:16.538Z,26.35
2018-08-08T00:57:45.632Z,26.39
2018-08-08T01:00:16.930Z,26.31
2018-08-08T01:02:46.635Z,26.41
2018-08-08T01:05:16.830Z,26.49
2018-08-08T01:07:46.951Z,26.53
2018-08-08T01:10:16.338Z,26.59
2018-08-08T01:13:20.189Z,26.59
2018-08-08T01:15:49.426Z,26.66
2018-08-08T01:18:18.566Z,26.62
2018-08-08T01:20:48.196Z,26.46
2018-08-08T01:23:17.414Z,26.74
2018-08-08T01:25:46.681Z,27.06
2018-08-08T01:28:15.976Z,27.31
2018-08-08T01:30:45.262Z,27.48
2018-08-08T01:33:14.528Z,27.58
2018-08-08T01:35:47.713Z,27.59
2018-08-08T01:38:17.034Z,27.76
2018-08-08T01:40:46.146Z,27.90
2018-08-08T01:43:15.832Z,27.96
2018-08-08T01:45:45.737Z,28.02
2018-08-08T01:48:14.892Z,27.96
2018-08-08T01:50:44.580Z,27.98
2018-08-08T01:53:13.711Z,27.99
2018-08-08T01:55:43.306Z,28.05
2018-08-08T01:58:13.150Z,28.02
2018-08-08T02:00:42.771Z,27.96
2018-08-08T02:03:12.345Z,27.94
2018-08-08T02:05:41.628Z,27.98
2018-08-08T02:08:11.055Z,28.00
2018-08-08T02:10:40.875Z,27.98
2018-08-08T02:13:10.742Z,27.98
2018-08-08T02:15:39.858Z,28.01
2018-08-08T02:18:09.250Z,28.04
2018-08-08T02:20:38.794Z,28.10
2018-08-08T02:23:08.439Z,27.97
2018-08-08T02:25:37.653Z,27.76
2018-08-08T02:28:06.902Z,27.71
2018-08-08T02:30:36.007Z,27.69
2018-08-08T02:33:05.750Z,27.58
2018-08-08T02:35:35.278Z,27.40
2018-08-08T02:38:04.572Z,27.35
2018-08-08T02:40:34.486Z,27.32
2018-08-08T02:43:04.093Z,27.33
2018-08-08T02:45:33.258Z,27.31
2018-08-08T02:48:03.203Z,27.31
2018-08-08T02:50:32.502Z,27.28
2018-08-08T02:53:02.239Z,27.24
2018-08-08T02:55:31.507Z,27.24
2018-08-08T02:58:00.846Z,27.19
2018-08-08T03:00:30.104Z,27.18
2018-08-08T03:02:59.382Z,27.13
2018-08-08T03:05:28.639Z,27.06
2018-08-08T03:07:57.775Z,26.78
2018-08-08T03:10:27.186Z,26.48
2018-08-08T03:12:56.647Z,26.45
2018-08-08T03:15:25.891Z,26.23
2018-08-08T03:17:54.971Z,25.97
2018-08-08T03:20:24.463Z,25.93
2018-08-08T03:22:53.566Z,25.65
2018-08-08T03:25:23.335Z,25.58
2018-08-08T03:27:53.007Z,25.06
2018-08-08T03:30:23.757Z,24.96
2018-08-08T03:32:53.080Z,25.12
2018-08-08T03:35:22.731Z,25.19
2018-08-08T03:37:51.819Z,25.34
2018-08-08T03:40:21.719Z,25.36
2018-08-08T03:42:51.060Z,25.54
2018-08-08T03:45:20.611Z,25.55
2018-08-08T03:47:49.814Z,25.73
2018-08-08T03:50:18.983Z,25.78
2018-08-08T03:52:48.322Z,26.02
2018-08-08T03:55:17.799Z,26.27
2018-08-08T03:57:47.530Z,26.23
2018-08-08T04:00:19.157Z,26.16
2018-08-08T04:02:49.173Z,25.97
2018-08-08T04:05:19.083Z,25.88
2018-08-08T04:07:48.371Z,25.66
2018-08-08T04:10:18.710Z,25.57
2018-08-08T04:12:47.973Z,25.53
2018-08-08T04:15:18.509Z,25.38
2018-08-08T04:17:48.049Z,24.35
2018-08-08T04:20:17.431Z,23.48
2018-08-08T04:22:46.852Z,22.83
2018-08-08T04:25:16.564Z,22.55
2018-08-08T04:27:46.178Z,22.45
2018-08-08T04:30:18.198Z,22.37
2018-08-08T04:32:47.674Z,22.23
2018-08-08T04:35:17.752Z,22.37
2018-08-08T04:37:47.018Z,22.51
2018-08-08T04:40:17.954Z,22.60
2018-08-08T04:42:48.028Z,22.75
2018-08-08T04:45:17.790Z,22.77
2018-08-08T04:47:47.448Z,22.68
2018-08-08T04:50:16.771Z,22.46
2018-08-08T04:52:46.022Z,22.42
2018-08-08T04:55:17.125Z,22.34
2018-08-08T04:57:46.613Z,22.35
2018-08-08T05:00:17.242Z,22.27
2018-08-08T05:02:46.686Z,21.99
2018-08-08T05:05:16.290Z,21.87
2018-08-08T05:07:45.224Z,21.79
2018-08-08T05:10:14.770Z,21.78
2018-08-08T05:12:43.720Z,21.80
2018-08-08T05:15:16.343Z,21.70
2018-08-08T05:17:47.008Z,21.83
2018-08-08T05:20:16.226Z,21.83
2018-08-08T05:22:46.571Z,21.67
2018-08-08T05:25:16.647Z,21.85
2018-08-08T05:27:46.186Z,21.55
2018-08-08T05:30:17.482Z,21.27
2018-08-08T05:32:46.725Z,21.20
2018-08-08T05:35:17.607Z,21.17
2018-08-08T05:37:46.954Z,21.58
2018-08-08T05:40:22.446Z,21.58
2018-08-08T05:42:53.057Z,21.73
2018-08-08T05:45:23.640Z,21.90
2018-08-08T05:47:54.763Z,22.08
2018-08-08T05:50:23.861Z,22.15
2018-08-08T05:52:53.136Z,22.20
2018-08-08T05:55:22.582Z,22.25
2018-08-08T05:57:52.110Z,22.03
2018-08-08T06:00:26.436Z,21.19
2018-08-08T06:02:56.046Z,21.28
2018-08-08T06:05:25.142Z,21.55
2018-08-08T06:07:54.574Z,21.60
2018-08-08T06:10:23.831Z,21.20
2018-08-08T06:12:52.919Z,21.52
2018-08-08T06:15:21.898Z,21.16
2018-08-08T06:17:51.545Z,21.43
2018-08-08T06:20:22.221Z,21.65
2018-08-08T06:22:51.946Z,21.34
2018-08-08T06:25:21.282Z,21.28
2018-08-08T06:27:50.715Z,21.67
2018-08-08T06:30:23.093Z,21.90
2018-08-08T06:32:53.646Z,22.27
2018-08-08T06:35:24.920Z,22.34
2018-08-08T06:37:54.689Z,22.19
2018-08-08T06:40:23.783Z,22.44
2018-08-08T06:42:53.230Z,22.08
2018-08-08T06:45:25.219Z,21.99
2018-08-08T06:47:54.605Z,21.65
2018-08-08T06:50:24.293Z,22.17
2018-08-08T06:52:53.611Z,22.23
2018-08-08T06:55:22.650Z,22.58
2018-08-08T06:57:52.615Z,22.85
2018-08-08T07:00:24.547Z,22.87
2018-08-08T07:02:54.024Z,23.00
2018-08-08T07:05:23.166Z,23.09
2018-08-08T07:07:53.347Z,22.90
2018-08-08T07:10:22.538Z,22.96
2018-08-08T07:12:51.650Z,23.30
2018-08-08T07:15:21.046Z,23.02
2018-08-08T07:17:50.242Z,23.18
2018-08-08T07:20:20.587Z,23.19
2018-08-08T07:22:50.211Z,23.91
2018-08-08T07:25:19.767Z,24.35
2018-08-08T07:27:49.710Z,24.58
2018-08-08T07:30:20.745Z,24.48
2018-08-08T07:32:50.725Z,24.90
2018-08-08T07:35:20.072Z,24.81
2018-08-08T07:37:49.179Z,24.94
2018-08-08T07:40:19.530Z,25.71
2018-08-08T07:42:49.602Z,26.97
2018-08-08T07:45:20.641Z,26.16
2018-08-08T07:47:50.288Z,25.53
2018-08-08T07:50:20.537Z,25.76
2018-08-08T07:52:50.134Z,26.24
2018-08-08T07:55:20.837Z,26.22
2018-08-08T07:57:50.156Z,26.52
2018-08-08T08:00:24.111Z,27.26
2018-08-08T08:02:54.023Z,25.78
2018-08-08T08:05:23.729Z,25.21
2018-08-08T08:07:53.838Z,25.09
2018-08-08T08:10:22.945Z,24.99
2018-08-08T08:12:52.131Z,24.85
2018-08-08T08:15:21.986Z,25.02
2018-08-08T08:17:51.022Z,24.98
2018-08-08T08:20:20.831Z,25.33
2018-08-08T08:22:50.932Z,25.13
2018-08-08T08:25:20.647Z,24.83
2018-08-08T08:27:50.541Z,25.16
2018-08-08T08:30:20.702Z,25.17
2018-08-08T08:32:50.522Z,25.25
2018-08-08T08:35:20.043Z,25.81
2018-08-08T08:37:49.369Z,25.77
2018-08-08T08:40:18.448Z,25.63
2018-08-08T08:42:47.959Z,25.51
2018-08-08T08:45:17.222Z,25.01
2018-08-08T08:47:46.517Z,24.90
2018-08-08T08:50:15.533Z,25.49
2018-08-08T08:52:44.935Z,25.19
2018-08-08T08:55:14.243Z,25.33
2018-08-08T08:57:44.006Z,25.80
2018-08-08T09:00:14.549Z,25.71
2018-08-08T09:02:44.046Z,25.21
2018-08-08T09:05:13.570Z,25.02
2018-08-08T09:07:43.171Z,25.25
2018-08-08T09:10:13.002Z,25.37
2018-08-08T09:12:42.739Z,25.37
2018-08-08T09:15:13.553Z,25.64
2018-08-08T09:17:42.880Z,25.80
2018-08-08T09:20:12.140Z,25.94
2018-08-08T09:22:41.654Z,26.04
2018-08-08T09:25:10.791Z,26.12
2018-08-08T09:27:40.254Z,26.49
2018-08-08T09:30:11.499Z,26.59
2018-08-08T09:32:42.789Z,26.99
2018-08-08T09:35:12.599Z,26.67
2018-08-08T09:37:42.519Z,26.88
2018-08-08T09:40:13.212Z,26.45
2018-08-08T09:42:42.406Z,26.75
2018-08-08T09:45:11.502Z,27.30
2018-08-08T09:47:40.571Z,26.90
2018-08-08T09:50:10.351Z,26.82
2018-08-08T09:52:39.894Z,27.04
2018-08-08T09:55:09.502Z,27.25
2018-08-08T09:57:39.222Z,26.66
2018-08-08T10:00:08.826Z,26.39
2018-08-08T10:02:43.146Z,27.23
2018-08-08T10:05:12.258Z,27.54
2018-08-08T10:07:41.553Z,28.01
2018-08-08T10:10:10.662Z,26.85
2018-08-08T10:12:40.122Z,26.57
2018-08-08T10:15:09.692Z,27.37
2018-08-08T10:17:39.361Z,26.53
2018-08-08T10:20:13.200Z,27.42
2018-08-08T10:22:42.236Z,27.77
2018-08-08T10:25:11.774Z,27.81
2018-08-08T10:27:41.288Z,28.02
2018-08-08T10:30:10.906Z,28.07
2018-08-08T10:32:40.490Z,28.94
2018-08-08T10:35:11.078Z,28.97
2018-08-08T10:37:41.132Z,28.68
2018-08-08T10:40:11.865Z,29.07
2018-08-08T10:42:41.351Z,28.54
2018-08-08T10:45:11.151Z,29.97
2018-08-08T10:47:40.491Z,28.51
2018-08-08T10:50:09.758Z,28.45
2018-08-08T10:52:39.442Z,28.57
2018-08-08T10:55:09.210Z,28.05
2018-08-08T10:57:38.774Z,27.43
2018-08-08T11:00:10.097Z,27.85
2018-08-08T11:02:40.015Z,27.75
2018-08-08T11:05:09.612Z,27.74
2018-08-08T11:07:39.461Z,27.68
2018-08-08T11:10:08.592Z,28.19
2018-08-08T11:12:39.118Z,28.35
2018-08-08T11:15:08.584Z,28.34
2018-08-08T11:17:37.759Z,28.73
2018-08-08T11:20:07.479Z,28.60
2018-08-08T11:22:37.131Z,28.03
2018-08-08T11:25:06.707Z,28.04
2018-08-08T11:27:36.229Z,27.79
2018-08-08T11:30:06.937Z,27.93
2018-08-08T11:32:36.630Z,28.02
2018-08-08T11:35:06.329Z,27.90
2018-08-08T11:37:35.834Z,28.56
2018-08-08T11:40:06.094Z,29.32
2018-08-08T11:42:35.642Z,29.82
2018-08-08T11:45:05.799Z,30.19
2018-08-08T11:47:35.501Z,30.44
2018-08-08T11:50:05.803Z,30.40
2018-08-08T11:52:35.875Z,29.10
2018-08-08T11:55:04.988Z,29.57
2018-08-08T11:57:34.912Z,29.96
2018-08-08T12:00:05.515Z,29.92
2018-08-08T12:02:34.744Z,29.29
2018-08-08T12:05:04.244Z,28.99
2018-08-08T12:07:34.197Z,29.19
2018-08-08T12:10:03.906Z,29.44
2018-08-08T12:12:33.770Z,30.10
2018-08-08T12:15:03.547Z,30.07
2018-08-08T12:17:32.802Z,29.92
2018-08-08T12:20:02.514Z,29.13
2018-08-08T12:22:32.259Z,29.19
2018-08-08T12:25:02.954Z,28.69
2018-08-08T12:27:32.063Z,28.05
2018-08-08T12:30:01.358Z,28.01
2018-08-08T12:32:30.418Z,28.45
2018-08-08T12:35:00.000Z,29.21
2018-08-08T12:37:29.294Z,29.10
2018-08-08T12:39:59.173Z,29.04
2018-08-08T12:42:28.466Z,29.31
2018-08-08T12:44:57.539Z,29.46
2018-08-08T12:47:26.679Z,30.19
2018-08-08T12:49:55.750Z,30.07
2018-08-08T12:52:25.843Z,30.15
2018-08-08T12:54:56.239Z,29.82
2018-08-08T12:57:25.499Z,29.82
2018-08-08T12:59:54.582Z,29.42
2018-08-08T13:02:23.694Z,29.06
2018-08-08T13:04:53.663Z,29.07
2018-08-08T13:07:22.887Z,28.97
2018-08-08T13:09:52.892Z,29.12
2018-08-08T13:12:22.118Z,29.53
2018-08-08T13:14:51.387Z,29.82
2018-08-08T13:17:21.388Z,29.65
2018-08-08T13:19:50.662Z,29.64
2018-08-08T13:22:20.122Z,29.37
2018-08-08T13:24:49.483Z,28.91
2018-08-08T13:27:18.975Z,29.44
2018-08-08T13:29:49.263Z,29.40
2018-08-08T13:32:18.758Z,29.41
2018-08-08T13:34:48.123Z,29.05
2018-08-08T13:37:17.359Z,28.83
2018-08-08T13:39:46.523Z,28.93
2018-08-08T13:42:15.932Z,28.65
2018-08-08T13:44:46.447Z,28.55
2018-08-08T13:47:15.617Z,28.87
2018-08-08T13:49:45.356Z,28.90
2018-08-08T13:52:15.169Z,28.58
2018-08-08T13:54:44.319Z,28.56
2018-08-08T13:57:13.803Z,28.71
2018-08-08T13:59:42.739Z,28.86
2018-08-08T14:02:12.231Z,28.93
2018-08-08T14:04:41.490Z,28.71
2018-08-08T14:07:11.180Z,29.03
2018-08-08T14:09:40.743Z,29.15
2018-08-08T14:12:10.235Z,29.08
2018-08-08T14:14:39.683Z,29.12
2018-08-08T14:17:08.838Z,29.09
2018-08-08T14:19:38.327Z,29.21
2018-08-08T14:22:07.974Z,29.21
2018-08-08T14:24:37.159Z,29.49
2018-08-08T14:27:06.237Z,29.48
2018-08-08T14:29:35.193Z,29.35
2018-08-08T14:32:04.629Z,28.94
2018-08-08T14:34:33.717Z,28.66
2018-08-08T14:37:02.744Z,28.38
2018-08-08T14:39:32.298Z,28.08
2018-08-08T14:42:01.295Z,28.15
2018-08-08T14:44:30.670Z,28.08
2018-08-08T14:46:59.802Z,28.00
2018-08-08T14:49:29.323Z,27.76
2018-08-08T14:51:58.971Z,28.22
2018-08-08T14:54:28.307Z,28.62
2018-08-08T14:56:57.258Z,28.11
2018-08-08T14:59:26.309Z,28.41
2018-08-08T15:01:55.378Z,28.61
2018-08-08T15:04:25.122Z,28.40
2018-08-08T15:06:54.409Z,28.59
2018-08-08T15:09:23.921Z,28.88
2018-08-08T15:11:53.418Z,28.88
2018-08-08T15:14:23.102Z,28.73
2018-08-08T15:16:54.150Z,29.19
2018-08-08T15:19:23.370Z,29.06
2018-08-08T15:21:52.837Z,29.23
2018-08-08T15:24:22.429Z,29.15
2018-08-08T15:26:51.914Z,29.26
2018-08-08T15:29:21.173Z,29.26
2018-08-08T15:31:50.292Z,29.28
2018-08-08T15:34:20.095Z,29.17
2018-08-08T15:36:49.619Z,28.82
2018-08-08T15:39:18.594Z,28.86
2018-08-08T15:41:48.730Z,28.76
2018-08-08T15:44:18.263Z,28.72
2018-08-08T15:46:47.535Z,28.53
2018-08-08T15:49:16.620Z,28.57
2018-08-08T15:51:46.339Z,28.52
2018-08-08T15:54:15.822Z,28.19
2018-08-08T15:56:45.330Z,28.22
2018-08-08T15:59:14.407Z,28.09
2018-08-08T16:01:43.531Z,27.89
2018-08-08T16:04:12.834Z,27.75
2018-08-08T16:06:42.946Z,27.78
2018-08-08T16:09:12.837Z,27.87
2018-08-08T16:11:41.959Z,27.82
2018-08-08T16:14:11.066Z,27.96
2018-08-08T16:16:40.338Z,28.05
2018-08-08T16:19:09.467Z,27.83
2018-08-08T16:21:38.966Z,28.00
2018-08-08T16:24:08.040Z,27.81
2018-08-08T16:26:37.511Z,27.79
2018-08-08T16:29:06.690Z,27.76
2018-08-08T16:31:35.967Z,27.46
2018-08-08T16:34:05.250Z,27.36
2018-08-08T16:36:34.782Z,27.25
2018-08-08T16:39:04.717Z,27.44
2018-08-08T16:41:33.991Z,27.42
2018-08-08T16:44:03.298Z,27.36
2018-08-08T16:46:32.543Z,27.23
2018-08-08T16:49:02.089Z,27.29
2018-08-08T16:51:31.179Z,27.38
2018-08-08T16:54:00.279Z,27.46
2018-08-08T16:56:29.746Z,27.46
2018-08-08T16:58:59.046Z,27.41
2018-08-08T17:01:28.614Z,27.39
2018-08-08T17:03:57.932Z,27.34
2018-08-08T17:06:27.192Z,27.09
2018-08-08T17:08:56.941Z,26.85
2018-08-08T17:11:27.103Z,26.86
2018-08-08T17:13:56.012Z,26.84
2018-08-08T17:16:25.492Z,26.84
2018-08-08T17:18:55.283Z,26.69
2018-08-08T17:21:24.269Z,26.77
2018-08-08T17:23:53.379Z,26.79
2018-08-08T17:26:23.168Z,26.86
2018-08-08T17:28:52.281Z,26.62
2018-08-08T17:31:21.399Z,26.64
2018-08-08T17:33:50.694Z,26.59
2018-08-08T17:36:19.629Z,26.62
2018-08-08T17:38:48.903Z,26.63
2018-08-08T17:41:18.353Z,26.67
2018-08-08T17:43:47.800Z,26.73
2018-08-08T17:46:16.557Z,26.62
2018-08-08T17:48:45.524Z,26.56
2018-08-08T17:51:15.182Z,26.67
2018-08-08T17:53:44.746Z,26.36
2018-08-08T17:56:13.774Z,26.52
2018-08-08T17:58:42.875Z,26.50
2018-08-08T18:01:12.148Z,26.25
2018-08-08T18:03:41.443Z,26.24
2018-08-08T18:06:10.530Z,26.31
2018-08-08T18:08:40.294Z,26.20
2018-08-08T18:11:09.587Z,26.20
2018-08-08T18:13:38.685Z,26.14
2018-08-08T18:16:07.975Z,26.00
2018-08-08T18:18:37.037Z,26.09
2018-08-08T18:21:06.959Z,26.06
2018-08-08T18:23:36.267Z,26.15
2018-08-08T18:26:05.258Z,26.12
2018-08-08T18:28:34.843Z,26.05
2018-08-08T18:31:03.828Z,25.93
2018-08-08T18:33:33.055Z,25.95
2018-08-08T18:36:02.628Z,25.86
2018-08-08T18:38:31.880Z,25.78
2018-08-08T18:41:01.192Z,25.77
2018-08-08T18:43:30.439Z,25.72
2018-08-08T18:45:59.559Z,25.65
2018-08-08T18:48:28.642Z,25.62
2018-08-08T18:50:57.808Z,25.57
2018-08-08T18:53:27.293Z,25.53
2018-08-08T18:55:56.365Z,25.45
2018-08-08T18:58:25.892Z,25.54
2018-08-08T19:00:54.958Z,25.35
2018-08-08T19:03:23.923Z,25.18
2018-08-08T19:05:53.949Z,25.23
2018-08-08T19:08:23.541Z,25.24
2018-08-08T19:10:52.755Z,25.20
2018-08-08T19:13:22.697Z,25.15
2018-08-08T19:15:51.790Z,25.04
2018-08-08T19:18:20.886Z,24.97
2018-08-08T19:20:49.976Z,24.95
2018-08-08T19:23:19.625Z,25.01
2018-08-08T19:25:48.809Z,24.73
2018-08-08T19:28:18.090Z,24.78
2018-08-08T19:30:47.366Z,24.71
2018-08-08T19:33:16.465Z,24.71
2018-08-08T19:35:45.564Z,24.73
2018-08-08T19:38:14.527Z,24.75
2018-08-08T19:40:44.274Z,24.67
2018-08-08T19:43:13.491Z,24.55
2018-08-08T19:45:43.238Z,24.52
2018-08-08T19:48:12.452Z,24.45
2018-08-08T19:50:58.827Z,24.57
2018-08-08T19:53:29.567Z,24.42
2018-08-08T19:55:59.007Z,24.35
2018-08-08T19:58:28.119Z,24.31
2018-08-08T20:00:57.382Z,24.23
2018-08-08T20:03:26.575Z,24.30
2018-08-08T20:05:55.838Z,24.25
2018-08-08T20:08:25.858Z,24.14
2018-08-08T20:10:56.302Z,24.04
2018-08-08T20:13:25.366Z,24.08
2018-08-08T20:15:56.964Z,24.01
2018-08-08T20:18:32.690Z,24.02
2018-08-08T20:21:01.848Z,23.89
2018-08-08T20:23:31.194Z,23.84
2018-08-08T20:26:00.479Z,23.83
2018-08-08T20:28:29.554Z,23.63
2018-08-08T20:30:58.642Z,23.65
2018-08-08T20:33:28.122Z,23.58
2018-08-08T20:35:57.063Z,23.61
2018-08-08T20:38:26.503Z,23.56
2018-08-08T20:40:55.837Z,23.55
2018-08-08T20:43:25.392Z,23.60
2018-08-08T20:45:54.659Z,23.67
2018-08-08T20:48:23.933Z,23.52
2018-08-08T20:50:53.282Z,23.47
2018-08-08T20:53:22.334Z,23.42
2018-08-08T21:00:47.326Z,23.45
2018-08-08T21:03:16.883Z,23.34
2018-08-08T21:05:46.043Z,23.28
2018-08-08T21:08:16.033Z,23.33
2018-08-08T21:10:45.163Z,23.26
2018-08-08T21:13:16.541Z,23.14
2018-08-08T21:15:45.851Z,23.09
2018-08-08T21:18:14.934Z,22.86
2018-08-08T21:20:44.662Z,22.80
2018-08-08T21:23:13.927Z,22.75
2018-08-08T21:25:43.148Z,22.78
2018-08-08T21:28:12.613Z,22.64
2018-08-08T21:30:42.075Z,22.48
2018-08-08T21:33:11.501Z,22.50
2018-08-08T21:35:41.275Z,22.49
2018-08-08T21:38:10.367Z,22.38
2018-08-08T21:40:39.685Z,22.37
2018-08-08T21:43:09.358Z,22.18
2018-08-08T21:45:38.887Z,22.18
2018-08-08T21:48:08.751Z,22.14
2018-08-08T21:50:38.285Z,22.08
2018-08-08T21:53:07.371Z,22.21
2018-08-08T21:55:47.431Z,22.17
2018-08-08T21:59:25.823Z,22.04
2018-08-08T22:02:05.861Z,21.90
2018-08-08T22:04:46.042Z,21.87
2018-08-08T22:07:26.472Z,21.88
2018-08-08T22:10:06.616Z,21.70
2018-08-08T22:12:46.863Z,21.64
2018-08-08T22:15:27.258Z,21.66
2018-08-08T22:18:07.251Z,21.57
2018-08-08T22:20:37.090Z,21.61
2018-08-08T22:23:06.686Z,21.58
2018-08-08T22:25:36.266Z,21.64
2018-08-08T22:28:05.543Z,21.61
2018-08-08T22:30:36.662Z,21.44
2018-08-08T22:33:06.654Z,21.39
2018-08-08T22:35:36.477Z,21.33
2018-08-08T22:38:05.667Z,21.20
2018-08-08T22:40:35.094Z,21.22
2018-08-08T22:43:04.450Z,21.05
2018-08-08T22:45:34.131Z,21.11
2018-08-08T22:48:03.359Z,21.16
2018-08-08T22:50:32.553Z,21.18
2018-08-08T22:53:01.895Z,21.19
2018-08-08T22:55:31.417Z,21.05
2018-08-08T22:58:00.959Z,21.15
2018-08-08T23:00:30.616Z,21.17
2018-08-08T23:03:00.059Z,20.89
2018-08-08T23:05:29.179Z,20.96
2018-08-08T23:07:59.030Z,21.00
2018-08-08T23:10:28.270Z,20.92
2018-08-08T23:12:57.484Z,21.03
2018-08-08T23:15:27.494Z,20.89
2018-08-08T23:17:56.914Z,20.79
2018-08-08T23:20:26.168Z,20.77
2018-08-08T23:22:56.833Z,20.88
2018-08-08T23:25:26.459Z,20.73
2018-08-08T23:27:55.581Z,20.61
2018-08-08T23:30:25.040Z,20.59
2018-08-08T23:32:54.150Z,20.60
2018-08-08T23:35:23.694Z,20.52
2018-08-08T23:37:52.919Z,20.64
2018-08-08T23:40:22.426Z,20.66
2018-08-08T23:42:52.093Z,20.71
2018-08-08T23:45:21.240Z,20.77
2018-08-08T23:47:50.317Z,20.79
2018-08-08T23:50:19.842Z,20.51
2018-08-08T23:52:49.334Z,20.37
2018-08-08T23:55:18.489Z,20.47
2018-08-08T23:57:47.714Z,20.58
