createdAt,value
2017-04-05T00:01:06.644Z,21.65
2017-04-05T00:01:35.158Z,21.58
2017-04-05T00:02:03.378Z,21.62
2017-04-05T00:02:31.852Z,21.59
2017-04-05T00:03:00.310Z,21.59
2017-04-05T00:03:28.799Z,21.55
2017-04-05T00:03:57.428Z,21.47
2017-04-05T00:04:26.036Z,21.5
2017-04-05T00:04:54.481Z,21.51
2017-04-05T00:05:22.774Z,21.53
2017-04-05T00:05:51.377Z,21.47
2017-04-05T00:07:02.810Z,21.6
2017-04-05T00:07:31.209Z,21.55
2017-04-05T00:07:59.658Z,21.63
2017-04-05T00:08:28.151Z,21.65
2017-04-05T00:08:56.525Z,21.62
2017-04-05T00:09:24.934Z,21.67
2017-04-05T00:09:53.495Z,21.73
2017-04-05T00:10:22.176Z,21.66
2017-04-05T00:10:50.458Z,21.69
2017-04-05T00:11:18.906Z,21.66
2017-04-05T00:11:47.499Z,21.67
2017-04-05T00:12:58.980Z,21.71
2017-04-05T00:13:27.399Z,21.66
2017-04-05T00:13:55.720Z,21.71
2017-04-05T00:14:23.793Z,21.75
2017-04-05T00:14:52.975Z,21.75
2017-04-05T00:15:21.317Z,21.73
2017-04-05T00:15:49.695Z,21.73
2017-04-05T00:16:18.230Z,21.69
2017-04-05T00:16:46.599Z,21.71
2017-04-05T00:17:14.966Z,21.66
2017-04-05T00:17:43.195Z,21.67
2017-04-05T00:18:54.645Z,21.69
2017-04-05T00:19:23.418Z,21.63
2017-04-05T00:19:51.878Z,21.69
2017-04-05T00:20:20.259Z,21.66
2017-04-05T00:20:48.754Z,21.65
2017-04-05T00:21:17.242Z,21.62
2017-04-05T00:21:45.533Z,21.62
2017-04-05T00:22:13.996Z,21.74
2017-04-05T00:22:42.242Z,21.69
2017-04-05T00:23:10.461Z,21.78
2017-04-05T00:23:38.677Z,21.69
2017-04-05T00:24:50.186Z,21.65
2017-04-05T00:25:18.590Z,21.67
2017-04-05T00:25:47.031Z,21.65
2017-04-05T00:26:15.415Z,21.65
2017-04-05T00:26:43.868Z,21.67
2017-04-05T00:27:12.213Z,21.67
2017-04-05T00:27:40.668Z,21.66
2017-04-05T00:28:09.053Z,21.73
2017-04-05T00:28:37.309Z,21.69
2017-04-05T00:29:05.615Z,21.65
2017-04-05T00:29:34.153Z,21.62
2017-04-05T00:30:45.670Z,21.58
2017-04-05T00:31:14.429Z,21.59
2017-04-05T00:31:42.768Z,21.55
2017-04-05T00:32:11.123Z,21.58
2017-04-05T00:32:39.585Z,21.6
2017-04-05T00:33:08.001Z,21.62
2017-04-05T00:33:36.488Z,21.53
2017-04-05T00:34:04.905Z,21.53
2017-04-05T00:34:33.206Z,21.63
2017-04-05T00:35:01.544Z,21.51
2017-04-05T00:35:30.068Z,21.59
2017-04-05T00:36:41.542Z,21.6
2017-04-05T00:37:09.834Z,21.56
2017-04-05T00:37:38.142Z,21.63
2017-04-05T00:38:06.996Z,21.51
2017-04-05T00:38:35.348Z,21.59
2017-04-05T00:39:03.715Z,21.59
2017-04-05T00:39:32.170Z,21.59
2017-04-05T00:40:00.503Z,21.59
2017-04-05T00:40:28.724Z,21.47
2017-04-05T00:40:57.037Z,21.48
2017-04-05T00:41:25.354Z,21.45
2017-04-05T00:42:36.806Z,21.6
2017-04-05T00:43:05.175Z,21.56
2017-04-05T00:43:33.598Z,21.47
2017-04-05T00:44:01.988Z,21.44
2017-04-05T00:44:30.237Z,21.55
2017-04-05T00:44:58.602Z,21.6
2017-04-05T00:45:26.919Z,21.55
2017-04-05T00:45:55.319Z,21.59
2017-04-05T00:46:23.943Z,21.59
2017-04-05T00:46:52.282Z,21.55
2017-04-05T00:47:20.675Z,21.55
2017-04-05T00:48:32.156Z,21.58
2017-04-05T00:49:00.533Z,21.45
2017-04-05T00:49:28.879Z,21.55
2017-04-05T00:49:57.192Z,21.6
2017-04-05T00:50:25.420Z,21.56
2017-04-05T00:50:53.965Z,21.56
2017-04-05T00:51:22.314Z,21.53
2017-04-05T00:51:50.730Z,21.56
2017-04-05T00:52:19.095Z,21.47
2017-04-05T00:52:47.465Z,21.47
2017-04-05T00:53:15.941Z,21.48
2017-04-05T00:54:27.202Z,21.5
2017-04-05T00:54:55.499Z,21.51
2017-04-05T00:55:23.923Z,21.51
2017-04-05T00:55:52.320Z,21.45
2017-04-05T00:56:20.699Z,21.48
2017-04-05T00:56:48.998Z,21.47
2017-04-05T00:57:17.504Z,21.44
2017-04-05T00:57:45.989Z,21.45
2017-04-05T00:58:14.433Z,21.45
2017-04-05T00:58:42.753Z,21.4
2017-04-05T00:59:11.209Z,21.47
2017-04-05T01:00:22.581Z,21.5
2017-04-05T01:00:51.156Z,21.44
2017-04-05T01:01:19.781Z,21.48
2017-04-05T01:01:48.515Z,21.5
2017-04-05T01:02:16.883Z,21.5
2017-04-05T01:02:45.147Z,21.44
2017-04-05T01:03:13.590Z,21.47
2017-04-05T01:03:41.969Z,21.51
2017-04-05T01:04:10.465Z,21.44
2017-04-05T01:04:38.858Z,21.44
2017-04-05T01:05:07.393Z,21.44
2017-04-05T01:06:18.911Z,21.47
2017-04-05T01:06:47.303Z,21.45
2017-04-05T01:07:15.663Z,21.45
2017-04-05T01:07:44.170Z,21.58
2017-04-05T01:08:12.439Z,21.47
2017-04-05T01:08:40.904Z,21.45
2017-04-05T01:09:09.353Z,21.5
2017-04-05T01:09:37.710Z,21.45
2017-04-05T01:10:06.009Z,21.5
2017-04-05T01:10:34.267Z,21.5
2017-04-05T01:11:02.637Z,21.44
2017-04-05T01:12:13.921Z,21.44
2017-04-05T01:12:42.488Z,21.48
2017-04-05T01:13:10.889Z,21.47
2017-04-05T01:13:39.279Z,21.45
2017-04-05T01:14:07.743Z,21.5
2017-04-05T01:14:36.344Z,21.48
2017-04-05T01:15:04.764Z,21.48
2017-04-05T01:15:33.152Z,21.5
2017-04-05T01:16:01.514Z,21.47
2017-04-05T01:16:29.888Z,21.44
2017-04-05T01:16:58.308Z,21.41
2017-04-05T01:18:09.629Z,21.44
2017-04-05T01:18:37.981Z,21.44
2017-04-05T01:19:06.364Z,21.47
2017-04-05T01:19:34.607Z,21.45
2017-04-05T01:20:02.881Z,21.47
2017-04-05T01:20:31.201Z,21.47
2017-04-05T01:20:59.530Z,21.44
2017-04-05T01:21:27.830Z,21.44
2017-04-05T01:21:56.097Z,21.47
2017-04-05T01:22:24.270Z,21.47
2017-04-05T01:22:52.524Z,21.43
2017-04-05T01:24:03.746Z,21.47
2017-04-05T01:24:31.995Z,21.45
2017-04-05T01:25:00.494Z,21.44
2017-04-05T01:25:28.968Z,21.43
2017-04-05T01:25:57.535Z,21.48
2017-04-05T01:26:26.070Z,21.38
2017-04-05T01:26:54.639Z,21.45
2017-04-05T01:27:23.131Z,21.43
2017-04-05T01:27:51.482Z,21.43
2017-04-05T01:28:20.056Z,21.48
2017-04-05T01:28:48.433Z,21.53
2017-04-05T01:29:59.920Z,21.5
2017-04-05T01:30:28.258Z,21.43
2017-04-05T01:30:57.101Z,21.41
2017-04-05T01:31:25.560Z,21.45
2017-04-05T01:31:54.139Z,21.48
2017-04-05T01:32:22.858Z,21.41
2017-04-05T01:32:51.361Z,21.47
2017-04-05T01:33:20.015Z,21.44
2017-04-05T01:33:48.377Z,21.47
2017-04-05T01:34:16.738Z,21.43
2017-04-05T01:34:45.199Z,21.44
2017-04-05T01:35:56.718Z,21.47
2017-04-05T01:36:24.842Z,21.45
2017-04-05T01:36:54.054Z,21.41
2017-04-05T01:37:22.454Z,21.44
2017-04-05T01:37:50.876Z,21.48
2017-04-05T01:38:19.307Z,21.43
2017-04-05T01:38:47.702Z,21.41
2017-04-05T01:39:16.156Z,21.35
2017-04-05T01:39:44.530Z,21.38
2017-04-05T01:40:12.867Z,21.35
2017-04-05T01:40:41.312Z,21.41
2017-04-05T01:41:52.778Z,21.35
2017-04-05T01:42:21.288Z,21.37
2017-04-05T01:42:49.730Z,21.34
2017-04-05T01:43:18.166Z,21.3
2017-04-05T01:43:46.676Z,21.26
2017-04-05T01:44:15.244Z,21.3
2017-04-05T01:44:43.643Z,21.26
2017-04-05T01:45:12.180Z,21.22
2017-04-05T01:45:40.620Z,21.26
2017-04-05T01:46:09.046Z,21.26
2017-04-05T01:46:37.509Z,21.28
2017-04-05T01:47:48.915Z,21.26
2017-04-05T01:48:17.295Z,21.16
2017-04-05T01:48:45.628Z,21.14
2017-04-05T01:49:14.028Z,21.28
2017-04-05T01:49:42.361Z,21.18
2017-04-05T01:50:10.699Z,21.18
2017-04-05T01:50:38.965Z,21.26
2017-04-05T01:51:07.359Z,21.2
2017-04-05T01:51:35.679Z,21.23
2017-04-05T01:52:03.791Z,21.14
2017-04-05T01:52:32.318Z,21.16
2017-04-05T01:53:43.811Z,21.13
2017-04-05T01:54:12.553Z,21.2
2017-04-05T01:54:40.979Z,21.23
2017-04-05T01:55:09.223Z,21.19
2017-04-05T01:55:37.675Z,21.2
2017-04-05T01:56:06.260Z,21.16
2017-04-05T01:56:34.274Z,21.14
2017-04-05T01:57:02.561Z,21.16
2017-04-05T01:57:30.913Z,21.16
2017-04-05T01:57:59.273Z,21.16
2017-04-05T01:58:27.628Z,21.18
2017-04-05T01:59:39.037Z,21.16
2017-04-05T02:00:07.289Z,21.11
2017-04-05T02:00:35.667Z,21.16
2017-04-05T02:01:04.742Z,21.14
2017-04-05T02:01:33.010Z,21.14
2017-04-05T02:02:01.522Z,21.14
2017-04-05T02:02:29.836Z,21.16
2017-04-05T02:02:58.209Z,21.13
2017-04-05T02:03:26.567Z,21.1
2017-04-05T02:03:54.835Z,21.03
2017-04-05T02:04:23.166Z,21.04
2017-04-05T02:05:34.576Z,21.05
2017-04-05T02:06:02.827Z,21.16
2017-04-05T02:06:31.197Z,21.16
2017-04-05T02:06:59.629Z,21
2017-04-05T02:07:27.997Z,21.14
2017-04-05T02:07:56.400Z,21.13
2017-04-05T02:08:24.757Z,21.13
2017-04-05T02:08:53.179Z,21.03
2017-04-05T02:09:21.618Z,21.13
2017-04-05T02:09:49.838Z,21.1
2017-04-05T02:10:18.288Z,21.05
2017-04-05T02:11:29.647Z,21.11
2017-04-05T02:11:57.929Z,21.13
2017-04-05T02:12:26.318Z,21.07
2017-04-05T02:12:54.707Z,21.13
2017-04-05T02:13:23.004Z,21.05
2017-04-05T02:13:51.211Z,21.04
2017-04-05T02:14:19.513Z,21.05
2017-04-05T02:14:47.897Z,21.07
2017-04-05T02:15:16.173Z,21.04
2017-04-05T02:15:44.450Z,20.98
2017-04-05T02:16:12.773Z,20.98
2017-04-05T02:17:24.016Z,21.01
2017-04-05T02:17:52.380Z,21
2017-04-05T02:18:20.678Z,21.03
2017-04-05T02:18:49.085Z,21
2017-04-05T02:19:17.387Z,21.03
2017-04-05T02:19:45.824Z,21.01
2017-04-05T02:20:14.057Z,21.05
2017-04-05T02:20:42.461Z,21
2017-04-05T02:21:10.827Z,21.03
2017-04-05T02:21:39.118Z,21.03
2017-04-05T02:22:07.574Z,21.01
2017-04-05T02:23:19.033Z,21.08
2017-04-05T02:23:47.572Z,20.95
2017-04-05T02:24:15.946Z,20.93
2017-04-05T02:24:44.218Z,21.08
2017-04-05T02:25:12.519Z,20.92
2017-04-05T02:25:40.915Z,21.01
2017-04-05T02:26:09.325Z,21.04
2017-04-05T02:26:37.619Z,21.04
2017-04-05T02:27:05.895Z,21.05
2017-04-05T02:27:34.160Z,20.97
2017-04-05T02:28:02.402Z,20.98
2017-04-05T02:29:13.664Z,21.01
2017-04-05T02:29:42.052Z,21.04
2017-04-05T02:30:10.454Z,20.93
2017-04-05T02:30:38.672Z,21.03
2017-04-05T02:31:07.015Z,21
2017-04-05T02:31:35.429Z,20.98
2017-04-05T02:32:03.806Z,20.98
2017-04-05T02:32:32.146Z,20.95
2017-04-05T02:33:00.346Z,21.01
2017-04-05T02:33:28.718Z,21.04
2017-04-05T02:33:57.078Z,20.97
2017-04-05T02:35:08.534Z,21.01
2017-04-05T02:35:36.786Z,21.04
2017-04-05T02:36:05.020Z,20.85
2017-04-05T02:36:33.455Z,20.95
2017-04-05T02:37:01.794Z,21.05
2017-04-05T02:37:30.032Z,21.01
2017-04-05T02:37:58.251Z,21
2017-04-05T02:38:26.759Z,20.97
2017-04-05T02:38:55.079Z,21.04
2017-04-05T02:39:23.369Z,20.98
2017-04-05T02:39:51.768Z,21.04
2017-04-05T02:41:03.959Z,21.01
2017-04-05T02:41:32.316Z,20.93
2017-04-05T02:42:00.535Z,20.88
2017-04-05T02:42:29.185Z,21
2017-04-05T02:42:57.480Z,21.01
2017-04-05T02:43:26.120Z,21.05
2017-04-05T02:43:54.511Z,21
2017-04-05T02:44:22.704Z,20.95
2017-04-05T02:44:50.979Z,20.98
2017-04-05T02:45:19.336Z,21.03
2017-04-05T02:45:47.720Z,21.01
2017-04-05T02:46:59.033Z,20.97
2017-04-05T02:47:27.374Z,20.98
2017-04-05T02:47:55.752Z,21.04
2017-04-05T02:48:24.032Z,21.01
2017-04-05T02:48:52.406Z,20.95
2017-04-05T02:49:20.798Z,21.01
2017-04-05T02:49:49.173Z,21
2017-04-05T02:50:17.181Z,20.95
2017-04-05T02:50:45.475Z,21.07
2017-04-05T02:51:13.847Z,20.98
2017-04-05T02:51:42.222Z,20.98
2017-04-05T02:52:53.883Z,20.98
2017-04-05T02:53:22.241Z,21.01
2017-04-05T02:53:50.622Z,20.9
2017-04-05T02:54:18.982Z,21.04
2017-04-05T02:54:47.352Z,21.01
2017-04-05T02:55:15.733Z,20.93
2017-04-05T02:55:44.112Z,21.01
2017-04-05T02:56:12.410Z,21
2017-04-05T02:56:40.681Z,21.01
2017-04-05T02:57:09.504Z,20.98
2017-04-05T02:57:37.604Z,20.97
2017-04-05T02:58:48.918Z,20.86
2017-04-05T02:59:17.265Z,21.05
2017-04-05T02:59:45.547Z,20.97
2017-04-05T03:00:13.724Z,20.95
2017-04-05T03:00:42.081Z,21.01
2017-04-05T03:01:10.373Z,21.03
2017-04-05T03:01:38.740Z,20.95
2017-04-05T03:02:07.120Z,20.95
2017-04-05T03:02:35.201Z,21.01
2017-04-05T03:03:03.360Z,21.01
2017-04-05T03:03:31.744Z,20.98
2017-04-05T03:04:43.153Z,21.03
2017-04-05T03:05:11.490Z,21.05
2017-04-05T03:05:40.002Z,20.9
2017-04-05T03:06:08.271Z,20.98
2017-04-05T03:06:36.546Z,21.01
2017-04-05T03:07:04.848Z,21.01
2017-04-05T03:07:33.223Z,21.03
2017-04-05T03:08:01.507Z,20.95
2017-04-05T03:08:29.869Z,20.97
2017-04-05T03:08:58.219Z,21.03
2017-04-05T03:09:26.632Z,21
2017-04-05T03:10:38.062Z,20.95
2017-04-05T03:11:06.409Z,21.03
2017-04-05T03:11:34.690Z,21
2017-04-05T03:12:02.784Z,20.98
2017-04-05T03:12:31.054Z,21.03
2017-04-05T03:12:59.440Z,20.95
2017-04-05T03:13:27.815Z,21.04
2017-04-05T03:13:56.103Z,21
2017-04-05T03:14:24.373Z,20.98
2017-04-05T03:14:52.636Z,20.98
2017-04-05T03:15:20.855Z,20.97
2017-04-05T03:16:32.175Z,20.97
2017-04-05T03:17:00.506Z,20.93
2017-04-05T03:17:28.867Z,20.93
2017-04-05T03:17:57.128Z,21.01
2017-04-05T03:18:25.483Z,20.98
2017-04-05T03:18:53.774Z,20.97
2017-04-05T03:19:22.144Z,21.01
2017-04-05T03:19:50.524Z,21
2017-04-05T03:20:18.885Z,21
2017-04-05T03:20:47.146Z,20.98
2017-04-05T03:21:15.521Z,20.85
2017-04-05T03:22:26.925Z,20.93
2017-04-05T03:22:55.266Z,20.98
2017-04-05T03:23:23.629Z,20.97
2017-04-05T03:23:51.993Z,20.85
2017-04-05T03:24:20.353Z,20.92
2017-04-05T03:24:48.729Z,20.89
2017-04-05T03:25:17.009Z,20.85
2017-04-05T03:25:45.199Z,20.93
2017-04-05T03:26:13.460Z,20.86
2017-04-05T03:26:41.627Z,20.83
2017-04-05T03:27:09.825Z,20.89
2017-04-05T03:28:21.141Z,21.03
2017-04-05T03:28:49.298Z,20.92
2017-04-05T03:29:17.486Z,20.93
2017-04-05T03:29:45.850Z,20.88
2017-04-05T03:30:14.015Z,20.98
2017-04-05T03:30:42.538Z,20.86
2017-04-05T03:31:10.916Z,20.97
2017-04-05T03:31:39.199Z,20.98
2017-04-05T03:32:07.461Z,21.01
2017-04-05T03:32:35.723Z,20.93
2017-04-05T03:33:04.005Z,20.85
2017-04-05T03:34:15.223Z,20.97
2017-04-05T03:34:44.312Z,20.9
2017-04-05T03:35:13.346Z,20.97
2017-04-05T03:35:41.506Z,20.93
2017-04-05T03:36:10.224Z,20.93
2017-04-05T03:36:38.512Z,20.98
2017-04-05T03:37:06.797Z,20.95
2017-04-05T03:37:35.178Z,20.89
2017-04-05T03:38:03.445Z,20.95
2017-04-05T03:38:31.707Z,21.01
2017-04-05T03:39:00.090Z,21
2017-04-05T03:40:11.498Z,20.89
2017-04-05T03:40:39.839Z,20.92
2017-04-05T03:41:08.215Z,20.9
2017-04-05T03:41:36.573Z,20.93
2017-04-05T03:42:04.843Z,20.85
2017-04-05T03:42:33.226Z,20.93
2017-04-05T03:43:01.600Z,20.95
2017-04-05T03:43:29.888Z,20.92
2017-04-05T03:43:58.150Z,20.97
2017-04-05T03:44:26.316Z,20.95
2017-04-05T03:44:54.696Z,20.97
2017-04-05T03:46:06.010Z,20.98
2017-04-05T03:46:34.257Z,20.9
2017-04-05T03:47:02.542Z,20.9
2017-04-05T03:47:30.808Z,20.98
2017-04-05T03:47:59.165Z,21
2017-04-05T03:48:27.545Z,21
2017-04-05T03:48:55.729Z,20.97
2017-04-05T03:49:24.111Z,20.83
2017-04-05T03:49:52.467Z,20.98
2017-04-05T03:50:20.543Z,20.98
2017-04-05T03:50:48.828Z,20.92
2017-04-05T03:52:00.137Z,20.93
2017-04-05T03:52:28.295Z,20.93
2017-04-05T03:52:56.569Z,21
2017-04-05T03:53:24.734Z,20.98
2017-04-05T03:53:52.999Z,20.97
2017-04-05T03:54:21.281Z,21.03
2017-04-05T03:54:49.370Z,20.95
2017-04-05T03:55:17.753Z,20.97
2017-04-05T03:55:46.017Z,21.04
2017-04-05T03:56:14.368Z,21.04
2017-04-05T03:56:42.653Z,20.95
2017-04-05T03:57:53.879Z,20.9
2017-04-05T03:58:22.133Z,20.97
2017-04-05T03:58:50.488Z,21.01
2017-04-05T03:59:18.641Z,20.86
2017-04-05T03:59:47.002Z,20.85
2017-04-05T04:00:15.291Z,20.9
2017-04-05T04:00:43.571Z,20.83
2017-04-05T04:01:11.766Z,20.89
2017-04-05T04:01:40.125Z,20.85
2017-04-05T04:02:08.193Z,20.88
2017-04-05T04:02:36.485Z,20.86
2017-04-05T04:03:47.882Z,20.89
2017-04-05T04:04:16.036Z,20.77
2017-04-05T04:04:44.306Z,20.89
2017-04-05T04:05:12.463Z,20.86
2017-04-05T04:05:40.817Z,20.75
2017-04-05T04:06:09.304Z,20.85
2017-04-05T04:06:37.672Z,20.85
2017-04-05T04:07:05.965Z,20.86
2017-04-05T04:07:34.318Z,20.83
2017-04-05T04:08:02.383Z,20.77
2017-04-05T04:08:30.752Z,20.75
2017-04-05T04:09:42.055Z,20.83
2017-04-05T04:10:10.388Z,20.77
2017-04-05T04:10:38.680Z,20.73
2017-04-05T04:11:06.851Z,20.74
2017-04-05T04:11:35.019Z,20.75
2017-04-05T04:12:03.303Z,20.77
2017-04-05T04:12:31.576Z,20.73
2017-04-05T04:12:59.761Z,20.71
2017-04-05T04:13:27.941Z,20.73
2017-04-05T04:13:56.102Z,20.71
2017-04-05T04:14:24.378Z,20.71
2017-04-05T04:15:35.679Z,20.64
2017-04-05T04:16:04.013Z,20.68
2017-04-05T04:16:32.296Z,20.74
2017-04-05T04:17:00.550Z,20.64
2017-04-05T04:17:28.809Z,20.63
2017-04-05T04:17:56.995Z,20.63
2017-04-05T04:18:25.269Z,20.7
2017-04-05T04:18:53.562Z,20.61
2017-04-05T04:19:21.869Z,20.64
2017-04-05T04:19:49.942Z,20.64
2017-04-05T04:20:18.212Z,20.71
2017-04-05T04:21:29.237Z,20.71
2017-04-05T04:21:57.569Z,20.65
2017-04-05T04:22:25.733Z,20.61
2017-04-05T04:22:53.975Z,20.67
2017-04-05T04:23:22.235Z,20.68
2017-04-05T04:23:50.516Z,20.65
2017-04-05T04:24:18.701Z,20.6
2017-04-05T04:24:46.987Z,20.64
2017-04-05T04:25:15.354Z,20.58
2017-04-05T04:25:43.628Z,20.67
2017-04-05T04:26:11.992Z,20.64
2017-04-05T04:27:23.389Z,20.55
2017-04-05T04:27:51.627Z,20.56
2017-04-05T04:28:20.011Z,20.58
2017-04-05T04:28:48.353Z,20.63
2017-04-05T04:29:16.707Z,20.63
2017-04-05T04:29:45.085Z,20.56
2017-04-05T04:30:13.356Z,20.61
2017-04-05T04:30:41.641Z,20.61
2017-04-05T04:31:10.006Z,20.64
2017-04-05T04:31:38.179Z,20.58
2017-04-05T04:32:06.363Z,20.53
2017-04-05T04:33:17.767Z,20.58
2017-04-05T04:33:45.912Z,20.61
2017-04-05T04:34:14.526Z,20.58
2017-04-05T04:34:42.859Z,20.53
2017-04-05T04:35:10.956Z,20.48
2017-04-05T04:35:39.330Z,20.64
2017-04-05T04:36:07.418Z,20.6
2017-04-05T04:36:35.697Z,20.5
2017-04-05T04:37:04.065Z,20.53
2017-04-05T04:37:32.415Z,20.46
2017-04-05T04:38:00.778Z,20.48
2017-04-05T04:39:12.085Z,20.56
2017-04-05T04:39:40.420Z,20.53
2017-04-05T04:40:08.805Z,20.53
2017-04-05T04:40:37.165Z,20.49
2017-04-05T04:41:05.331Z,20.49
2017-04-05T04:41:33.618Z,20.48
2017-04-05T04:42:01.987Z,20.48
2017-04-05T04:42:30.355Z,20.44
2017-04-05T04:42:58.722Z,20.5
2017-04-05T04:43:26.997Z,20.49
2017-04-05T04:43:55.375Z,20.52
2017-04-05T04:45:06.769Z,20.46
2017-04-05T04:45:34.939Z,20.46
2017-04-05T04:46:03.217Z,20.49
2017-04-05T04:46:31.562Z,20.49
2017-04-05T04:46:59.821Z,20.48
2017-04-05T04:47:28.200Z,20.49
2017-04-05T04:47:56.479Z,20.46
2017-04-05T04:48:24.858Z,20.52
2017-04-05T04:48:53.020Z,20.34
2017-04-05T04:49:21.301Z,20.36
2017-04-05T04:49:49.679Z,20.49
2017-04-05T04:51:00.991Z,20.39
2017-04-05T04:51:29.258Z,20.41
2017-04-05T04:51:57.526Z,20.42
2017-04-05T04:52:25.854Z,20.34
2017-04-05T04:52:54.208Z,20.48
2017-04-05T04:53:22.587Z,20.37
2017-04-05T04:53:50.867Z,20.27
2017-04-05T04:54:19.247Z,20.37
2017-04-05T04:54:47.600Z,20.48
2017-04-05T04:55:15.972Z,20.34
2017-04-05T04:55:44.339Z,20.48
2017-04-05T04:56:55.554Z,20.27
2017-04-05T04:57:23.920Z,20.48
2017-04-05T04:57:52.192Z,20.44
2017-04-05T04:58:20.536Z,20.33
2017-04-05T04:58:48.910Z,20.34
2017-04-05T04:59:17.289Z,20.37
2017-04-05T04:59:45.696Z,20.48
2017-04-05T05:00:13.986Z,20.34
2017-04-05T05:00:42.102Z,20.34
2017-04-05T05:01:10.296Z,20.33
2017-04-05T05:01:38.673Z,20.48
2017-04-05T05:02:49.881Z,20.37
2017-04-05T05:03:18.244Z,20.42
2017-04-05T05:03:46.607Z,20.3
2017-04-05T05:04:14.975Z,20.36
2017-04-05T05:04:43.324Z,20.41
2017-04-05T05:05:11.695Z,20.44
2017-04-05T05:05:40.096Z,20.44
2017-04-05T05:06:08.480Z,20.44
2017-04-05T05:06:36.688Z,20.44
2017-04-05T05:07:04.980Z,20.37
2017-04-05T05:07:33.259Z,20.44
2017-04-05T05:08:44.471Z,20.32
2017-04-05T05:09:12.737Z,20.41
2017-04-05T05:09:41.010Z,20.36
2017-04-05T05:10:09.255Z,20.41
2017-04-05T05:10:37.353Z,20.39
2017-04-05T05:11:05.724Z,20.42
2017-04-05T05:11:34.126Z,20.41
2017-04-05T05:12:02.509Z,20.36
2017-04-05T05:12:30.621Z,20.42
2017-04-05T05:12:58.909Z,20.42
2017-04-05T05:13:27.187Z,20.39
2017-04-05T05:14:38.489Z,20.34
2017-04-05T05:15:06.853Z,20.27
2017-04-05T05:15:35.208Z,20.34
2017-04-05T05:16:03.448Z,20.32
2017-04-05T05:16:31.644Z,20.33
2017-04-05T05:17:00.003Z,20.29
2017-04-05T05:17:28.281Z,20.27
2017-04-05T05:17:56.656Z,20.3
2017-04-05T05:18:24.700Z,20.34
2017-04-05T05:18:52.890Z,20.32
2017-04-05T05:19:21.196Z,20.34
2017-04-05T05:20:32.422Z,20.25
2017-04-05T05:21:00.734Z,20.23
2017-04-05T05:21:28.821Z,20.27
2017-04-05T05:21:57.112Z,20.22
2017-04-05T05:22:25.402Z,20.23
2017-04-05T05:22:53.529Z,20.19
2017-04-05T05:23:21.689Z,20.19
2017-04-05T05:23:49.999Z,20.23
2017-04-05T05:24:18.149Z,20.23
2017-04-05T05:24:46.384Z,20.19
2017-04-05T05:25:14.632Z,20.22
2017-04-05T05:26:26.043Z,20.22
2017-04-05T05:26:54.296Z,20.23
2017-04-05T05:27:22.624Z,20.23
2017-04-05T05:27:50.967Z,20.22
2017-04-05T05:28:19.217Z,20.18
2017-04-05T05:28:47.502Z,20.22
2017-04-05T05:29:15.883Z,20.22
2017-04-05T05:29:44.173Z,20.18
2017-04-05T05:30:12.502Z,20.19
2017-04-05T05:30:40.889Z,20.17
2017-04-05T05:31:09.088Z,20.19
2017-04-05T05:32:20.413Z,20.25
2017-04-05T05:32:48.647Z,20.18
2017-04-05T05:33:16.805Z,20.18
2017-04-05T05:33:45.149Z,20.23
2017-04-05T05:34:13.420Z,20.22
2017-04-05T05:34:41.705Z,20.19
2017-04-05T05:35:10.005Z,20.22
2017-04-05T05:35:38.385Z,20.23
2017-04-05T05:36:06.517Z,20.3
2017-04-05T05:36:34.900Z,20.29
2017-04-05T05:37:03.286Z,20.22
2017-04-05T05:38:14.616Z,20.33
2017-04-05T05:38:42.938Z,20.33
2017-04-05T05:39:11.291Z,20.34
2017-04-05T05:39:39.634Z,20.29
2017-04-05T05:40:08.001Z,20.3
2017-04-05T05:40:36.282Z,20.3
2017-04-05T05:41:04.670Z,20.15
2017-04-05T05:41:32.957Z,20.22
2017-04-05T05:42:01.283Z,20.22
2017-04-05T05:42:29.297Z,20.19
2017-04-05T05:42:57.676Z,20.23
2017-04-05T05:44:09.087Z,20.25
2017-04-05T05:44:37.319Z,20.19
2017-04-05T05:45:05.576Z,20.19
2017-04-05T05:45:33.827Z,20.17
2017-04-05T05:46:02.186Z,20.22
2017-04-05T05:46:30.473Z,20.26
2017-04-05T05:46:58.763Z,20.19
2017-04-05T05:47:27.144Z,20.34
2017-04-05T05:47:55.470Z,20.29
2017-04-05T05:48:23.768Z,20.3
2017-04-05T05:48:52.053Z,20.36
2017-04-05T05:50:03.382Z,20.33
2017-04-05T05:50:31.616Z,20.27
2017-04-05T05:50:59.868Z,20.26
2017-04-05T05:51:28.212Z,20.29
2017-04-05T05:51:56.508Z,20.29
2017-04-05T05:52:24.767Z,20.3
2017-04-05T05:52:53.149Z,20.19
2017-04-05T05:53:21.528Z,20.18
2017-04-05T05:53:49.850Z,20.19
2017-04-05T05:54:18.236Z,20.23
2017-04-05T05:54:46.616Z,20.23
2017-04-05T05:55:57.851Z,20.19
2017-04-05T05:56:26.095Z,20.22
2017-04-05T05:56:54.349Z,20.25
2017-04-05T05:57:22.692Z,20.18
2017-04-05T05:57:50.961Z,20.3
2017-04-05T05:58:19.251Z,20.19
2017-04-05T05:58:47.635Z,20.23
2017-04-05T05:59:16.018Z,20.25
2017-04-05T05:59:44.347Z,20.25
2017-04-05T06:00:12.460Z,20.3
2017-04-05T06:00:40.750Z,20.25
2017-04-05T06:01:52.171Z,20.33
2017-04-05T06:02:20.307Z,20.23
2017-04-05T06:02:48.662Z,20.26
2017-04-05T06:03:16.814Z,20.23
2017-04-05T06:03:45.085Z,20.19
2017-04-05T06:04:13.369Z,20.19
2017-04-05T06:04:41.753Z,20.23
2017-04-05T06:05:10.042Z,20.17
2017-04-05T06:05:38.270Z,20.19
2017-04-05T06:06:06.653Z,20.23
2017-04-05T06:06:34.945Z,20.19
2017-04-05T06:07:46.361Z,20.18
2017-04-05T06:08:14.685Z,20.12
2017-04-05T06:08:42.939Z,20.15
2017-04-05T06:09:11.190Z,20.14
2017-04-05T06:09:39.454Z,20.12
2017-04-05T06:10:07.739Z,20.17
2017-04-05T06:10:36.126Z,20.18
2017-04-05T06:11:04.410Z,20.19
2017-04-05T06:11:32.737Z,20.11
2017-04-05T06:12:01.026Z,20.11
2017-04-05T06:12:29.323Z,20.14
2017-04-05T06:13:40.552Z,20.18
2017-04-05T06:14:08.883Z,20.18
2017-04-05T06:14:37.043Z,20.19
2017-04-05T06:15:05.390Z,20.22
2017-04-05T06:15:33.752Z,20.19
2017-04-05T06:16:02.129Z,20.22
2017-04-05T06:16:30.416Z,20.23
2017-04-05T06:16:58.694Z,20.17
2017-04-05T06:17:27.021Z,20.19
2017-04-05T06:17:55.314Z,20.15
2017-04-05T06:18:23.697Z,20.14
2017-04-05T06:19:34.926Z,20.15
2017-04-05T06:20:03.255Z,20.17
2017-04-05T06:20:31.604Z,20.17
2017-04-05T06:20:59.853Z,20.14
2017-04-05T06:21:28.030Z,20.12
2017-04-05T06:21:56.320Z,20.14
2017-04-05T06:22:24.704Z,20.15
2017-04-05T06:22:53.527Z,20.15
2017-04-05T06:23:21.759Z,20.15
2017-04-05T06:23:49.769Z,20.15
2017-04-05T06:24:18.061Z,20.19
2017-04-05T06:25:29.384Z,20.15
2017-04-05T06:25:57.707Z,20.11
2017-04-05T06:26:25.962Z,20.19
2017-04-05T06:26:54.207Z,20.19
2017-04-05T06:27:22.567Z,20.12
2017-04-05T06:27:50.851Z,20.19
2017-04-05T06:28:19.235Z,20.18
2017-04-05T06:28:47.613Z,20.18
2017-04-05T06:29:15.848Z,20.17
2017-04-05T06:29:44.141Z,20.22
2017-04-05T06:30:12.522Z,20.15
2017-04-05T06:31:23.850Z,20.22
2017-04-05T06:31:52.079Z,20.15
2017-04-05T06:32:20.148Z,20.18
2017-04-05T06:32:48.307Z,20.18
2017-04-05T06:33:16.666Z,20.15
2017-04-05T06:33:44.953Z,20.15
2017-04-05T06:34:13.245Z,20.19
2017-04-05T06:34:41.618Z,20.22
2017-04-05T06:35:09.753Z,20.25
2017-04-05T06:35:38.147Z,20.19
2017-04-05T06:36:06.436Z,20.17
2017-04-05T06:37:17.850Z,20.19
2017-04-05T06:37:46.179Z,20.19
2017-04-05T06:38:14.431Z,20.15
2017-04-05T06:38:42.687Z,20.22
2017-04-05T06:39:10.869Z,20.22
2017-04-05T06:39:39.248Z,20.19
2017-04-05T06:40:07.541Z,20.18
2017-04-05T06:40:35.917Z,20.22
2017-04-05T06:41:04.240Z,20.25
2017-04-05T06:41:32.536Z,20.19
2017-04-05T06:42:00.923Z,20.18
2017-04-05T06:43:12.156Z,20.15
2017-04-05T06:43:40.481Z,20.25
2017-04-05T06:44:08.732Z,20.12
2017-04-05T06:44:37.080Z,20.17
2017-04-05T06:45:05.440Z,20.17
2017-04-05T06:45:33.728Z,20.22
2017-04-05T06:46:02.114Z,20.23
2017-04-05T06:46:30.487Z,20.18
2017-04-05T06:46:58.722Z,20.15
2017-04-05T06:47:27.107Z,20.18
2017-04-05T06:47:55.409Z,20.15
2017-04-05T06:49:06.736Z,20.14
2017-04-05T06:49:34.968Z,20.17
2017-04-05T06:50:03.130Z,20.18
2017-04-05T06:50:31.382Z,20.15
2017-04-05T06:50:59.655Z,20.17
2017-04-05T06:51:28.035Z,20.18
2017-04-05T06:51:56.418Z,20.22
2017-04-05T06:52:24.612Z,20.19
2017-04-05T06:52:52.937Z,20.18
2017-04-05T06:53:21.145Z,20.15
2017-04-05T06:53:49.424Z,20.22
2017-04-05T06:55:00.750Z,20.14
2017-04-05T06:55:28.985Z,20.15
2017-04-05T06:55:57.242Z,20.12
2017-04-05T06:56:25.591Z,20.17
2017-04-05T06:56:53.955Z,20.15
2017-04-05T06:57:22.361Z,20.17
2017-04-05T06:57:50.718Z,20.18