createdAt,value
2019-01-26T00:02:14.136Z,99.90
2019-01-26T00:05:05.014Z,99.90
2019-01-26T00:07:55.258Z,99.90
2019-01-26T00:10:45.674Z,99.90
2019-01-26T00:13:35.945Z,99.90
2019-01-26T00:16:26.507Z,99.90
2019-01-26T00:19:17.261Z,99.90
2019-01-26T00:22:07.257Z,99.90
2019-01-26T00:24:57.430Z,99.90
2019-01-26T00:27:48.029Z,99.90
2019-01-26T00:30:38.138Z,99.90
2019-01-26T00:33:28.129Z,99.90
2019-01-26T00:36:18.509Z,99.90
2019-01-26T00:39:09.750Z,99.90
2019-01-26T00:42:00.871Z,99.90
2019-01-26T00:44:51.090Z,99.90
2019-01-26T00:47:41.926Z,99.90
2019-01-26T00:50:32.026Z,99.90
2019-01-26T00:53:22.305Z,99.90
2019-01-26T00:56:12.806Z,99.90
2019-01-26T00:59:03.107Z,99.90
2019-01-26T01:01:53.446Z,99.90
2019-01-26T01:04:43.406Z,99.90
2019-01-26T01:07:33.446Z,99.90
2019-01-26T01:10:23.590Z,99.90
2019-01-26T01:13:13.743Z,99.90
2019-01-26T01:16:03.826Z,99.90
2019-01-26T01:18:53.837Z,99.90
2019-01-26T01:21:44.050Z,99.90
2019-01-26T01:24:34.354Z,99.90
2019-01-26T01:27:24.699Z,99.90
2019-01-26T01:30:18.017Z,99.90
2019-01-26T01:33:08.370Z,99.90
2019-01-26T01:35:58.357Z,99.90
2019-01-26T01:38:48.566Z,99.90
2019-01-26T01:41:38.845Z,99.90
2019-01-26T01:44:29.266Z,99.90
2019-01-26T01:47:19.594Z,99.90
2019-01-26T01:50:10.958Z,99.90
2019-01-26T01:53:01.082Z,99.90
2019-01-26T01:55:51.470Z,99.90
2019-01-26T01:58:41.392Z,99.90
2019-01-26T02:01:31.557Z,99.90
2019-01-26T02:04:22.118Z,99.90
2019-01-26T02:07:12.164Z,99.90
2019-01-26T02:10:02.233Z,99.90
2019-01-26T02:12:52.759Z,99.90
2019-01-26T02:15:43.626Z,99.90
2019-01-26T02:18:33.914Z,99.90
2019-01-26T02:21:23.941Z,99.90
2019-01-26T02:24:14.119Z,99.90
2019-01-26T02:27:04.177Z,99.90
2019-01-26T02:29:54.617Z,99.90
2019-01-26T02:32:44.914Z,99.90
2019-01-26T02:35:35.302Z,99.90
2019-01-26T02:38:25.484Z,99.90
2019-01-26T02:41:16.133Z,99.90
2019-01-26T02:44:06.355Z,99.90
2019-01-26T02:46:58.100Z,99.90
2019-01-26T02:49:48.309Z,99.90
2019-01-26T02:52:38.386Z,99.90
2019-01-26T02:55:28.713Z,99.90
2019-01-26T02:58:19.005Z,99.90
2019-01-26T03:01:09.818Z,99.90
2019-01-26T03:03:59.907Z,99.90
2019-01-26T03:06:49.982Z,99.90
2019-01-26T03:09:40.097Z,99.90
2019-01-26T03:12:30.558Z,99.90
2019-01-26T03:15:22.024Z,99.90
2019-01-26T03:18:12.567Z,99.90
2019-01-26T03:21:02.890Z,99.90
2019-01-26T03:23:53.187Z,99.90
2019-01-26T03:26:43.420Z,99.90
2019-01-26T03:29:33.670Z,99.90
2019-01-26T03:32:23.885Z,99.90
2019-01-26T03:35:13.813Z,99.90
2019-01-26T03:38:04.142Z,99.90
2019-01-26T03:40:54.799Z,99.90
2019-01-26T03:43:45.267Z,99.90
2019-01-26T03:46:35.874Z,99.90
2019-01-26T03:49:26.095Z,99.90
2019-01-26T03:52:16.159Z,99.90
2019-01-26T03:55:07.765Z,99.90
2019-01-26T03:57:58.154Z,99.90
2019-01-26T04:00:48.475Z,99.90
2019-01-26T04:03:38.594Z,99.90
2019-01-26T04:06:29.272Z,99.90
2019-01-26T04:09:19.270Z,99.90
2019-01-26T04:12:09.818Z,99.90
2019-01-26T04:15:00.014Z,99.90
2019-01-26T04:17:50.465Z,99.90
2019-01-26T04:20:40.332Z,99.90
2019-01-26T04:23:30.902Z,99.90
2019-01-26T04:26:20.853Z,99.90
2019-01-26T04:29:11.530Z,99.90
2019-01-26T04:32:01.527Z,99.90
2019-01-26T04:34:51.857Z,99.90
2019-01-26T04:37:42.343Z,99.90
2019-01-26T04:40:32.872Z,99.90
2019-01-26T04:43:23.362Z,99.90
2019-01-26T04:46:13.862Z,99.90
2019-01-26T04:49:04.151Z,99.90
2019-01-26T04:51:54.102Z,99.90
2019-01-26T04:54:44.017Z,99.90
2019-01-26T04:57:34.674Z,99.90
2019-01-26T05:00:26.714Z,99.90
2019-01-26T05:03:16.745Z,99.90
2019-01-26T05:06:06.997Z,99.90
2019-01-26T05:08:57.228Z,99.90
2019-01-26T05:11:47.997Z,99.90
2019-01-26T05:14:38.724Z,99.90
2019-01-26T05:17:28.746Z,99.90
2019-01-26T05:20:24.504Z,99.90
2019-01-26T05:23:14.856Z,99.90
2019-01-26T05:26:06.277Z,99.90
2019-01-26T05:28:56.599Z,99.90
2019-01-26T05:31:47.471Z,99.90
2019-01-26T05:34:37.436Z,99.90
2019-01-26T05:37:28.261Z,99.90
2019-01-26T05:40:18.885Z,99.90
2019-01-26T05:43:09.130Z,99.90
2019-01-26T05:45:59.513Z,99.90
2019-01-26T05:48:49.741Z,99.90
2019-01-26T05:51:39.971Z,99.90
2019-01-26T05:54:30.347Z,99.90
2019-01-26T05:57:20.619Z,99.90
2019-01-26T06:00:15.071Z,99.90
2019-01-26T06:03:05.315Z,99.90
2019-01-26T06:05:55.418Z,99.90
2019-01-26T06:08:45.513Z,99.90
2019-01-26T06:11:35.738Z,99.90
2019-01-26T06:14:26.102Z,99.90
2019-01-26T06:17:16.530Z,99.90
2019-01-26T06:20:08.025Z,99.90
2019-01-26T06:22:57.990Z,99.90
2019-01-26T06:25:48.442Z,99.90
2019-01-26T06:28:38.534Z,99.90
2019-01-26T06:31:28.894Z,99.90
2019-01-26T06:34:19.274Z,99.90
2019-01-26T06:37:09.479Z,99.90
2019-01-26T06:39:59.493Z,99.90
2019-01-26T06:42:49.962Z,99.90
2019-01-26T06:45:41.047Z,99.90
2019-01-26T06:48:31.423Z,99.90
2019-01-26T06:51:21.766Z,99.90
2019-01-26T06:54:11.688Z,99.90
2019-01-26T06:57:01.979Z,99.90
2019-01-26T06:59:52.185Z,99.90
2019-01-26T07:02:42.614Z,99.90
2019-01-26T07:05:56.221Z,99.90
2019-01-26T07:08:46.186Z,99.90
2019-01-26T07:11:36.710Z,99.90
2019-01-26T07:14:27.634Z,99.90
2019-01-26T07:17:18.725Z,99.90
2019-01-26T07:20:10.058Z,99.90
2019-01-26T07:23:01.319Z,99.90
2019-01-26T07:25:51.987Z,99.90
2019-01-26T07:28:42.934Z,99.90
2019-01-26T07:31:33.152Z,99.90
2019-01-26T07:34:24.162Z,99.90
2019-01-26T07:37:14.377Z,99.90
2019-01-26T07:40:04.946Z,99.90
2019-01-26T07:42:55.053Z,99.90
2019-01-26T07:45:45.297Z,99.90
2019-01-26T07:48:35.397Z,99.90
2019-01-26T07:51:25.468Z,99.90
2019-01-26T07:54:15.665Z,99.90
2019-01-26T07:57:05.805Z,99.90
2019-01-26T07:59:56.616Z,99.90
2019-01-26T08:02:46.690Z,99.90
2019-01-26T08:05:37.234Z,99.90
2019-01-26T08:08:27.277Z,99.90
2019-01-26T08:11:17.325Z,99.90
2019-01-26T08:14:09.135Z,99.90
2019-01-26T08:16:59.076Z,99.90
2019-01-26T08:19:49.246Z,99.90
2019-01-26T08:22:39.669Z,99.90
2019-01-26T08:25:29.881Z,99.90
2019-01-26T08:28:19.870Z,99.90
2019-01-26T08:31:11.773Z,99.90
2019-01-26T08:34:02.170Z,99.90
2019-01-26T08:36:52.873Z,99.90
2019-01-26T08:39:42.973Z,99.90
2019-01-26T08:42:33.009Z,99.90
2019-01-26T08:45:23.421Z,99.90
2019-01-26T08:48:13.711Z,99.90
2019-01-26T08:51:03.929Z,99.90
2019-01-26T08:53:54.353Z,99.90
2019-01-26T08:56:44.584Z,99.90
2019-01-26T08:59:34.623Z,99.90
2019-01-26T09:02:43.653Z,99.90
2019-01-26T09:05:38.709Z,99.90
2019-01-26T09:08:29.058Z,99.90
2019-01-26T09:11:20.791Z,99.90
2019-01-26T09:14:11.212Z,99.90
2019-01-26T09:17:01.113Z,99.90
2019-01-26T09:19:51.825Z,99.90
2019-01-26T09:22:42.025Z,99.90
2019-01-26T09:25:32.289Z,99.90
2019-01-26T09:28:22.294Z,99.90
2019-01-26T09:31:12.629Z,99.90
2019-01-26T09:34:02.914Z,99.90
2019-01-26T09:36:53.294Z,99.90
2019-01-26T09:39:43.934Z,99.90
2019-01-26T09:42:34.338Z,99.90
2019-01-26T09:45:24.633Z,99.90
2019-01-26T09:48:14.802Z,99.90
2019-01-26T09:51:05.465Z,99.90
2019-01-26T09:53:55.438Z,99.90
2019-01-26T09:56:45.642Z,99.90
2019-01-26T09:59:36.190Z,99.90
2019-01-26T10:02:26.466Z,99.90
2019-01-26T10:05:16.739Z,99.90
2019-01-26T10:08:07.091Z,99.90
2019-01-26T10:10:57.197Z,99.90
2019-01-26T10:13:47.690Z,99.90
2019-01-26T10:16:37.704Z,99.90
2019-01-26T10:19:27.906Z,99.90
2019-01-26T10:22:18.149Z,99.90
2019-01-26T10:25:09.901Z,99.90
2019-01-26T10:28:00.137Z,99.90
2019-01-26T10:30:53.981Z,99.90
2019-01-26T10:33:44.658Z,99.90
2019-01-26T10:36:57.706Z,99.90
2019-01-26T10:39:47.726Z,99.90
2019-01-26T10:42:37.677Z,99.90
2019-01-26T10:45:29.080Z,99.90
2019-01-26T10:48:19.303Z,99.90
2019-01-26T10:51:09.366Z,99.90
2019-01-26T10:53:59.692Z,99.90
2019-01-26T10:56:49.819Z,99.90
2019-01-26T10:59:40.137Z,99.90
2019-01-26T11:02:30.535Z,99.90
2019-01-26T11:05:21.006Z,99.90
2019-01-26T11:08:11.345Z,99.90
2019-01-26T11:11:01.346Z,99.90
2019-01-26T11:13:51.618Z,99.90
2019-01-26T11:16:41.790Z,99.90
2019-01-26T11:19:32.141Z,99.90
2019-01-26T11:22:22.385Z,99.90
2019-01-26T11:25:12.636Z,99.90
2019-01-26T11:28:02.917Z,99.90
2019-01-26T11:30:53.386Z,99.90
2019-01-26T11:33:44.991Z,99.90
2019-01-26T11:36:35.194Z,99.90
2019-01-26T11:39:25.512Z,99.90
2019-01-26T11:42:15.853Z,99.90
2019-01-26T11:45:29.773Z,99.90
2019-01-26T11:48:23.046Z,99.90
2019-01-26T11:51:32.269Z,99.90
2019-01-26T11:54:22.274Z,99.90
2019-01-26T11:57:20.683Z,99.90
2019-01-26T12:00:36.310Z,99.90
2019-01-26T12:03:51.437Z,99.90
2019-01-26T12:06:47.134Z,99.90
2019-01-26T12:09:37.234Z,99.90
2019-01-26T12:12:27.381Z,99.90
2019-01-26T12:15:17.413Z,99.90
2019-01-26T12:18:07.464Z,99.90
2019-01-26T12:20:57.451Z,99.90
2019-01-26T12:23:48.072Z,99.90
2019-01-26T12:26:38.589Z,99.90
2019-01-26T12:29:28.983Z,99.90
2019-01-26T12:32:19.298Z,99.90
2019-01-26T12:35:11.337Z,99.90
2019-01-26T12:38:01.394Z,99.90
2019-01-26T12:40:51.978Z,99.90
2019-01-26T12:43:42.317Z,99.90
2019-01-26T12:46:32.269Z,99.90
2019-01-26T12:49:29.313Z,99.90
2019-01-26T12:52:14.562Z,99.90
2019-01-26T12:55:04.918Z,99.90
2019-01-26T12:57:55.862Z,99.90
2019-01-26T13:00:46.013Z,99.90
2019-01-26T13:03:36.341Z,99.90
2019-01-26T13:06:26.491Z,99.90
2019-01-26T13:09:16.413Z,99.90
2019-01-26T13:12:06.377Z,99.90
2019-01-26T13:14:57.606Z,99.90
2019-01-26T13:17:48.062Z,99.90
2019-01-26T13:20:38.426Z,99.10
2019-01-26T13:23:28.629Z,96.40
2019-01-26T13:26:18.859Z,97.90
2019-01-26T13:29:09.180Z,98.40
2019-01-26T13:31:59.816Z,99.50
2019-01-26T13:34:49.878Z,99.70
2019-01-26T13:37:40.117Z,99.90
2019-01-26T13:40:30.172Z,97.70
2019-01-26T13:43:20.290Z,97.70
2019-01-26T13:46:11.609Z,97.90
2019-01-26T13:49:01.531Z,99.80
2019-01-26T13:51:52.089Z,99.90
2019-01-26T13:54:42.146Z,99.90
2019-01-26T13:57:34.010Z,99.90
2019-01-26T14:00:27.159Z,99.90
2019-01-26T14:03:17.193Z,99.90
2019-01-26T14:06:07.665Z,99.90
2019-01-26T14:08:58.300Z,99.90
2019-01-26T14:11:48.707Z,99.90
2019-01-26T14:14:38.926Z,99.90
2019-01-26T14:17:29.206Z,99.90
2019-01-26T14:20:21.294Z,99.90
2019-01-26T14:23:11.255Z,99.90
2019-01-26T14:26:01.547Z,99.90
2019-01-26T14:28:51.875Z,99.90
2019-01-26T14:31:42.542Z,99.90
2019-01-26T14:34:33.494Z,99.90
2019-01-26T14:37:23.777Z,99.90
2019-01-26T14:40:14.194Z,99.90
2019-01-26T14:43:04.830Z,99.90
2019-01-26T14:45:56.269Z,99.90
2019-01-26T14:48:46.546Z,99.90
2019-01-26T14:51:36.542Z,99.90
2019-01-26T14:54:26.745Z,99.90
2019-01-26T14:57:16.657Z,99.90
2019-01-26T15:00:12.769Z,99.90
2019-01-26T15:03:03.093Z,99.90
2019-01-26T15:05:53.078Z,99.90
2019-01-26T15:08:43.326Z,99.90
2019-01-26T15:11:33.529Z,99.90
2019-01-26T15:14:24.823Z,99.90
2019-01-26T15:17:15.527Z,99.90
2019-01-26T15:20:07.257Z,99.90
2019-01-26T15:22:57.406Z,99.90
2019-01-26T15:25:47.578Z,99.90
2019-01-26T15:28:42.950Z,99.90
2019-01-26T15:31:29.234Z,99.90
2019-01-26T15:34:19.527Z,99.90
2019-01-26T15:37:09.868Z,99.90
2019-01-26T15:40:00.246Z,99.90
2019-01-26T15:42:50.333Z,99.90
2019-01-26T15:45:43.454Z,99.90
2019-01-26T15:48:33.762Z,99.90
2019-01-26T15:51:23.838Z,99.90
2019-01-26T15:54:13.938Z,99.90
2019-01-26T15:57:04.278Z,99.90
2019-01-26T15:59:54.646Z,99.90
2019-01-26T16:02:45.279Z,99.90
2019-01-26T16:05:35.279Z,99.90
2019-01-26T16:08:26.294Z,99.90
2019-01-26T16:11:16.610Z,99.90
2019-01-26T16:14:07.051Z,99.90
2019-01-26T16:16:57.061Z,99.90
2019-01-26T16:19:47.322Z,99.90
2019-01-26T16:22:38.446Z,99.90
2019-01-26T16:25:28.719Z,99.90
2019-01-26T16:28:19.304Z,99.90
2019-01-26T16:31:09.561Z,99.90
2019-01-26T16:33:59.601Z,99.90
2019-01-26T16:36:49.874Z,99.90
2019-01-26T16:39:39.779Z,99.90
2019-01-26T16:42:29.758Z,99.90
2019-01-26T16:45:22.723Z,99.90
2019-01-26T16:48:14.942Z,99.90
2019-01-26T16:51:04.984Z,99.90
2019-01-26T16:53:55.269Z,99.90
2019-01-26T16:56:45.649Z,99.90
2019-01-26T16:59:35.748Z,99.90
2019-01-26T17:02:26.128Z,99.90
2019-01-26T17:05:16.539Z,99.90
2019-01-26T17:08:07.265Z,99.90
2019-01-26T17:10:57.246Z,99.90
2019-01-26T17:13:47.526Z,99.90
2019-01-26T17:16:37.791Z,99.90
2019-01-26T17:19:27.825Z,99.90
2019-01-26T17:22:18.070Z,99.90
2019-01-26T17:25:08.222Z,99.90
2019-01-26T17:27:58.618Z,99.90
2019-01-26T17:30:48.968Z,99.90
2019-01-26T17:33:39.726Z,99.90
2019-01-26T17:36:29.933Z,99.90
2019-01-26T17:39:20.138Z,99.90
2019-01-26T17:42:10.225Z,99.90
2019-01-26T17:45:00.586Z,99.90
2019-01-26T17:47:51.066Z,99.90
2019-01-26T17:50:42.410Z,99.90
2019-01-26T17:53:32.656Z,99.90
2019-01-26T17:56:22.589Z,99.90
2019-01-26T17:59:13.045Z,99.90
2019-01-26T18:02:03.457Z,99.90
2019-01-26T18:04:53.953Z,99.90
2019-01-26T18:07:44.321Z,99.90
2019-01-26T18:10:34.718Z,99.90
2019-01-26T18:13:24.809Z,99.90
2019-01-26T18:16:15.114Z,99.90
2019-01-26T18:19:05.994Z,99.90
2019-01-26T18:21:56.228Z,99.90
2019-01-26T18:24:47.417Z,99.90
2019-01-26T18:27:37.741Z,99.90
2019-01-26T18:30:28.185Z,99.90
2019-01-26T18:33:18.622Z,99.90
2019-01-26T18:36:08.810Z,99.90
2019-01-26T18:38:59.142Z,99.90
2019-01-26T18:41:50.352Z,99.90
2019-01-26T18:44:40.398Z,99.90
2019-01-26T18:47:30.707Z,99.90
2019-01-26T18:50:26.096Z,99.90
2019-01-26T18:53:16.395Z,99.90
2019-01-26T18:56:06.466Z,99.90
2019-01-26T18:58:56.894Z,99.90
2019-01-26T19:01:47.123Z,99.90
2019-01-26T19:04:46.894Z,99.90
2019-01-26T19:07:36.986Z,99.90
2019-01-26T19:10:27.153Z,99.90
2019-01-26T19:13:17.454Z,99.90
2019-01-26T19:16:07.618Z,99.90
2019-01-26T19:18:58.041Z,99.90
2019-01-26T19:21:48.294Z,99.90
2019-01-26T19:24:38.610Z,99.90
2019-01-26T19:27:28.921Z,99.90
2019-01-26T19:30:21.818Z,99.90
2019-01-26T19:33:11.961Z,99.90
2019-01-26T19:36:02.330Z,99.90
2019-01-26T19:38:53.238Z,99.90
2019-01-26T19:41:44.026Z,99.90
2019-01-26T19:44:34.649Z,99.90
2019-01-26T19:47:25.442Z,99.90
2019-01-26T19:50:19.126Z,99.90
2019-01-26T19:53:09.398Z,99.90
2019-01-26T19:55:59.892Z,99.90
2019-01-26T19:58:50.223Z,99.90
2019-01-26T20:01:40.511Z,99.90
2019-01-26T20:04:30.602Z,99.90
2019-01-26T20:07:22.229Z,99.90
2019-01-26T20:10:14.233Z,99.90
2019-01-26T20:13:04.917Z,99.90
2019-01-26T20:15:55.166Z,99.90
2019-01-26T20:18:45.449Z,99.90
2019-01-26T20:21:35.833Z,99.90
2019-01-26T20:24:25.863Z,99.90
2019-01-26T20:27:15.898Z,99.90
2019-01-26T20:30:08.666Z,99.90
2019-01-26T20:32:58.974Z,99.90
2019-01-26T20:35:49.197Z,99.90
2019-01-26T20:38:39.514Z,99.90
2019-01-26T20:41:29.784Z,99.90
2019-01-26T20:44:20.970Z,99.90
2019-01-26T20:47:11.033Z,99.90
2019-01-26T20:50:01.359Z,99.90
2019-01-26T20:52:51.841Z,99.90
2019-01-26T20:55:42.005Z,99.90
2019-01-26T20:58:32.267Z,99.90
2019-01-26T21:01:22.486Z,99.90
2019-01-26T21:04:12.806Z,99.90
2019-01-26T21:07:03.058Z,99.90
2019-01-26T21:09:53.074Z,99.90
2019-01-26T21:12:43.562Z,99.90
2019-01-26T21:15:33.898Z,99.90
2019-01-26T21:18:24.346Z,99.90
2019-01-26T21:21:15.000Z,99.90
2019-01-26T21:24:06.329Z,99.90
2019-01-26T21:26:57.831Z,99.90
2019-01-26T21:29:47.990Z,99.90
2019-01-26T21:32:38.173Z,99.90
2019-01-26T21:35:28.542Z,99.90
2019-01-26T21:38:18.805Z,99.90
2019-01-26T21:41:09.065Z,99.90
2019-01-26T21:43:59.278Z,99.90
2019-01-26T21:46:49.548Z,99.90
2019-01-26T21:49:39.593Z,99.90
2019-01-26T21:52:30.067Z,99.90
2019-01-26T21:55:20.293Z,99.90
2019-01-26T21:58:10.409Z,99.90
2019-01-26T22:01:01.090Z,99.90
2019-01-26T22:03:51.390Z,99.90
2019-01-26T22:06:41.502Z,99.90
2019-01-26T22:09:31.818Z,99.90
2019-01-26T22:12:22.185Z,99.90
2019-01-26T22:15:14.202Z,99.90
2019-01-26T22:18:04.677Z,99.90
2019-01-26T22:20:54.790Z,99.90
2019-01-26T22:23:45.341Z,99.90
2019-01-26T22:26:36.947Z,99.90
2019-01-26T22:29:31.245Z,99.90
2019-01-26T22:32:19.437Z,99.90
2019-01-26T22:35:09.937Z,99.90
2019-01-26T22:37:59.890Z,99.90
2019-01-26T22:40:49.829Z,99.90
2019-01-26T22:43:39.787Z,99.90
2019-01-26T22:46:29.974Z,99.90
2019-01-26T22:49:20.234Z,99.90
2019-01-26T22:52:11.836Z,99.90
2019-01-26T22:55:02.642Z,99.90
2019-01-26T22:57:53.713Z,99.90
2019-01-26T23:00:57.390Z,99.90
2019-01-26T23:04:13.590Z,99.90
2019-01-26T23:07:36.670Z,99.90
2019-01-26T23:10:49.507Z,99.90
2019-01-26T23:14:19.830Z,99.90
2019-01-26T23:17:39.517Z,99.90
2019-01-26T23:20:45.855Z,99.90
2019-01-26T23:24:09.030Z,99.90
2019-01-26T23:27:55.745Z,99.90
2019-01-26T23:31:14.554Z,99.90
2019-01-26T23:34:04.537Z,99.90
2019-01-26T23:36:54.929Z,99.90
2019-01-26T23:39:45.845Z,99.90
2019-01-26T23:42:36.005Z,99.90
2019-01-26T23:45:26.198Z,99.90
2019-01-26T23:48:16.549Z,99.90
2019-01-26T23:51:06.594Z,99.90
2019-01-26T23:53:56.510Z,99.90
2019-01-26T23:56:46.697Z,99.90
2019-01-26T23:59:36.957Z,99.90
