createdAt,value
2023-05-17T00:00:35.859Z,99.90
2023-05-17T00:03:02.686Z,99.90
2023-05-17T00:05:29.891Z,99.90
2023-05-17T00:07:57.080Z,99.90
2023-05-17T00:10:23.910Z,99.90
2023-05-17T00:12:51.478Z,99.90
2023-05-17T00:15:18.648Z,99.90
2023-05-17T00:17:45.905Z,99.90
2023-05-17T00:20:13.102Z,99.90
2023-05-17T00:22:41.208Z,99.90
2023-05-17T00:25:08.242Z,99.90
2023-05-17T00:27:35.092Z,99.90
2023-05-17T00:30:02.171Z,99.90
2023-05-17T00:32:29.074Z,99.90
2023-05-17T00:34:56.432Z,99.90
2023-05-17T00:37:24.727Z,99.90
2023-05-17T00:39:53.072Z,99.90
2023-05-17T00:42:19.922Z,99.90
2023-05-17T00:44:46.931Z,99.90
2023-05-17T00:47:13.781Z,99.90
2023-05-17T00:49:40.785Z,99.90
2023-05-17T00:52:07.899Z,99.90
2023-05-17T00:54:35.218Z,99.90
2023-05-17T00:57:03.397Z,99.90
2023-05-17T00:59:31.399Z,99.90
2023-05-17T01:01:58.516Z,99.90
2023-05-17T01:04:26.018Z,99.90
2023-05-17T01:06:52.949Z,99.90
2023-05-17T01:09:19.949Z,99.90
2023-05-17T01:12:11.448Z,99.90
2023-05-17T01:15:18.467Z,99.90
2023-05-17T01:17:51.652Z,99.90
2023-05-17T01:20:26.948Z,99.90
2023-05-17T01:23:05.213Z,99.90
2023-05-17T01:25:53.892Z,99.90
2023-05-17T01:28:23.420Z,99.90
2023-05-17T01:30:51.978Z,99.90
2023-05-17T01:33:20.583Z,99.90
2023-05-17T01:35:47.497Z,99.90
2023-05-17T01:38:14.396Z,99.90
2023-05-17T01:40:49.901Z,99.90
2023-05-17T01:43:41.618Z,99.90
2023-05-17T01:46:27.187Z,99.90
2023-05-17T01:49:23.931Z,99.90
2023-05-17T01:51:58.273Z,99.90
2023-05-17T01:54:36.986Z,99.90
2023-05-17T01:57:07.327Z,99.90
2023-05-17T01:59:35.200Z,99.90
2023-05-17T02:02:06.569Z,99.90
2023-05-17T02:04:33.608Z,99.90
2023-05-17T02:07:00.394Z,99.90
2023-05-17T02:09:27.191Z,99.90
2023-05-17T02:11:54.324Z,99.90
2023-05-17T02:14:21.225Z,99.90
2023-05-17T02:16:48.171Z,99.90
2023-05-17T02:19:15.405Z,99.90
2023-05-17T02:21:42.289Z,99.90
2023-05-17T02:24:09.477Z,99.90
2023-05-17T02:26:36.618Z,99.90
2023-05-17T02:29:03.481Z,99.90
2023-05-17T02:31:30.282Z,99.90
2023-05-17T02:33:57.242Z,99.90
2023-05-17T02:36:24.154Z,99.90
2023-05-17T02:38:50.987Z,99.90
2023-05-17T02:41:17.940Z,99.90
2023-05-17T02:43:44.719Z,99.90
2023-05-17T02:46:11.659Z,99.90
2023-05-17T02:48:38.504Z,99.90
2023-05-17T02:51:05.750Z,99.90
2023-05-17T02:53:32.792Z,99.90
2023-05-17T02:55:59.555Z,99.90
2023-05-17T02:58:26.637Z,99.90
2023-05-17T03:00:53.590Z,99.90
2023-05-17T03:03:20.750Z,99.90
2023-05-17T03:05:47.762Z,99.90
2023-05-17T03:08:14.840Z,99.90
2023-05-17T03:10:42.131Z,99.90
2023-05-17T03:13:08.988Z,99.90
2023-05-17T03:15:35.933Z,99.90
2023-05-17T03:18:02.988Z,99.90
2023-05-17T03:20:29.998Z,99.90
2023-05-17T03:22:56.763Z,99.90
2023-05-17T03:25:23.532Z,99.90
2023-05-17T03:27:50.921Z,99.90
2023-05-17T03:30:17.979Z,99.90
2023-05-17T03:32:45.676Z,99.90
2023-05-17T03:35:12.716Z,99.90
2023-05-17T03:37:39.495Z,99.90
2023-05-17T03:42:34.368Z,99.90
2023-05-17T03:45:01.232Z,99.90
2023-05-17T03:47:28.020Z,99.90
2023-05-17T03:49:55.085Z,99.90
2023-05-17T03:52:21.854Z,99.90
2023-05-17T03:54:48.658Z,99.90
2023-05-17T03:57:15.700Z,99.90
2023-05-17T03:59:42.582Z,99.90
2023-05-17T04:02:09.486Z,99.90
2023-05-17T04:04:36.498Z,99.90
2023-05-17T04:07:03.352Z,99.90
2023-05-17T04:09:31.900Z,99.90
2023-05-17T04:11:58.969Z,99.90
2023-05-17T04:14:25.807Z,99.90
2023-05-17T04:16:52.703Z,99.90
2023-05-17T04:19:19.949Z,99.90
2023-05-17T04:21:46.829Z,99.90
2023-05-17T04:24:13.585Z,99.90
2023-05-17T04:26:40.550Z,99.90
2023-05-17T04:29:07.410Z,99.90
2023-05-17T04:31:34.755Z,99.90
2023-05-17T04:34:02.768Z,99.90
2023-05-17T04:36:30.165Z,99.90
2023-05-17T04:38:58.451Z,99.90
2023-05-17T04:41:25.479Z,99.90
2023-05-17T04:43:52.208Z,99.90
2023-05-17T04:46:19.190Z,99.90
2023-05-17T04:48:47.224Z,99.90
2023-05-17T04:51:14.202Z,99.90
2023-05-17T04:53:41.395Z,99.90
2023-05-17T04:56:08.204Z,99.90
2023-05-17T04:58:34.937Z,99.90
2023-05-17T05:01:02.001Z,99.90
2023-05-17T05:03:28.788Z,99.90
2023-05-17T05:05:55.676Z,99.90
2023-05-17T05:08:22.712Z,99.90
2023-05-17T05:10:50.064Z,99.90
2023-05-17T05:13:16.956Z,99.90
2023-05-17T05:15:44.314Z,99.90
2023-05-17T05:18:11.177Z,99.90
2023-05-17T05:20:38.639Z,99.90
2023-05-17T05:23:06.343Z,99.90
2023-05-17T05:25:34.473Z,99.90
2023-05-17T05:28:01.243Z,99.90
2023-05-17T05:30:28.283Z,99.90
2023-05-17T05:32:55.270Z,99.90
2023-05-17T05:35:29.520Z,99.90
2023-05-17T05:37:57.479Z,99.90
2023-05-17T05:40:24.302Z,99.90
2023-05-17T05:42:51.602Z,99.90
2023-05-17T05:45:19.194Z,99.90
2023-05-17T05:47:46.029Z,99.90
2023-05-17T05:50:13.329Z,99.90
2023-05-17T05:52:40.249Z,99.90
2023-05-17T05:55:07.437Z,99.90
2023-05-17T05:57:34.716Z,99.90
2023-05-17T06:00:01.489Z,99.90
2023-05-17T06:02:28.290Z,99.90
2023-05-17T06:04:55.351Z,99.90
2023-05-17T06:07:22.357Z,99.90
2023-05-17T06:09:49.204Z,99.90
2023-05-17T06:12:16.709Z,99.90
2023-05-17T06:14:43.513Z,99.90
2023-05-17T06:17:10.379Z,99.90
2023-05-17T06:19:37.502Z,99.90
2023-05-17T06:22:04.845Z,99.90
2023-05-17T06:24:33.181Z,99.90
2023-05-17T06:27:00.458Z,99.90
2023-05-17T06:29:27.603Z,99.90
2023-05-17T06:31:56.419Z,99.90
2023-05-17T06:34:23.734Z,99.90
2023-05-17T06:36:50.526Z,99.90
2023-05-17T06:39:17.758Z,99.90
2023-05-17T06:41:44.884Z,99.90
2023-05-17T06:44:11.837Z,99.90
2023-05-17T06:46:38.805Z,99.90
2023-05-17T06:49:05.905Z,99.90
2023-05-17T06:51:32.804Z,99.90
2023-05-17T06:53:59.621Z,99.90
2023-05-17T06:56:26.883Z,99.90
2023-05-17T06:58:53.689Z,99.90
2023-05-17T07:01:20.961Z,99.90
2023-05-17T07:03:47.926Z,99.90
2023-05-17T07:06:14.803Z,99.90
2023-05-17T07:08:42.071Z,99.90
2023-05-17T07:11:08.937Z,99.90
2023-05-17T07:13:37.068Z,99.90
2023-05-17T07:16:05.490Z,99.90
2023-05-17T07:18:32.456Z,99.90
2023-05-17T07:20:59.698Z,99.90
2023-05-17T07:23:26.793Z,99.90
2023-05-17T07:25:53.596Z,99.90
2023-05-17T07:28:20.439Z,99.90
2023-05-17T07:30:47.421Z,99.90
2023-05-17T07:33:14.386Z,99.90
2023-05-17T07:35:41.301Z,99.90
2023-05-17T07:38:08.604Z,99.90
2023-05-17T07:40:35.771Z,99.90
2023-05-17T07:43:03.078Z,99.90
2023-05-17T07:45:30.202Z,99.90
2023-05-17T07:47:59.925Z,99.90
2023-05-17T07:50:28.645Z,99.90
2023-05-17T07:52:56.376Z,99.90
2023-05-17T07:55:23.706Z,99.90
2023-05-17T07:57:53.638Z,99.90
2023-05-17T08:00:21.101Z,99.90
2023-05-17T08:02:48.275Z,99.90
2023-05-17T08:05:15.443Z,99.90
2023-05-17T08:07:42.502Z,99.90
2023-05-17T08:10:09.750Z,99.90
2023-05-17T08:12:36.801Z,99.90
2023-05-17T08:15:03.834Z,99.90
2023-05-17T08:17:30.790Z,99.90
2023-05-17T08:19:58.475Z,99.90
2023-05-17T08:22:26.423Z,99.90
2023-05-17T08:24:53.548Z,99.90
2023-05-17T08:27:20.645Z,99.90
2023-05-17T08:29:50.196Z,99.90
2023-05-17T08:32:17.407Z,99.90
2023-05-17T08:34:44.799Z,99.90
2023-05-17T08:37:13.458Z,99.90
2023-05-17T08:39:41.845Z,99.90
2023-05-17T08:42:10.037Z,99.90
2023-05-17T08:44:38.678Z,99.90
2023-05-17T08:47:10.379Z,99.90
2023-05-17T08:49:38.492Z,99.90
2023-05-17T08:52:10.723Z,99.90
2023-05-17T08:54:39.247Z,99.90
2023-05-17T08:57:07.749Z,99.90
2023-05-17T08:59:40.144Z,99.90
2023-05-17T09:02:08.887Z,99.90
2023-05-17T09:04:37.341Z,99.90
2023-05-17T09:07:05.096Z,99.90
2023-05-17T09:09:34.517Z,99.90
2023-05-17T09:12:04.505Z,99.90
2023-05-17T09:14:37.532Z,99.90
2023-05-17T09:17:05.740Z,99.90
2023-05-17T09:19:32.801Z,99.90
2023-05-17T09:22:05.485Z,99.90
2023-05-17T09:24:32.510Z,99.90
2023-05-17T09:27:04.318Z,99.90
2023-05-17T09:29:35.398Z,99.90
2023-05-17T09:32:17.130Z,99.90
2023-05-17T09:34:47.144Z,99.90
2023-05-17T09:37:16.003Z,99.90
2023-05-17T09:39:45.280Z,99.90
2023-05-17T09:42:13.299Z,99.90
2023-05-17T09:44:57.633Z,99.90
2023-05-17T09:47:27.974Z,98.00
2023-05-17T09:50:02.785Z,98.90
2023-05-17T09:52:33.016Z,98.50
2023-05-17T09:55:01.238Z,99.60
2023-05-17T09:57:37.167Z,99.90
2023-05-17T10:00:12.015Z,99.90
2023-05-17T10:02:43.717Z,99.90
2023-05-17T10:05:12.520Z,99.90
2023-05-17T10:07:41.261Z,99.90
2023-05-17T10:10:09.408Z,99.90
2023-05-17T10:12:39.233Z,99.90
2023-05-17T10:15:07.739Z,99.90
2023-05-17T10:17:36.274Z,99.90
2023-05-17T10:20:06.893Z,99.90
2023-05-17T10:22:35.083Z,99.90
2023-05-17T10:25:02.688Z,99.90
2023-05-17T10:27:31.307Z,99.90
2023-05-17T10:29:58.653Z,99.90
2023-05-17T10:32:29.253Z,99.90
2023-05-17T10:35:10.684Z,99.80
2023-05-17T10:37:41.304Z,99.50
2023-05-17T10:40:14.963Z,99.90
2023-05-17T10:42:46.474Z,99.90
2023-05-17T10:45:13.898Z,97.90
2023-05-17T10:47:47.000Z,97.60
2023-05-17T10:50:15.662Z,97.90
2023-05-17T10:52:53.277Z,94.80
2023-05-17T10:55:23.543Z,94.00
2023-05-17T10:58:11.515Z,94.60
2023-05-17T11:00:44.966Z,95.80
2023-05-17T11:03:16.882Z,95.70
2023-05-17T11:06:06.467Z,96.90
2023-05-17T11:08:34.143Z,95.60
2023-05-17T11:11:12.469Z,95.10
2023-05-17T11:13:55.011Z,95.70
2023-05-17T11:16:27.987Z,96.50
2023-05-17T11:18:57.836Z,97.00
2023-05-17T11:21:30.488Z,96.90
2023-05-17T11:24:04.060Z,97.90
2023-05-17T11:26:44.592Z,98.60
2023-05-17T11:29:13.997Z,98.80
2023-05-17T11:31:47.536Z,98.80
2023-05-17T11:34:19.509Z,98.10
2023-05-17T11:36:54.889Z,97.70
2023-05-17T11:39:26.276Z,97.40
2023-05-17T11:41:58.802Z,95.90
2023-05-17T11:44:40.296Z,94.40
2023-05-17T11:47:12.360Z,94.60
2023-05-17T11:49:41.850Z,95.60
2023-05-17T11:52:10.250Z,97.00
2023-05-17T11:54:41.649Z,97.60
2023-05-17T11:57:15.029Z,99.10
2023-05-17T11:59:46.729Z,98.50
2023-05-17T12:02:35.484Z,97.40
2023-05-17T12:05:04.818Z,97.50
2023-05-17T12:07:35.615Z,97.40
2023-05-17T12:10:06.708Z,95.10
2023-05-17T12:12:34.692Z,95.10
2023-05-17T12:15:03.418Z,94.90
2023-05-17T12:17:37.630Z,95.60
2023-05-17T12:20:13.402Z,95.80
2023-05-17T12:22:57.679Z,94.80
2023-05-17T12:25:28.234Z,95.40
2023-05-17T12:28:23.178Z,95.70
2023-05-17T12:30:54.901Z,94.50
2023-05-17T12:33:22.184Z,95.10
2023-05-17T12:35:49.493Z,94.40
2023-05-17T12:38:17.267Z,93.20
2023-05-17T12:40:45.489Z,93.60
2023-05-17T12:43:12.721Z,93.50
2023-05-17T12:45:42.371Z,94.90
2023-05-17T12:48:09.585Z,95.70
2023-05-17T12:50:36.485Z,95.40
2023-05-17T12:53:09.127Z,95.70
2023-05-17T12:55:40.450Z,95.10
2023-05-17T12:58:07.335Z,94.50
2023-05-17T13:00:34.752Z,95.20
2023-05-17T13:03:02.266Z,95.00
2023-05-17T13:05:29.577Z,95.20
2023-05-17T13:07:56.905Z,96.80
2023-05-17T13:10:28.202Z,96.20
2023-05-17T13:13:00.134Z,96.10
2023-05-17T13:15:34.224Z,94.90
2023-05-17T13:18:13.150Z,94.60
2023-05-17T13:20:40.589Z,93.00
2023-05-17T13:23:07.795Z,94.30
2023-05-17T13:25:36.823Z,94.00
2023-05-17T13:28:04.193Z,95.20
2023-05-17T13:30:31.958Z,94.90
2023-05-17T13:32:59.188Z,94.00
2023-05-17T13:35:26.487Z,93.30
2023-05-17T13:37:53.598Z,93.00
2023-05-17T13:40:20.761Z,93.10
2023-05-17T13:42:47.573Z,92.80
2023-05-17T13:45:14.649Z,93.80
2023-05-17T13:47:42.179Z,94.60
2023-05-17T13:50:10.197Z,95.80
2023-05-17T13:52:37.080Z,96.10
2023-05-17T13:55:04.579Z,96.30
2023-05-17T13:57:32.549Z,95.60
2023-05-17T13:59:59.524Z,94.90
2023-05-17T14:02:26.763Z,94.90
2023-05-17T14:04:53.652Z,96.30
2023-05-17T14:07:20.584Z,96.70
2023-05-17T14:09:47.703Z,97.30
2023-05-17T14:12:14.942Z,97.30
2023-05-17T14:14:41.852Z,97.70
2023-05-17T14:17:08.813Z,97.90
2023-05-17T14:19:35.789Z,97.40
2023-05-17T14:22:04.805Z,96.70
2023-05-17T14:24:34.523Z,96.00
2023-05-17T14:27:04.106Z,95.70
2023-05-17T14:29:33.280Z,95.30
2023-05-17T14:32:05.619Z,96.00
2023-05-17T14:34:33.022Z,96.90
2023-05-17T14:36:59.794Z,97.70
2023-05-17T14:39:26.804Z,98.70
2023-05-17T14:41:53.655Z,99.60
2023-05-17T14:44:20.664Z,98.20
2023-05-17T14:46:48.240Z,99.20
2023-05-17T14:49:15.116Z,98.60
2023-05-17T14:51:42.477Z,97.40
2023-05-17T14:54:10.279Z,96.60
2023-05-17T14:56:38.719Z,96.50
2023-05-17T14:59:05.490Z,95.80
2023-05-17T15:01:32.861Z,95.90
2023-05-17T15:03:59.756Z,95.00
2023-05-17T15:06:27.135Z,94.60
2023-05-17T15:08:55.121Z,94.20
2023-05-17T15:11:22.358Z,94.20
2023-05-17T15:13:49.387Z,95.00
2023-05-17T15:16:16.227Z,94.40
2023-05-17T15:18:43.536Z,95.50
2023-05-17T15:21:10.828Z,96.40
2023-05-17T15:23:37.784Z,96.80
2023-05-17T15:26:04.678Z,97.30
2023-05-17T15:28:31.791Z,96.30
2023-05-17T15:31:03.044Z,96.10
2023-05-17T15:33:30.899Z,94.10
2023-05-17T15:35:58.247Z,94.40
2023-05-17T15:38:25.065Z,96.00
2023-05-17T15:41:06.159Z,96.90
2023-05-17T15:43:34.949Z,96.70
2023-05-17T15:46:02.609Z,96.50
2023-05-17T15:48:29.716Z,96.80
2023-05-17T15:50:57.820Z,97.50
2023-05-17T15:53:25.068Z,98.30
2023-05-17T15:55:52.105Z,98.60
2023-05-17T15:58:24.212Z,98.80
2023-05-17T16:00:52.650Z,98.60
2023-05-17T16:03:20.029Z,99.10
2023-05-17T16:05:46.954Z,99.10
2023-05-17T16:08:13.934Z,99.10
2023-05-17T16:10:41.066Z,99.30
2023-05-17T16:13:07.860Z,97.70
2023-05-17T16:15:35.350Z,97.40
2023-05-17T16:18:02.272Z,96.00
2023-05-17T16:20:29.226Z,96.30
2023-05-17T16:22:56.174Z,95.90
2023-05-17T16:25:24.745Z,96.40
2023-05-17T16:27:52.227Z,96.80
2023-05-17T16:30:19.833Z,96.90
2023-05-17T16:32:48.118Z,97.60
2023-05-17T16:35:15.517Z,97.60
2023-05-17T16:37:43.498Z,97.60
2023-05-17T16:40:11.065Z,97.90
2023-05-17T16:42:37.931Z,97.90
2023-05-17T16:45:07.145Z,98.20
2023-05-17T16:47:34.870Z,98.30
2023-05-17T16:50:02.321Z,98.30
2023-05-17T16:52:30.408Z,98.50
2023-05-17T16:55:03.630Z,99.30
2023-05-17T16:57:34.760Z,99.90
2023-05-17T17:00:02.037Z,99.50
2023-05-17T17:02:29.283Z,99.90
2023-05-17T17:04:57.078Z,99.90
2023-05-17T17:07:23.870Z,99.90
2023-05-17T17:09:50.676Z,99.90
2023-05-17T17:12:24.663Z,99.90
2023-05-17T17:14:53.565Z,99.90
2023-05-17T17:17:20.746Z,99.90
2023-05-17T17:19:47.496Z,99.90
2023-05-17T17:22:14.972Z,99.50
2023-05-17T17:24:42.952Z,98.90
2023-05-17T17:27:09.804Z,98.60
2023-05-17T17:29:37.456Z,98.80
2023-05-17T17:32:08.047Z,99.60
2023-05-17T17:34:35.012Z,99.30
2023-05-17T17:37:01.850Z,99.70
2023-05-17T17:39:28.857Z,98.90
2023-05-17T17:41:56.010Z,99.50
2023-05-17T17:44:23.055Z,99.60
2023-05-17T17:46:52.600Z,99.50
2023-05-17T17:49:19.667Z,99.90
2023-05-17T17:51:46.733Z,99.90
2023-05-17T17:54:13.762Z,99.90
2023-05-17T17:56:40.624Z,99.90
2023-05-17T17:59:07.478Z,99.90
2023-05-17T18:01:37.585Z,99.90
2023-05-17T18:04:05.285Z,99.90
2023-05-17T18:06:32.241Z,99.90
2023-05-17T18:08:59.690Z,99.90
2023-05-17T18:11:26.987Z,99.90
2023-05-17T18:13:54.805Z,99.90
2023-05-17T18:16:21.942Z,99.90
2023-05-17T18:18:49.066Z,99.90
2023-05-17T18:21:16.556Z,99.90
2023-05-17T18:23:43.385Z,99.90
2023-05-17T18:26:10.418Z,99.90
2023-05-17T18:28:42.528Z,99.90
2023-05-17T18:31:10.584Z,99.90
2023-05-17T18:33:37.553Z,99.90
2023-05-17T18:36:05.640Z,99.90
2023-05-17T18:38:32.627Z,99.90
2023-05-17T18:40:59.683Z,99.90
2023-05-17T18:43:26.495Z,99.90
2023-05-17T18:45:53.522Z,99.90
2023-05-17T18:48:22.142Z,99.90
2023-05-17T18:50:49.583Z,99.90
2023-05-17T18:53:17.009Z,99.90
2023-05-17T18:55:43.756Z,99.90
2023-05-17T18:58:10.836Z,99.90
2023-05-17T19:00:37.981Z,99.90
2023-05-17T19:03:05.837Z,99.90
2023-05-17T19:05:32.811Z,99.90
2023-05-17T19:07:59.944Z,99.90
2023-05-17T19:10:26.743Z,99.90
2023-05-17T19:12:54.020Z,99.90
2023-05-17T19:15:21.258Z,99.90
2023-05-17T19:17:48.449Z,99.90
2023-05-17T19:20:15.482Z,99.90
2023-05-17T19:22:43.143Z,99.90
2023-05-17T19:25:10.276Z,99.90
2023-05-17T19:27:37.109Z,99.90
2023-05-17T19:30:05.446Z,99.90
2023-05-17T19:32:33.340Z,99.90
2023-05-17T19:35:01.373Z,99.90
2023-05-17T19:37:28.826Z,99.90
2023-05-17T19:39:56.010Z,99.90
2023-05-17T19:42:25.998Z,99.90
2023-05-17T19:44:53.042Z,99.90
2023-05-17T19:47:19.950Z,99.90
2023-05-17T19:49:46.841Z,99.90
2023-05-17T19:52:13.913Z,99.90
2023-05-17T19:54:40.988Z,99.90
2023-05-17T19:57:08.154Z,99.90
2023-05-17T19:59:35.566Z,99.90
2023-05-17T20:02:05.363Z,99.90
2023-05-17T20:04:34.020Z,99.90
2023-05-17T20:07:01.325Z,99.90
2023-05-17T20:09:30.898Z,99.90
2023-05-17T20:11:58.654Z,99.90
2023-05-17T20:14:26.611Z,99.90
2023-05-17T20:16:54.430Z,99.90
2023-05-17T20:19:22.577Z,99.90
2023-05-17T20:21:50.568Z,99.90
2023-05-17T20:24:17.947Z,99.90
2023-05-17T20:26:48.462Z,99.90
2023-05-17T20:29:16.089Z,99.90
2023-05-17T20:31:43.094Z,99.90
2023-05-17T20:34:11.086Z,99.90
2023-05-17T20:36:38.198Z,99.90
2023-05-17T20:39:05.143Z,99.90
2023-05-17T20:41:32.162Z,99.90
2023-05-17T20:44:00.686Z,99.90
2023-05-17T20:46:29.932Z,99.90
2023-05-17T20:48:58.240Z,99.90
2023-05-17T20:51:27.626Z,99.90
2023-05-17T20:53:55.442Z,99.90
2023-05-17T20:56:23.027Z,99.90
2023-05-17T20:58:49.871Z,99.90
2023-05-17T21:01:16.737Z,99.90
2023-05-17T21:03:45.345Z,99.90
2023-05-17T21:06:13.127Z,99.90
2023-05-17T21:08:40.861Z,99.90
2023-05-17T21:11:07.943Z,99.90
2023-05-17T21:13:34.912Z,99.90
2023-05-17T21:16:01.904Z,99.90
2023-05-17T21:18:29.100Z,99.90
2023-05-17T21:20:56.255Z,99.90
2023-05-17T21:23:23.226Z,99.90
2023-05-17T21:25:50.301Z,99.90
2023-05-17T21:28:17.362Z,99.90
2023-05-17T21:30:44.686Z,99.90
2023-05-17T21:33:12.073Z,99.90
2023-05-17T21:35:39.123Z,99.90
2023-05-17T21:38:06.125Z,99.90
2023-05-17T21:40:33.843Z,99.90
2023-05-17T21:45:28.584Z,99.90
2023-05-17T21:47:56.114Z,99.90
2023-05-17T21:50:23.164Z,99.90
2023-05-17T21:52:50.986Z,99.90
2023-05-17T21:55:17.839Z,99.90
2023-05-17T21:57:44.699Z,99.90
2023-05-17T22:00:15.942Z,99.90
2023-05-17T22:02:46.726Z,99.90
2023-05-17T22:05:14.465Z,99.90
2023-05-17T22:07:41.968Z,99.90
2023-05-17T22:10:10.402Z,99.90
2023-05-17T22:12:38.622Z,99.90
2023-05-17T22:15:07.175Z,99.90
2023-05-17T22:17:47.889Z,99.90
2023-05-17T22:20:23.602Z,99.90
2023-05-17T22:22:50.976Z,99.90
2023-05-17T22:25:17.995Z,99.90
2023-05-17T22:27:45.821Z,99.90
2023-05-17T22:30:13.633Z,99.90
2023-05-17T22:32:40.497Z,99.90
2023-05-17T22:35:07.984Z,99.90
2023-05-17T22:37:34.981Z,99.90
2023-05-17T22:40:01.872Z,99.90
2023-05-17T22:42:28.920Z,99.90
2023-05-17T22:44:55.825Z,99.90
2023-05-17T22:47:24.535Z,99.90
2023-05-17T22:49:52.775Z,99.90
2023-05-17T22:52:20.029Z,99.90
2023-05-17T22:54:47.058Z,99.90
2023-05-17T22:57:14.199Z,99.90
2023-05-17T22:59:43.977Z,99.90
2023-05-17T23:02:14.477Z,99.90
2023-05-17T23:04:41.336Z,99.90
2023-05-17T23:07:10.014Z,99.90
2023-05-17T23:09:40.850Z,99.90
2023-05-17T23:12:08.982Z,99.90
2023-05-17T23:14:36.733Z,99.90
2023-05-17T23:17:05.226Z,99.90
2023-05-17T23:19:36.125Z,99.90
2023-05-17T23:22:03.693Z,99.90
2023-05-17T23:24:30.666Z,99.90
2023-05-17T23:27:00.501Z,99.90
2023-05-17T23:29:27.568Z,99.90
2023-05-17T23:31:54.525Z,99.90
2023-05-17T23:34:22.446Z,99.90
2023-05-17T23:36:49.636Z,99.90
2023-05-17T23:39:16.664Z,99.90
2023-05-17T23:41:43.594Z,99.90
2023-05-17T23:44:11.815Z,99.90
2023-05-17T23:46:39.725Z,99.90
2023-05-17T23:49:07.223Z,99.90
2023-05-17T23:51:35.080Z,99.90
2023-05-17T23:54:02.061Z,99.90
2023-05-17T23:56:28.994Z,99.90
2023-05-17T23:58:56.150Z,99.90
