createdAt,value
2019-05-03T00:01:32.447Z,99.90
2019-05-03T00:04:02.247Z,99.90
2019-05-03T00:06:32.114Z,99.90
2019-05-03T00:09:01.584Z,99.90
2019-05-03T00:11:29.928Z,99.90
2019-05-03T00:13:58.136Z,99.90
2019-05-03T00:16:32.546Z,99.90
2019-05-03T00:19:01.610Z,99.90
2019-05-03T00:21:32.580Z,99.90
2019-05-03T00:24:02.442Z,99.90
2019-05-03T00:26:31.809Z,99.90
2019-05-03T00:28:59.996Z,99.90
2019-05-03T00:31:31.901Z,99.90
2019-05-03T00:34:05.739Z,99.90
2019-05-03T00:36:39.567Z,99.90
2019-05-03T00:39:22.614Z,99.90
2019-05-03T00:41:52.082Z,99.90
2019-05-03T00:44:22.131Z,99.90
2019-05-03T00:46:51.810Z,99.90
2019-05-03T00:49:20.089Z,99.90
2019-05-03T00:51:48.347Z,99.90
2019-05-03T00:54:16.579Z,99.90
2019-05-03T00:56:44.815Z,99.90
2019-05-03T00:59:13.070Z,99.90
2019-05-03T01:01:42.508Z,99.90
2019-05-03T01:04:11.818Z,99.90
2019-05-03T01:06:42.248Z,99.90
2019-05-03T01:09:16.894Z,99.90
2019-05-03T01:11:45.136Z,99.90
2019-05-03T01:14:13.701Z,99.90
2019-05-03T01:16:42.776Z,99.90
2019-05-03T01:19:12.095Z,99.90
2019-05-03T01:21:42.175Z,99.90
2019-05-03T01:24:12.196Z,99.90
2019-05-03T01:26:42.038Z,99.90
2019-05-03T01:29:11.688Z,99.90
2019-05-03T01:31:42.077Z,99.90
2019-05-03T01:34:12.393Z,99.90
2019-05-03T01:36:40.367Z,99.90
2019-05-03T01:39:12.749Z,99.90
2019-05-03T01:41:41.706Z,99.90
2019-05-03T01:44:09.915Z,99.90
2019-05-03T01:46:38.319Z,99.90
2019-05-03T01:49:25.489Z,99.90
2019-05-03T01:52:09.223Z,99.90
2019-05-03T01:54:37.489Z,99.90
2019-05-03T01:57:05.665Z,99.90
2019-05-03T01:59:33.808Z,99.90
2019-05-03T02:02:36.791Z,99.90
2019-05-03T02:05:25.246Z,99.90
2019-05-03T02:07:53.561Z,99.90
2019-05-03T02:10:22.685Z,99.90
2019-05-03T02:12:52.252Z,99.90
2019-05-03T02:15:22.102Z,99.90
2019-05-03T02:17:52.070Z,99.90
2019-05-03T02:20:21.928Z,99.90
2019-05-03T02:22:52.058Z,99.90
2019-05-03T02:25:21.771Z,99.90
2019-05-03T02:27:50.277Z,99.90
2019-05-03T02:30:18.501Z,99.90
2019-05-03T02:32:46.827Z,99.90
2019-05-03T02:35:15.304Z,99.90
2019-05-03T02:37:45.770Z,99.90
2019-05-03T02:40:14.349Z,99.90
2019-05-03T02:42:46.360Z,99.90
2019-05-03T02:45:21.790Z,99.90
2019-05-03T02:48:00.000Z,99.90
2019-05-03T02:50:28.240Z,99.90
2019-05-03T02:52:56.314Z,99.90
2019-05-03T02:55:26.127Z,99.90
2019-05-03T02:57:56.368Z,99.90
2019-05-03T03:00:56.416Z,99.90
2019-05-03T03:03:25.595Z,99.90
2019-05-03T03:05:56.283Z,99.90
2019-05-03T03:08:26.754Z,99.90
2019-05-03T03:10:58.776Z,99.90
2019-05-03T03:13:29.482Z,99.90
2019-05-03T03:16:01.706Z,99.90
2019-05-03T03:18:36.145Z,99.90
2019-05-03T03:21:05.828Z,99.90
2019-05-03T03:24:05.883Z,99.90
2019-05-03T03:26:39.324Z,99.90
2019-05-03T03:29:06.198Z,99.90
2019-05-03T03:32:18.081Z,99.90
2019-05-03T03:35:12.085Z,99.90
2019-05-03T03:37:37.576Z,99.90
2019-05-03T03:40:06.205Z,99.90
2019-05-03T03:42:36.771Z,99.90
2019-05-03T03:45:06.042Z,99.90
2019-05-03T03:47:40.045Z,99.90
2019-05-03T03:50:08.474Z,99.90
2019-05-03T03:52:39.481Z,99.90
2019-05-03T03:55:08.838Z,99.90
2019-05-03T03:57:37.133Z,99.90
2019-05-03T04:00:08.603Z,99.90
2019-05-03T04:02:38.317Z,99.90
2019-05-03T04:05:07.849Z,99.90
2019-05-03T04:07:36.333Z,99.90
2019-05-03T04:10:05.927Z,99.90
2019-05-03T04:12:35.184Z,99.90
2019-05-03T04:15:21.275Z,99.90
2019-05-03T04:18:12.116Z,99.90
2019-05-03T04:20:40.595Z,99.90
2019-05-03T04:23:08.918Z,99.90
2019-05-03T04:25:37.283Z,99.90
2019-05-03T04:28:05.924Z,99.90
2019-05-03T04:30:36.419Z,99.90
2019-05-03T04:33:06.002Z,99.90
2019-05-03T04:35:36.441Z,99.90
2019-05-03T04:38:05.486Z,99.90
2019-05-03T04:40:35.828Z,99.90
2019-05-03T04:43:06.019Z,99.90
2019-05-03T04:45:36.612Z,99.90
2019-05-03T04:48:05.928Z,99.90
2019-05-03T04:50:36.649Z,99.90
2019-05-03T04:53:05.662Z,99.90
2019-05-03T04:55:36.258Z,99.90
2019-05-03T04:58:04.817Z,99.90
2019-05-03T05:00:35.577Z,99.90
2019-05-03T05:03:05.635Z,99.90
2019-05-03T05:05:33.290Z,99.90
2019-05-03T05:08:01.539Z,99.90
2019-05-03T05:10:29.789Z,99.90
2019-05-03T05:12:58.203Z,99.90
2019-05-03T05:15:26.857Z,99.90
2019-05-03T05:18:20.355Z,99.90
2019-05-03T05:20:56.146Z,99.90
2019-05-03T05:23:25.078Z,99.90
2019-05-03T05:26:05.424Z,99.90
2019-05-03T05:28:54.887Z,99.90
2019-05-03T05:31:23.091Z,99.90
2019-05-03T05:33:51.120Z,99.90
2019-05-03T05:36:19.498Z,99.90
2019-05-03T05:38:47.767Z,99.90
2019-05-03T05:41:15.845Z,99.90
2019-05-03T05:43:44.674Z,99.90
2019-05-03T05:46:14.643Z,99.90
2019-05-03T05:48:48.729Z,99.90
2019-05-03T05:51:16.939Z,99.90
2019-05-03T05:53:45.355Z,99.90
2019-05-03T05:56:35.441Z,99.90
2019-05-03T05:59:09.065Z,99.90
2019-05-03T06:01:45.774Z,99.90
2019-05-03T06:04:15.367Z,99.90
2019-05-03T06:06:51.595Z,99.90
2019-05-03T06:09:30.175Z,99.90
2019-05-03T06:12:04.549Z,99.90
2019-05-03T06:14:37.383Z,99.90
2019-05-03T06:17:27.790Z,99.90
2019-05-03T06:20:24.635Z,99.90
2019-05-03T06:23:14.347Z,99.90
2019-05-03T06:25:45.250Z,99.90
2019-05-03T06:28:25.053Z,99.90
2019-05-03T06:31:05.729Z,99.90
2019-05-03T06:33:34.719Z,99.90
2019-05-03T06:36:04.827Z,99.90
2019-05-03T06:38:34.433Z,99.90
2019-05-03T06:41:04.722Z,99.90
2019-05-03T06:43:34.665Z,99.90
2019-05-03T06:46:02.850Z,99.90
2019-05-03T06:48:40.933Z,99.90
2019-05-03T06:51:11.566Z,99.90
2019-05-03T06:53:41.942Z,99.90
2019-05-03T06:56:09.243Z,99.90
2019-05-03T06:58:57.045Z,99.90
2019-05-03T07:01:34.718Z,99.90
2019-05-03T07:04:16.664Z,99.90
2019-05-03T07:07:10.016Z,99.90
2019-05-03T07:10:09.900Z,99.90
2019-05-03T07:12:56.148Z,99.90
2019-05-03T07:15:25.183Z,99.90
2019-05-03T07:17:55.474Z,99.90
2019-05-03T07:20:25.549Z,99.90
2019-05-03T07:22:55.722Z,99.90
2019-05-03T07:25:25.662Z,99.90
2019-05-03T07:27:55.622Z,99.90
2019-05-03T07:30:24.754Z,99.90
2019-05-03T07:32:58.702Z,99.90
2019-05-03T07:35:26.941Z,99.90
2019-05-03T07:37:55.422Z,99.90
2019-05-03T07:40:25.317Z,99.90
2019-05-03T07:42:55.486Z,99.90
2019-05-03T07:45:25.510Z,99.90
2019-05-03T07:47:55.909Z,99.90
2019-05-03T07:50:25.896Z,99.90
2019-05-03T07:52:55.600Z,99.90
2019-05-03T07:55:45.542Z,99.90
2019-05-03T07:58:17.263Z,99.90
2019-05-03T08:00:45.714Z,99.90
2019-05-03T08:03:15.470Z,99.90
2019-05-03T08:05:45.395Z,99.90
2019-05-03T08:08:14.973Z,99.90
2019-05-03T08:10:45.002Z,99.90
2019-05-03T08:13:15.167Z,99.90
2019-05-03T08:15:45.159Z,99.90
2019-05-03T08:18:15.339Z,99.90
2019-05-03T08:20:45.136Z,99.90
2019-05-03T08:23:26.779Z,99.90
2019-05-03T08:25:44.622Z,99.90
2019-05-03T08:28:14.624Z,99.90
2019-05-03T08:31:07.547Z,99.90
2019-05-03T08:33:57.835Z,99.90
2019-05-03T08:36:26.170Z,99.90
2019-05-03T08:38:56.408Z,99.90
2019-05-03T08:41:26.212Z,99.90
2019-05-03T08:43:55.050Z,99.90
2019-05-03T08:46:25.413Z,99.90
2019-05-03T08:48:54.814Z,99.90
2019-05-03T08:51:25.018Z,99.90
2019-05-03T08:53:55.749Z,99.90
2019-05-03T08:56:24.609Z,99.90
2019-05-03T08:58:53.052Z,99.90
2019-05-03T09:01:21.255Z,99.90
2019-05-03T09:03:49.532Z,98.40
2019-05-03T09:06:17.694Z,98.10
2019-05-03T09:08:46.010Z,96.60
2019-05-03T09:11:15.527Z,96.40
2019-05-03T09:13:48.838Z,97.10
2019-05-03T09:16:17.131Z,96.80
2019-05-03T09:18:45.558Z,96.50
2019-05-03T09:21:14.769Z,96.60
2019-05-03T09:23:45.064Z,96.50
2019-05-03T09:26:15.150Z,96.50
2019-05-03T09:28:45.155Z,95.80
2019-05-03T09:31:15.487Z,95.60
2019-05-03T09:33:45.125Z,95.30
2019-05-03T09:36:14.684Z,95.20
2019-05-03T09:38:45.543Z,94.90
2019-05-03T09:41:15.042Z,94.80
2019-05-03T09:43:45.040Z,94.80
2019-05-03T09:46:14.579Z,94.40
2019-05-03T09:48:45.127Z,94.80
2019-05-03T09:51:14.812Z,94.90
2019-05-03T09:53:48.860Z,95.70
2019-05-03T09:56:19.849Z,95.20
2019-05-03T09:58:48.070Z,95.10
2019-05-03T10:01:16.345Z,95.00
2019-05-03T10:03:45.214Z,94.80
2019-05-03T10:06:15.383Z,95.20
2019-05-03T10:08:45.420Z,95.20
2019-05-03T10:11:15.472Z,94.60
2019-05-03T10:13:47.399Z,93.70
2019-05-03T10:16:15.662Z,93.50
2019-05-03T10:18:45.968Z,94.80
2019-05-03T10:21:14.840Z,95.10
2019-05-03T10:23:44.941Z,95.30
2019-05-03T10:26:14.953Z,95.20
2019-05-03T10:28:43.362Z,95.10
2019-05-03T10:31:11.931Z,94.90
2019-05-03T10:33:50.422Z,94.70
2019-05-03T10:36:18.834Z,94.20
2019-05-03T10:38:47.203Z,94.10
2019-05-03T10:41:15.563Z,93.90
2019-05-03T10:43:45.134Z,93.40
2019-05-03T10:46:15.676Z,93.00
2019-05-03T10:48:45.119Z,93.00
2019-05-03T10:51:15.641Z,93.10
2019-05-03T10:53:46.231Z,91.70
2019-05-03T10:56:23.194Z,91.80
2019-05-03T10:58:58.540Z,92.00
2019-05-03T11:01:46.969Z,92.30
2019-05-03T11:04:15.280Z,92.00
2019-05-03T11:06:45.521Z,92.00
2019-05-03T11:09:15.347Z,91.80
2019-05-03T11:11:45.184Z,91.90
2019-05-03T11:14:14.907Z,91.60
2019-05-03T11:16:45.778Z,91.70
2019-05-03T11:19:14.529Z,92.50
2019-05-03T11:21:45.257Z,91.80
2019-05-03T11:24:14.715Z,92.10
2019-05-03T11:26:45.379Z,92.30
2019-05-03T11:29:15.740Z,91.70
2019-05-03T11:32:11.054Z,92.10
2019-05-03T11:34:48.261Z,92.30
2019-05-03T11:37:38.945Z,93.00
2019-05-03T11:40:07.449Z,93.30
2019-05-03T11:42:35.608Z,93.80
2019-05-03T11:45:04.318Z,92.80
2019-05-03T11:47:34.679Z,92.70
2019-05-03T11:50:02.901Z,92.20
2019-05-03T11:52:31.041Z,92.50
2019-05-03T11:54:59.084Z,91.60
2019-05-03T11:57:27.632Z,91.10
2019-05-03T11:59:55.876Z,90.20
2019-05-03T12:02:44.739Z,89.50
2019-05-03T12:05:25.177Z,88.30
2019-05-03T12:07:54.735Z,88.30
2019-05-03T12:10:36.560Z,86.70
2019-05-03T12:12:59.004Z,86.70
2019-05-03T12:15:27.350Z,85.60
2019-05-03T12:17:59.377Z,84.00
2019-05-03T12:20:29.386Z,84.60
2019-05-03T12:22:58.392Z,84.40
2019-05-03T12:25:27.347Z,84.90
2019-05-03T12:27:56.107Z,86.20
2019-05-03T12:30:27.468Z,87.90
2019-05-03T12:32:54.756Z,90.10
2019-05-03T12:35:24.702Z,89.60
2019-05-03T12:37:55.347Z,88.80
2019-05-03T12:40:25.348Z,89.40
2019-05-03T12:42:55.266Z,88.80
2019-05-03T12:45:24.760Z,90.00
2019-05-03T12:47:53.071Z,89.00
2019-05-03T12:50:21.541Z,89.90
2019-05-03T12:52:50.926Z,87.70
2019-05-03T12:55:19.107Z,86.90
2019-05-03T12:57:47.349Z,86.30
2019-05-03T13:00:29.221Z,85.60
2019-05-03T13:03:01.756Z,85.40
2019-05-03T13:05:30.329Z,84.80
2019-05-03T13:08:17.958Z,85.40
2019-05-03T13:10:46.163Z,83.70
2019-05-03T13:13:14.714Z,85.30
2019-05-03T13:15:43.286Z,86.00
2019-05-03T13:18:11.480Z,85.20
2019-05-03T13:20:39.671Z,86.30
2019-05-03T13:23:07.897Z,85.80
2019-05-03T13:25:36.122Z,85.20
2019-05-03T13:28:05.493Z,85.00
2019-05-03T13:30:34.533Z,83.80
2019-05-03T13:33:02.975Z,84.40
2019-05-03T13:35:31.390Z,83.60
2019-05-03T13:37:59.615Z,84.10
2019-05-03T13:40:27.819Z,83.50
2019-05-03T13:43:01.691Z,84.20
2019-05-03T13:45:26.661Z,83.50
2019-05-03T13:47:55.408Z,82.90
2019-05-03T13:50:24.578Z,81.10
2019-05-03T13:52:52.992Z,79.90
2019-05-03T13:55:21.347Z,79.40
2019-05-03T13:57:49.535Z,79.80
2019-05-03T14:00:18.390Z,78.70
2019-05-03T14:02:46.628Z,81.20
2019-05-03T14:05:15.511Z,82.70
2019-05-03T14:07:44.668Z,83.30
2019-05-03T14:10:13.300Z,84.40
2019-05-03T14:12:41.853Z,85.40
2019-05-03T14:15:10.298Z,86.70
2019-05-03T14:17:38.405Z,88.20
2019-05-03T14:20:18.745Z,89.00
2019-05-03T14:22:47.931Z,90.10
2019-05-03T14:25:16.224Z,91.90
2019-05-03T14:27:45.580Z,94.50
2019-05-03T14:30:14.985Z,95.20
2019-05-03T14:32:45.116Z,96.40
2019-05-03T14:35:15.918Z,97.30
2019-05-03T14:37:45.685Z,97.40
2019-05-03T14:40:14.660Z,98.10
2019-05-03T14:42:44.662Z,97.70
2019-05-03T14:45:15.093Z,97.50
2019-05-03T14:47:43.522Z,98.40
2019-05-03T14:50:14.761Z,99.30
2019-05-03T14:52:42.947Z,99.70
2019-05-03T14:55:20.991Z,99.90
2019-05-03T14:57:57.076Z,99.90
2019-05-03T15:00:47.472Z,99.90
2019-05-03T15:03:19.089Z,99.90
2019-05-03T15:05:47.408Z,99.90
2019-05-03T15:08:15.564Z,99.90
2019-05-03T15:10:45.616Z,99.90
2019-05-03T15:13:15.762Z,99.90
2019-05-03T15:15:45.207Z,99.90
2019-05-03T15:18:14.901Z,99.90
2019-05-03T15:20:45.177Z,99.90
2019-05-03T15:23:14.639Z,99.90
2019-05-03T15:25:45.094Z,99.90
2019-05-03T15:28:13.029Z,99.90
2019-05-03T15:30:41.484Z,99.90
2019-05-03T15:33:09.689Z,99.90
2019-05-03T15:35:37.782Z,99.90
2019-05-03T15:38:05.899Z,99.90
2019-05-03T15:40:34.111Z,99.90
2019-05-03T15:43:18.132Z,99.90
2019-05-03T15:46:05.188Z,99.90
2019-05-03T15:48:37.773Z,99.90
2019-05-03T15:51:06.049Z,99.90
2019-05-03T15:53:35.355Z,99.90
2019-05-03T15:56:05.410Z,99.90
2019-05-03T15:58:33.623Z,99.90
2019-05-03T16:01:01.798Z,99.90
2019-05-03T16:03:29.939Z,99.90
2019-05-03T16:05:58.143Z,99.90
2019-05-03T16:08:26.419Z,99.90
2019-05-03T16:10:55.022Z,99.90
2019-05-03T16:13:25.012Z,99.90
2019-05-03T16:15:55.162Z,99.90
2019-05-03T16:18:24.536Z,99.90
2019-05-03T16:20:54.534Z,99.90
2019-05-03T16:23:24.776Z,99.90
2019-05-03T16:25:54.382Z,99.90
2019-05-03T16:28:32.463Z,99.90
2019-05-03T16:31:05.187Z,99.90
2019-05-03T16:33:34.877Z,99.90
2019-05-03T16:36:03.250Z,99.90
2019-05-03T16:38:31.763Z,99.90
2019-05-03T16:41:00.002Z,99.90
2019-05-03T16:43:28.107Z,99.90
2019-05-03T16:45:56.430Z,99.90
2019-05-03T16:48:24.832Z,99.90
2019-05-03T16:50:53.114Z,99.90
2019-05-03T16:53:21.558Z,99.90
2019-05-03T16:55:49.682Z,99.90
2019-05-03T16:58:18.051Z,99.90
2019-05-03T17:00:46.288Z,99.90
2019-05-03T17:03:17.212Z,99.90
2019-05-03T17:06:10.497Z,99.90
2019-05-03T17:09:05.305Z,99.90
2019-05-03T17:11:34.728Z,99.90
2019-05-03T17:14:04.913Z,99.90
2019-05-03T17:16:34.407Z,99.90
2019-05-03T17:19:02.780Z,99.90
2019-05-03T17:21:30.984Z,99.90
2019-05-03T17:23:59.209Z,99.90
2019-05-03T17:26:27.606Z,99.90
2019-05-03T17:28:55.957Z,99.90
2019-05-03T17:31:24.358Z,99.90
2019-05-03T17:33:54.509Z,99.90
2019-05-03T17:36:22.586Z,99.90
2019-05-03T17:38:52.567Z,99.90
2019-05-03T17:41:42.927Z,99.90
2019-05-03T17:44:30.440Z,99.90
2019-05-03T17:46:58.746Z,99.90
2019-05-03T17:49:26.973Z,99.90
2019-05-03T17:52:20.143Z,99.90
2019-05-03T17:55:07.537Z,99.90
2019-05-03T17:58:04.474Z,99.90
2019-05-03T18:00:50.619Z,99.90
2019-05-03T18:03:20.029Z,99.90
2019-05-03T18:05:53.487Z,99.90
2019-05-03T18:08:44.597Z,99.90
2019-05-03T18:11:15.896Z,99.90
2019-05-03T18:13:44.595Z,99.90
2019-05-03T18:16:13.147Z,99.90
2019-05-03T18:18:41.363Z,99.90
2019-05-03T18:21:09.493Z,99.90
2019-05-03T18:23:37.869Z,99.90
2019-05-03T18:26:06.026Z,99.90
2019-05-03T18:28:35.609Z,99.90
2019-05-03T18:31:05.371Z,99.90
2019-05-03T18:33:34.222Z,99.90
2019-05-03T18:36:02.516Z,99.90
2019-05-03T18:38:38.749Z,99.90
2019-05-03T18:41:07.973Z,99.90
2019-05-03T18:43:41.878Z,99.90
2019-05-03T18:46:31.241Z,99.90
2019-05-03T18:48:59.476Z,99.90
2019-05-03T18:51:27.784Z,99.90
2019-05-03T18:53:55.969Z,99.90
2019-05-03T18:56:25.162Z,99.90
2019-05-03T18:58:54.390Z,99.90
2019-05-03T19:01:22.775Z,99.90
2019-05-03T19:03:55.445Z,99.90
2019-05-03T19:06:23.799Z,99.90
2019-05-03T19:09:21.179Z,99.90
2019-05-03T19:12:08.880Z,99.90
2019-05-03T19:14:37.858Z,99.90
2019-05-03T19:17:31.377Z,99.90
2019-05-03T19:20:00.118Z,99.90
2019-05-03T19:22:28.120Z,99.90
2019-05-03T19:24:56.362Z,99.90
2019-05-03T19:27:25.236Z,99.90
2019-05-03T19:29:55.347Z,99.90
2019-05-03T19:32:27.851Z,99.90
2019-05-03T19:34:54.940Z,99.90
2019-05-03T19:37:24.957Z,99.90
2019-05-03T19:39:55.165Z,99.90
2019-05-03T19:42:26.912Z,99.90
2019-05-03T19:44:55.126Z,99.90
2019-05-03T19:47:25.230Z,99.90
2019-05-03T19:49:54.670Z,99.90
2019-05-03T19:52:25.722Z,99.90
2019-05-03T19:54:55.488Z,99.90
2019-05-03T19:57:29.068Z,99.90
2019-05-03T19:59:57.298Z,99.90
2019-05-03T20:02:50.127Z,99.90
2019-05-03T20:05:31.227Z,99.90
2019-05-03T20:08:17.042Z,99.90
2019-05-03T20:10:46.073Z,99.90
2019-05-03T20:13:15.207Z,99.90
2019-05-03T20:18:36.634Z,99.90
2019-05-03T20:21:04.864Z,99.90
2019-05-03T20:23:33.215Z,99.90
2019-05-03T20:26:01.555Z,99.90
2019-05-03T20:28:32.927Z,99.90
2019-05-03T20:31:00.083Z,99.90
2019-05-03T20:33:28.312Z,99.90
2019-05-03T20:35:57.223Z,99.90
2019-05-03T20:38:25.457Z,99.90
2019-05-03T20:40:57.138Z,99.90
2019-05-03T20:43:36.689Z,99.90
2019-05-03T20:46:25.474Z,99.90
2019-05-03T20:48:56.301Z,99.90
2019-05-03T20:51:25.157Z,99.90
2019-05-03T20:53:55.343Z,99.90
2019-05-03T20:56:24.647Z,99.90
2019-05-03T20:59:03.002Z,99.90
2019-05-03T21:01:31.437Z,99.90
2019-05-03T21:03:59.813Z,99.90
2019-05-03T21:06:35.412Z,99.90
2019-05-03T21:08:57.950Z,99.90
2019-05-03T21:11:26.309Z,99.90
2019-05-03T21:13:54.592Z,99.90
2019-05-03T21:16:35.576Z,99.90
2019-05-03T21:19:20.700Z,99.90
2019-05-03T21:21:57.137Z,99.90
2019-05-03T21:24:49.229Z,99.90
2019-05-03T21:27:17.604Z,99.90
2019-05-03T21:29:54.847Z,99.90
2019-05-03T21:32:24.863Z,99.90
2019-05-03T21:34:52.757Z,99.90
2019-05-03T21:37:20.959Z,99.90
2019-05-03T21:39:49.349Z,99.90
2019-05-03T21:42:17.695Z,99.90
2019-05-03T21:44:47.700Z,99.90
2019-05-03T21:47:24.530Z,99.90
2019-05-03T21:49:53.436Z,99.90
2019-05-03T21:52:21.710Z,99.90
2019-05-03T21:54:49.749Z,99.90
2019-05-03T21:57:18.081Z,99.90
2019-05-03T21:59:46.234Z,99.90
2019-05-03T22:02:15.454Z,99.90
2019-05-03T22:04:44.408Z,99.90
2019-05-03T22:07:12.880Z,99.90
2019-05-03T22:09:41.019Z,99.90
2019-05-03T22:12:09.254Z,99.90
2019-05-03T22:14:45.387Z,99.90
2019-05-03T22:17:34.439Z,99.90
2019-05-03T22:20:11.703Z,99.90
2019-05-03T22:22:52.218Z,99.90
2019-05-03T22:25:24.652Z,99.90
2019-05-03T22:27:54.606Z,99.90
2019-05-03T22:30:24.360Z,99.90
2019-05-03T22:32:54.773Z,99.90
2019-05-03T22:35:24.960Z,99.90
2019-05-03T22:37:54.910Z,99.90
2019-05-03T22:40:24.985Z,99.90
2019-05-03T22:42:53.079Z,99.90
2019-05-03T22:45:21.183Z,99.90
2019-05-03T22:47:49.543Z,99.90
2019-05-03T22:50:17.699Z,99.90
2019-05-03T22:52:45.932Z,99.90
2019-05-03T22:55:15.310Z,99.90
2019-05-03T22:57:43.712Z,99.90
2019-05-03T23:00:11.988Z,99.90
2019-05-03T23:02:40.122Z,99.90
2019-05-03T23:05:08.379Z,99.90
2019-05-03T23:07:37.515Z,99.90
2019-05-03T23:10:06.158Z,99.90
2019-05-03T23:12:34.868Z,99.90
2019-05-03T23:15:04.542Z,99.90
2019-05-03T23:17:34.538Z,99.90
2019-05-03T23:20:08.215Z,99.90
2019-05-03T23:22:36.539Z,99.90
2019-05-03T23:25:05.250Z,99.90
2019-05-03T23:27:35.246Z,99.90
2019-05-03T23:30:04.957Z,99.90
2019-05-03T23:32:35.011Z,99.90
2019-05-03T23:35:04.964Z,99.90
2019-05-03T23:37:34.615Z,99.90
2019-05-03T23:40:04.427Z,99.90
2019-05-03T23:42:34.924Z,99.90
2019-05-03T23:45:04.768Z,99.90
2019-05-03T23:47:45.158Z,99.90
2019-05-03T23:50:16.663Z,99.90
2019-05-03T23:52:45.187Z,99.90
2019-05-03T23:55:34.464Z,99.90
2019-05-03T23:58:04.703Z,99.90
