createdAt,value
2019-02-17T00:00:00.323Z,100604.45
2019-02-17T00:02:08.370Z,100606.95
2019-02-17T00:04:14.667Z,100605.08
2019-02-17T00:06:20.916Z,100604.17
2019-02-17T00:08:27.147Z,100607.58
2019-02-17T00:10:33.310Z,100605.70
2019-02-17T00:12:39.569Z,100603.94
2019-02-17T00:14:45.737Z,100600.35
2019-02-17T00:16:51.969Z,100604.56
2019-02-17T00:18:58.311Z,100604.47
2019-02-17T00:21:04.762Z,100604.20
2019-02-17T00:23:10.908Z,100598.20
2019-02-17T00:25:17.314Z,100601.20
2019-02-17T00:27:23.692Z,100599.89
2019-02-17T00:29:30.051Z,100591.61
2019-02-17T00:31:36.368Z,100594.52
2019-02-17T00:33:42.687Z,100591.86
2019-02-17T00:35:48.988Z,100590.47
2019-02-17T00:37:55.379Z,100594.46
2019-02-17T00:40:01.716Z,100597.37
2019-02-17T00:42:08.466Z,100596.07
2019-02-17T00:44:14.747Z,100589.98
2019-02-17T00:46:21.549Z,100590.78
2019-02-17T00:48:27.919Z,100595.08
2019-02-17T00:50:34.179Z,100592.89
2019-02-17T00:52:40.487Z,100592.08
2019-02-17T00:54:46.725Z,100592.98
2019-02-17T00:56:53.192Z,100600.86
2019-02-17T00:59:09.337Z,100602.25
2019-02-17T01:01:08.439Z,100601.77
2019-02-17T01:03:14.756Z,100604.67
2019-02-17T01:05:21.406Z,100598.98
2019-02-17T01:07:27.756Z,100597.59
2019-02-17T01:09:34.130Z,100593.59
2019-02-17T01:11:40.441Z,100591.41
2019-02-17T01:13:46.846Z,100593.78
2019-02-17T01:15:53.187Z,100586.98
2019-02-17T01:17:59.558Z,100598.17
2019-02-17T01:20:08.921Z,100593.66
2019-02-17T01:22:15.317Z,100590.30
2019-02-17T01:24:21.467Z,100588.30
2019-02-17T01:26:27.782Z,100591.97
2019-02-17T01:28:34.108Z,100593.10
2019-02-17T01:30:40.547Z,100596.56
2019-02-17T01:32:46.708Z,100596.42
2019-02-17T01:34:52.893Z,100594.72
2019-02-17T01:36:59.130Z,100592.67
2019-02-17T01:39:07.793Z,100591.15
2019-02-17T01:41:14.128Z,100596.03
2019-02-17T01:43:20.405Z,100597.33
2019-02-17T01:45:26.739Z,100595.54
2019-02-17T01:47:33.006Z,100593.25
2019-02-17T01:49:39.318Z,100587.47
2019-02-17T01:51:45.554Z,100590.66
2019-02-17T01:53:51.797Z,100595.45
2019-02-17T01:55:58.034Z,100591.05
2019-02-17T01:58:04.261Z,100598.45
2019-02-17T02:00:16.023Z,100598.81
2019-02-17T02:02:22.321Z,100593.61
2019-02-17T02:04:28.682Z,100593.61
2019-02-17T02:06:35.028Z,100596.21
2019-02-17T02:08:41.248Z,100593.20
2019-02-17T02:10:47.555Z,100596.45
2019-02-17T02:12:53.820Z,100597.25
2019-02-17T02:15:00.049Z,100599.36
2019-02-17T02:17:06.412Z,100590.70
2019-02-17T02:19:12.662Z,100592.05
2019-02-17T02:21:18.814Z,100589.39
2019-02-17T02:23:25.040Z,100587.20
2019-02-17T02:25:32.270Z,100588.50
2019-02-17T02:27:38.432Z,100584.83
2019-02-17T02:29:44.586Z,100582.05
2019-02-17T02:31:50.919Z,100585.36
2019-02-17T02:33:57.094Z,100586.48
2019-02-17T02:36:03.478Z,100588.53
2019-02-17T02:38:09.669Z,100587.55
2019-02-17T02:40:15.893Z,100581.63
2019-02-17T02:42:22.123Z,100585.27
2019-02-17T02:44:28.449Z,100577.47
2019-02-17T02:46:34.675Z,100583.16
2019-02-17T02:48:40.844Z,100581.87
2019-02-17T02:50:47.095Z,100585.36
2019-02-17T02:52:53.323Z,100585.77
2019-02-17T02:54:59.546Z,100587.47
2019-02-17T02:57:05.881Z,100586.08
2019-02-17T02:59:12.066Z,100584.14
2019-02-17T03:01:18.300Z,100594.77
2019-02-17T03:03:24.572Z,100593.69
2019-02-17T03:05:30.911Z,100591.80
2019-02-17T03:07:37.147Z,100593.45
2019-02-17T03:09:44.338Z,100591.26
2019-02-17T03:11:50.664Z,100598.08
2019-02-17T03:13:56.837Z,100589.16
2019-02-17T03:16:03.103Z,100581.86
2019-02-17T03:18:09.388Z,100577.73
2019-02-17T03:20:15.655Z,100575.54
2019-02-17T03:22:21.973Z,100579.34
2019-02-17T03:24:28.134Z,100577.06
2019-02-17T03:26:34.375Z,100568.86
2019-02-17T03:28:40.619Z,100573.08
2019-02-17T03:30:46.848Z,100569.89
2019-02-17T03:32:53.219Z,100569.67
2019-02-17T03:34:59.399Z,100572.27
2019-02-17T03:37:05.743Z,100571.95
2019-02-17T03:39:11.887Z,100569.76
2019-02-17T03:41:18.249Z,100569.84
2019-02-17T03:43:24.406Z,100575.22
2019-02-17T03:45:30.709Z,100574.78
2019-02-17T03:47:36.912Z,100576.52
2019-02-17T03:49:43.070Z,100573.34
2019-02-17T03:51:49.309Z,100569.13
2019-02-17T03:53:55.703Z,100566.13
2019-02-17T03:56:01.939Z,100572.13
2019-02-17T03:58:08.128Z,100576.84
2019-02-17T04:00:17.226Z,100573.03
2019-02-17T04:02:22.387Z,100581.28
2019-02-17T04:04:28.697Z,100577.83
2019-02-17T04:06:34.946Z,100576.44
2019-02-17T04:08:41.105Z,100581.63
2019-02-17T04:10:47.262Z,100587.73
2019-02-17T04:12:53.531Z,100583.42
2019-02-17T04:14:59.686Z,100585.53
2019-02-17T04:17:05.923Z,100586.48
2019-02-17T04:19:12.111Z,100583.16
2019-02-17T04:21:18.353Z,100576.58
2019-02-17T04:23:31.272Z,100574.97
2019-02-17T04:25:33.398Z,100583.34
2019-02-17T04:27:39.626Z,100576.84
2019-02-17T04:29:45.796Z,100575.05
2019-02-17T04:31:53.058Z,100577.66
2019-02-17T04:33:59.283Z,100580.97
2019-02-17T04:36:05.461Z,100583.98
2019-02-17T04:38:11.902Z,100579.67
2019-02-17T04:40:18.327Z,100582.19
2019-02-17T04:42:24.629Z,100583.88
2019-02-17T04:44:30.880Z,100576.52
2019-02-17T04:46:37.034Z,100582.59
2019-02-17T04:48:43.327Z,100583.02
2019-02-17T04:50:49.580Z,100576.84
2019-02-17T04:52:55.862Z,100578.05
2019-02-17T04:55:03.131Z,100586.34
2019-02-17T04:57:09.413Z,100588.53
2019-02-17T04:59:15.644Z,100589.84
2019-02-17T05:01:21.994Z,100589.84
2019-02-17T05:03:28.327Z,100593.65
2019-02-17T05:05:34.556Z,100589.56
2019-02-17T05:07:40.718Z,100591.67
2019-02-17T05:09:47.223Z,100596.78
2019-02-17T05:11:53.385Z,100598.89
2019-02-17T05:13:59.545Z,100597.00
2019-02-17T05:16:06.016Z,100603.19
2019-02-17T05:18:12.168Z,100601.17
2019-02-17T05:20:18.321Z,100610.77
2019-02-17T05:22:24.672Z,100606.37
2019-02-17T05:24:30.833Z,100606.78
2019-02-17T05:26:36.996Z,100609.78
2019-02-17T05:28:43.249Z,100612.38
2019-02-17T05:30:52.906Z,100610.77
2019-02-17T05:32:57.275Z,100611.27
2019-02-17T05:35:03.620Z,100617.76
2019-02-17T05:37:09.808Z,100622.55
2019-02-17T05:39:15.966Z,100621.66
2019-02-17T05:41:22.145Z,100625.47
2019-02-17T05:43:28.445Z,100621.66
2019-02-17T05:45:34.680Z,100629.14
2019-02-17T05:47:40.876Z,100630.53
2019-02-17T05:49:47.092Z,100633.63
2019-02-17T05:51:53.187Z,100645.48
2019-02-17T05:53:59.449Z,100645.56
2019-02-17T05:56:05.678Z,100647.36
2019-02-17T05:58:11.972Z,100642.25
2019-02-17T06:00:20.475Z,100645.84
2019-02-17T06:02:26.638Z,100637.41
2019-02-17T06:04:32.794Z,100644.95
2019-02-17T06:06:39.053Z,100646.13
2019-02-17T06:08:45.281Z,100648.99
2019-02-17T06:10:51.432Z,100648.42
2019-02-17T06:12:57.781Z,100654.78
2019-02-17T06:15:04.115Z,100650.40
2019-02-17T06:17:10.361Z,100649.54
2019-02-17T06:19:17.837Z,100652.23
2019-02-17T06:21:24.254Z,100646.87
2019-02-17T06:23:30.417Z,100646.41
2019-02-17T06:25:36.597Z,100645.90
2019-02-17T06:27:42.832Z,100644.53
2019-02-17T06:29:49.216Z,100645.09
2019-02-17T06:31:55.537Z,100648.25
2019-02-17T06:34:01.715Z,100645.69
2019-02-17T06:36:08.110Z,100652.38
2019-02-17T06:38:14.368Z,100648.02
2019-02-17T06:40:20.541Z,100646.59
2019-02-17T06:42:26.762Z,100645.78
2019-02-17T06:44:32.957Z,100637.16
2019-02-17T06:46:40.842Z,100650.14
2019-02-17T06:48:47.003Z,100637.37
2019-02-17T06:50:53.268Z,100634.37
2019-02-17T06:52:59.505Z,100646.83
2019-02-17T06:55:16.854Z,100638.35
2019-02-17T06:57:24.632Z,100637.05
2019-02-17T06:59:30.862Z,100638.91
2019-02-17T07:01:36.949Z,100633.22
2019-02-17T07:03:44.361Z,100628.84
2019-02-17T07:05:52.174Z,100632.33
2019-02-17T07:07:58.323Z,100619.19
2019-02-17T07:10:05.653Z,100619.17
2019-02-17T07:12:12.108Z,100614.72
2019-02-17T07:14:18.270Z,100621.36
2019-02-17T07:16:24.533Z,100629.38
2019-02-17T07:18:30.685Z,100631.16
2019-02-17T07:20:36.858Z,100628.94
2019-02-17T07:22:43.044Z,100631.45
2019-02-17T07:24:49.443Z,100632.42
2019-02-17T07:26:55.683Z,100627.67
2019-02-17T07:29:02.013Z,100637.56
2019-02-17T07:31:08.215Z,100640.10
2019-02-17T07:33:14.440Z,100637.94
2019-02-17T07:35:20.788Z,100639.85
2019-02-17T07:37:33.603Z,100637.08
2019-02-17T07:39:34.892Z,100638.34
2019-02-17T07:41:41.163Z,100645.05
2019-02-17T07:43:47.356Z,100634.24
2019-02-17T07:45:53.505Z,100628.64
2019-02-17T07:47:59.774Z,100627.42
2019-02-17T07:50:09.942Z,100613.82
2019-02-17T07:52:16.116Z,100624.87
2019-02-17T07:54:22.369Z,100622.95
2019-02-17T07:56:28.591Z,100626.05
2019-02-17T07:58:34.885Z,100623.93
2019-02-17T08:00:41.222Z,100621.80
2019-02-17T08:02:49.553Z,100624.64
2019-02-17T08:04:55.267Z,100629.88
2019-02-17T08:07:01.572Z,100627.83
2019-02-17T08:09:07.808Z,100622.47
2019-02-17T08:11:14.122Z,100622.09
2019-02-17T08:13:20.377Z,100627.48
2019-02-17T08:15:26.658Z,100638.95
2019-02-17T08:17:32.901Z,100643.72
2019-02-17T08:19:39.226Z,100633.75
2019-02-17T08:21:45.463Z,100644.03
2019-02-17T08:23:51.730Z,100641.39
2019-02-17T08:25:58.015Z,100640.42
2019-02-17T08:28:04.254Z,100636.55
2019-02-17T08:30:14.468Z,100635.19
2019-02-17T08:32:20.804Z,100645.89
2019-02-17T08:34:27.143Z,100649.63
2019-02-17T08:36:33.359Z,100652.65
2019-02-17T08:38:39.698Z,100651.80
2019-02-17T08:40:45.931Z,100652.38
2019-02-17T08:42:52.177Z,100661.55
2019-02-17T08:44:58.358Z,100659.42
2019-02-17T08:47:04.599Z,100662.62
2019-02-17T08:49:10.833Z,100670.18
2019-02-17T08:51:17.030Z,100670.25
2019-02-17T08:53:23.259Z,100673.81
2019-02-17T08:55:29.429Z,100675.73
2019-02-17T08:57:37.971Z,100682.53
2019-02-17T08:59:45.843Z,100672.73
2019-02-17T09:01:52.000Z,100677.40
2019-02-17T09:03:58.268Z,100684.59
2019-02-17T09:06:04.352Z,100678.59
2019-02-17T09:08:10.577Z,100675.30
2019-02-17T09:10:16.842Z,100676.42
2019-02-17T09:12:23.211Z,100664.36
2019-02-17T09:14:29.372Z,100670.34
2019-02-17T09:16:35.739Z,100663.00
2019-02-17T09:18:41.952Z,100670.34
2019-02-17T09:20:48.195Z,100663.30
2019-02-17T09:22:54.557Z,100669.53
2019-02-17T09:25:00.801Z,100673.98
2019-02-17T09:27:07.170Z,100669.45
2019-02-17T09:29:13.424Z,100669.84
2019-02-17T09:31:21.352Z,100670.60
2019-02-17T09:33:27.574Z,100675.87
2019-02-17T09:35:33.909Z,100674.25
2019-02-17T09:37:40.207Z,100675.45
2019-02-17T09:39:46.359Z,100672.17
2019-02-17T09:41:52.802Z,100675.09
2019-02-17T09:43:58.967Z,100679.40
2019-02-17T09:46:05.415Z,100672.86
2019-02-17T09:48:11.690Z,100674.64
2019-02-17T09:50:17.951Z,100682.76
2019-02-17T09:52:24.177Z,100684.63
2019-02-17T09:54:30.615Z,100688.45
2019-02-17T09:56:36.868Z,100688.03
2019-02-17T09:58:43.108Z,100692.88
2019-02-17T10:00:49.499Z,100687.34
2019-02-17T10:02:55.883Z,100690.22
2019-02-17T10:05:02.108Z,100692.67
2019-02-17T10:07:08.470Z,100698.30
2019-02-17T10:09:14.768Z,100702.49
2019-02-17T10:11:21.148Z,100697.84
2019-02-17T10:13:27.537Z,100702.45
2019-02-17T10:15:33.696Z,100695.39
2019-02-17T10:17:39.917Z,100697.95
2019-02-17T10:19:46.228Z,100696.98
2019-02-17T10:21:52.387Z,100690.48
2019-02-17T10:23:59.422Z,100689.14
2019-02-17T10:26:05.729Z,100685.36
2019-02-17T10:28:13.135Z,100690.38
2019-02-17T10:30:19.577Z,100688.77
2019-02-17T10:32:36.278Z,100690.50
2019-02-17T10:34:34.078Z,100689.88
2019-02-17T10:36:40.469Z,100692.92
2019-02-17T10:38:46.911Z,100692.16
2019-02-17T10:40:53.238Z,100692.47
2019-02-17T10:42:59.519Z,100694.05
2019-02-17T10:45:06.415Z,100691.88
2019-02-17T10:47:12.808Z,100689.03
2019-02-17T10:49:19.453Z,100688.54
2019-02-17T10:51:26.548Z,100683.23
2019-02-17T10:53:32.880Z,100687.98
2019-02-17T10:55:39.953Z,100692.23
2019-02-17T10:57:46.295Z,100696.48
2019-02-17T10:59:52.530Z,100698.06
2019-02-17T11:01:58.916Z,100697.92
2019-02-17T11:04:08.339Z,100694.23
2019-02-17T11:06:14.920Z,100697.92
2019-02-17T11:08:21.145Z,100702.34
2019-02-17T11:10:28.442Z,100693.99
2019-02-17T11:12:34.735Z,100695.78
2019-02-17T11:14:40.955Z,100693.28
2019-02-17T11:16:47.496Z,100692.73
2019-02-17T11:18:53.734Z,100696.76
2019-02-17T11:21:00.184Z,100697.95
2019-02-17T11:23:06.511Z,100699.40
2019-02-17T11:25:14.611Z,100690.12
2019-02-17T11:27:20.961Z,100693.12
2019-02-17T11:29:27.140Z,100694.20
2019-02-17T11:31:33.525Z,100696.63
2019-02-17T11:33:42.384Z,100699.70
2019-02-17T11:35:48.708Z,100696.45
2019-02-17T11:37:56.265Z,100703.69
2019-02-17T11:40:02.559Z,100712.61
2019-02-17T11:42:08.900Z,100710.16
2019-02-17T11:44:15.255Z,100710.41
2019-02-17T11:46:21.703Z,100717.33
2019-02-17T11:48:28.152Z,100719.07
2019-02-17T11:50:34.898Z,100718.78
2019-02-17T11:52:41.142Z,100711.90
2019-02-17T11:54:47.782Z,100707.02
2019-02-17T11:56:54.222Z,100702.95
2019-02-17T11:59:01.502Z,100700.59
2019-02-17T12:01:07.810Z,100700.03
2019-02-17T12:03:14.062Z,100702.61
2019-02-17T12:05:21.505Z,100699.44
2019-02-17T12:07:28.688Z,100702.67
2019-02-17T12:09:35.172Z,100698.25
2019-02-17T12:11:41.470Z,100695.21
2019-02-17T12:13:48.014Z,100692.97
2019-02-17T12:15:54.427Z,100697.55
2019-02-17T12:18:02.397Z,100694.44
2019-02-17T12:20:35.669Z,100695.05
2019-02-17T12:22:41.974Z,100697.45
2019-02-17T12:24:49.092Z,100697.75
2019-02-17T12:26:57.068Z,100700.20
2019-02-17T12:29:05.611Z,100697.57
2019-02-17T12:31:14.294Z,100696.52
2019-02-17T12:33:22.052Z,100690.07
2019-02-17T12:35:29.670Z,100690.91
2019-02-17T12:37:36.001Z,100686.31
2019-02-17T12:39:42.275Z,100688.62
2019-02-17T12:41:48.719Z,100675.28
2019-02-17T12:43:54.945Z,100684.94
2019-02-17T12:46:01.314Z,100692.21
2019-02-17T12:48:09.009Z,100684.14
2019-02-17T12:50:15.458Z,100686.38
2019-02-17T12:52:21.853Z,100683.19
2019-02-17T12:54:29.449Z,100685.33
2019-02-17T12:56:36.987Z,100678.66
2019-02-17T12:58:43.246Z,100679.92
2019-02-17T13:00:51.239Z,100674.30
2019-02-17T13:02:57.498Z,100680.27
2019-02-17T13:05:04.168Z,100682.55
2019-02-17T13:07:10.400Z,100685.06
2019-02-17T13:09:17.639Z,100682.59
2019-02-17T13:11:24.036Z,100683.19
2019-02-17T13:13:30.273Z,100685.30
2019-02-17T13:15:36.676Z,100689.30
2019-02-17T13:17:42.878Z,100678.73
2019-02-17T13:19:49.772Z,100678.34
2019-02-17T13:21:56.077Z,100681.48
2019-02-17T13:24:02.411Z,100681.02
2019-02-17T13:26:08.819Z,100685.63
2019-02-17T13:28:15.051Z,100682.23
2019-02-17T13:30:24.901Z,100683.16
2019-02-17T13:32:31.140Z,100684.09
2019-02-17T13:34:37.518Z,100680.84
2019-02-17T13:36:43.781Z,100678.60
2019-02-17T13:38:50.074Z,100686.52
2019-02-17T13:40:58.244Z,100686.06
2019-02-17T13:43:04.643Z,100683.14
2019-02-17T13:45:13.998Z,100680.50
2019-02-17T13:47:20.296Z,100680.11
2019-02-17T13:49:26.637Z,100667.41
2019-02-17T13:51:34.505Z,100671.73
2019-02-17T13:53:42.165Z,100672.66
2019-02-17T13:55:49.846Z,100677.87
2019-02-17T13:57:56.067Z,100672.13
2019-02-17T14:00:05.603Z,100666.64
2019-02-17T14:02:12.373Z,100675.59
2019-02-17T14:04:19.051Z,100677.41
2019-02-17T14:06:25.210Z,100677.73
2019-02-17T14:08:33.872Z,100678.52
2019-02-17T14:10:41.809Z,100675.77
2019-02-17T14:12:48.118Z,100672.66
2019-02-17T14:14:55.589Z,100674.91
2019-02-17T14:17:01.836Z,100665.14
2019-02-17T14:19:08.209Z,100666.31
2019-02-17T14:21:16.175Z,100668.13
2019-02-17T14:23:22.609Z,100673.91
2019-02-17T14:25:31.539Z,100665.53
2019-02-17T14:27:37.856Z,100670.42
2019-02-17T14:29:45.854Z,100665.89
2019-02-17T14:31:52.224Z,100671.88
2019-02-17T14:33:58.936Z,100670.13
2019-02-17T14:36:06.776Z,100670.48
2019-02-17T14:38:13.131Z,100673.94
2019-02-17T14:40:21.645Z,100669.08
2019-02-17T14:42:28.085Z,100667.66
2019-02-17T14:44:34.385Z,100675.18
2019-02-17T14:46:42.691Z,100677.81
2019-02-17T14:48:48.979Z,100676.31
2019-02-17T14:50:55.276Z,100680.70
2019-02-17T14:53:03.234Z,100673.09
2019-02-17T14:55:14.073Z,100673.98
2019-02-17T14:57:23.807Z,100675.19
2019-02-17T14:59:30.125Z,100673.87
2019-02-17T15:01:39.302Z,100670.72
2019-02-17T15:03:47.298Z,100675.53
2019-02-17T15:05:53.804Z,100673.87
2019-02-17T15:08:00.193Z,100676.34
2019-02-17T15:10:12.396Z,100681.63
2019-02-17T15:12:18.793Z,100678.02
2019-02-17T15:14:25.279Z,100679.22
2019-02-17T15:16:33.207Z,100681.42
2019-02-17T15:18:39.522Z,100678.16
2019-02-17T15:20:45.927Z,100681.17
2019-02-17T15:22:52.224Z,100670.13
2019-02-17T15:24:59.814Z,100680.63
2019-02-17T15:27:06.264Z,100676.59
2019-02-17T15:29:14.190Z,100672.94
2019-02-17T15:31:21.977Z,100668.05
2019-02-17T15:33:33.487Z,100663.08
2019-02-17T15:35:39.847Z,100663.97
2019-02-17T15:37:46.254Z,100661.72
2019-02-17T15:39:54.486Z,100666.48
2019-02-17T15:42:00.845Z,100660.36
2019-02-17T15:44:07.261Z,100668.66
2019-02-17T15:46:13.611Z,100667.67
2019-02-17T15:48:19.987Z,100668.95
2019-02-17T15:50:29.094Z,100668.35
2019-02-17T15:52:36.240Z,100671.41
2019-02-17T15:54:44.697Z,100669.58
2019-02-17T15:56:51.087Z,100677.44
2019-02-17T15:59:00.155Z,100676.55
2019-02-17T16:01:05.591Z,100676.97
2019-02-17T16:03:11.836Z,100677.39
2019-02-17T16:05:18.299Z,100679.52
2019-02-17T16:07:24.763Z,100683.42
2019-02-17T16:09:32.949Z,100681.14
2019-02-17T16:11:39.318Z,100683.69
2019-02-17T16:13:49.421Z,100687.64
2019-02-17T16:15:55.818Z,100695.11
2019-02-17T16:18:02.107Z,100690.31
2019-02-17T16:20:13.463Z,100690.69
2019-02-17T16:22:20.012Z,100690.22
2019-02-17T16:24:26.305Z,100693.31
2019-02-17T16:26:32.619Z,100692.86
2019-02-17T16:28:40.223Z,100697.22
2019-02-17T16:30:47.978Z,100695.86
2019-02-17T16:32:56.039Z,100694.03
2019-02-17T16:35:02.439Z,100695.77
2019-02-17T16:37:08.664Z,100699.68
2019-02-17T16:39:15.070Z,100697.05
2019-02-17T16:41:21.485Z,100695.64
2019-02-17T16:43:27.912Z,100698.27
2019-02-17T16:45:34.220Z,100699.59
2019-02-17T16:47:42.570Z,100707.02
2019-02-17T16:49:48.937Z,100696.95
2019-02-17T16:51:57.565Z,100704.80
2019-02-17T16:54:04.624Z,100698.03
2019-02-17T16:56:11.569Z,100699.73
2019-02-17T16:58:18.749Z,100696.16
2019-02-17T17:00:28.769Z,100695.22
2019-02-17T17:02:38.001Z,100693.23
2019-02-17T17:04:48.402Z,100696.16
2019-02-17T17:06:54.155Z,100696.53
2019-02-17T17:09:00.383Z,100698.69
2019-02-17T17:11:09.853Z,100700.44
2019-02-17T17:13:17.654Z,100698.64
2019-02-17T17:15:23.813Z,100696.39
2019-02-17T17:17:31.814Z,100693.67
2019-02-17T17:19:38.139Z,100691.35
2019-02-17T17:21:44.359Z,100695.67
2019-02-17T17:23:52.291Z,100696.95
2019-02-17T17:25:58.611Z,100693.84
2019-02-17T17:28:04.913Z,100696.90
2019-02-17T17:30:16.980Z,100703.11
2019-02-17T17:32:23.183Z,100708.84
2019-02-17T17:34:29.557Z,100708.94
2019-02-17T17:36:36.419Z,100706.36
2019-02-17T17:38:43.026Z,100712.89
2019-02-17T17:40:49.465Z,100710.63
2019-02-17T17:42:55.690Z,100710.53
2019-02-17T17:45:06.307Z,100715.37
2019-02-17T17:47:14.146Z,100711.42
2019-02-17T17:49:20.558Z,100708.70
2019-02-17T17:51:27.669Z,100708.27
2019-02-17T17:53:36.614Z,100705.17
2019-02-17T17:55:42.913Z,100709.13
2019-02-17T17:57:49.308Z,100709.13
2019-02-17T17:59:57.255Z,100707.84
2019-02-17T18:02:06.766Z,100708.32
2019-02-17T18:04:13.855Z,100711.00
2019-02-17T18:06:20.218Z,100709.27
2019-02-17T18:08:28.686Z,100705.27
2019-02-17T18:10:36.577Z,100706.20
2019-02-17T18:12:42.889Z,100704.00
2019-02-17T18:14:52.597Z,100698.27
2019-02-17T18:16:59.077Z,100698.13
2019-02-17T18:19:05.994Z,100699.44
2019-02-17T18:21:12.445Z,100705.55
2019-02-17T18:23:21.325Z,100704.70
2019-02-17T18:25:27.684Z,100712.69
2019-02-17T18:27:36.011Z,100714.38
2019-02-17T18:29:43.196Z,100711.84
2019-02-17T18:31:49.441Z,100709.59
2019-02-17T18:33:55.730Z,100711.33
2019-02-17T18:36:02.230Z,100708.70
2019-02-17T18:38:08.538Z,100714.00
2019-02-17T18:40:20.365Z,100714.43
2019-02-17T18:42:28.546Z,100713.48
2019-02-17T18:44:36.418Z,100716.08
2019-02-17T18:46:44.162Z,100717.30
2019-02-17T18:48:52.457Z,100712.44
2019-02-17T18:51:02.515Z,100714.60
2019-02-17T18:53:10.827Z,100716.39
2019-02-17T18:55:18.808Z,100718.17
2019-02-17T18:57:25.266Z,100718.80
2019-02-17T18:59:33.560Z,100713.91
2019-02-17T19:01:39.954Z,100719.64
2019-02-17T19:03:50.677Z,100720.87
2019-02-17T19:05:57.046Z,100718.55
2019-02-17T19:08:03.380Z,100723.29
2019-02-17T19:10:14.148Z,100720.94
2019-02-17T19:12:22.014Z,100717.35
2019-02-17T19:14:30.058Z,100719.98
2019-02-17T19:16:39.218Z,100716.88
2019-02-17T19:18:44.732Z,100718.57
2019-02-17T19:20:54.825Z,100724.67
2019-02-17T19:23:01.970Z,100722.00
2019-02-17T19:25:12.591Z,100734.35
2019-02-17T19:27:22.283Z,100736.62
2019-02-17T19:29:31.851Z,100737.99
2019-02-17T19:31:40.958Z,100737.62
2019-02-17T19:33:48.755Z,100730.67
2019-02-17T19:35:58.196Z,100731.98
2019-02-17T19:38:05.214Z,100732.30
2019-02-17T19:40:14.668Z,100735.36
2019-02-17T19:42:21.103Z,100734.05
2019-02-17T19:44:33.347Z,100741.94
2019-02-17T19:46:47.802Z,100739.78
2019-02-17T19:48:57.582Z,100737.09
2019-02-17T19:51:04.541Z,100741.52
2019-02-17T19:53:12.197Z,100740.15
2019-02-17T19:55:18.497Z,100742.67
2019-02-17T19:57:28.906Z,100744.78
2019-02-17T19:59:36.092Z,100742.14
2019-02-17T20:01:45.445Z,100742.20
2019-02-17T20:04:00.745Z,100745.25
2019-02-17T20:06:09.724Z,100753.14
2019-02-17T20:08:17.236Z,100753.41
2019-02-17T20:10:24.160Z,100756.94
2019-02-17T20:12:31.652Z,100759.14
2019-02-17T20:14:39.399Z,100752.94
2019-02-17T20:16:51.331Z,100750.72
2019-02-17T20:19:01.640Z,100757.73
2019-02-17T20:21:08.133Z,100761.61
2019-02-17T20:23:16.087Z,100767.24
2019-02-17T20:25:27.647Z,100754.36
2019-02-17T20:27:34.020Z,100750.73
2019-02-17T20:29:40.382Z,100760.39
2019-02-17T20:31:47.027Z,100759.87
2019-02-17T20:33:55.086Z,100757.71
2019-02-17T20:36:07.746Z,100755.98
2019-02-17T20:38:15.519Z,100759.02
2019-02-17T20:40:21.892Z,100762.45
2019-02-17T20:42:28.269Z,100766.81
2019-02-17T20:44:36.240Z,100762.92
2019-02-17T20:46:42.541Z,100763.39
2019-02-17T20:48:52.366Z,100762.97
2019-02-17T20:50:59.693Z,100765.18
2019-02-17T20:53:06.103Z,100762.02
2019-02-17T20:55:15.594Z,100766.87
2019-02-17T20:57:23.554Z,100769.86
2019-02-17T20:59:31.562Z,100782.17
2019-02-17T21:01:39.738Z,100772.86
2019-02-17T21:03:46.139Z,100771.81
2019-02-17T21:05:54.136Z,100765.17
2019-02-17T21:08:00.500Z,100765.02
2019-02-17T21:10:12.356Z,100772.05
2019-02-17T21:12:22.825Z,100773.80
2019-02-17T21:14:30.849Z,100781.67
2019-02-17T21:16:38.490Z,100778.10
2019-02-17T21:18:44.755Z,100778.00
2019-02-17T21:20:51.114Z,100773.58
2019-02-17T21:22:57.508Z,100769.98
2019-02-17T21:25:10.669Z,100767.25
2019-02-17T21:27:17.709Z,100766.67
2019-02-17T21:29:24.602Z,100770.48
2019-02-17T21:31:32.308Z,100765.85
2019-02-17T21:33:40.162Z,100765.27
2019-02-17T21:35:47.980Z,100764.66
2019-02-17T21:37:54.268Z,100762.87
2019-02-17T21:40:02.256Z,100764.08
2019-02-17T21:42:10.337Z,100760.02
2019-02-17T21:44:22.054Z,100754.72
2019-02-17T21:46:28.363Z,100760.26
2019-02-17T21:48:35.568Z,100761.82
2019-02-17T21:50:41.936Z,100763.42
2019-02-17T21:52:48.318Z,100760.09
2019-02-17T21:54:56.044Z,100761.16
2019-02-17T21:57:02.411Z,100758.36
2019-02-17T21:59:08.571Z,100754.22
2019-02-17T22:01:14.899Z,100751.79
2019-02-17T22:03:21.267Z,100756.45
2019-02-17T22:05:28.748Z,100754.98
2019-02-17T22:07:36.635Z,100757.86
2019-02-17T22:09:43.002Z,100744.41
2019-02-17T22:11:50.293Z,100746.08
2019-02-17T22:13:56.676Z,100748.47
2019-02-17T22:16:03.222Z,100755.71
2019-02-17T22:18:09.594Z,100751.17
2019-02-17T22:20:15.839Z,100748.66
2019-02-17T22:22:22.130Z,100753.70
2019-02-17T22:24:28.424Z,100749.93
2019-02-17T22:26:34.764Z,100751.09
2019-02-17T22:28:42.470Z,100746.61
2019-02-17T22:30:48.736Z,100748.34
2019-02-17T22:32:55.001Z,100750.42
2019-02-17T22:35:01.377Z,100745.05
2019-02-17T22:37:07.544Z,100749.72
2019-02-17T22:39:13.802Z,100751.20
2019-02-17T22:41:20.115Z,100750.62
2019-02-17T22:43:27.970Z,100749.31
2019-02-17T22:45:34.452Z,100751.94
2019-02-17T22:47:40.611Z,100743.53
2019-02-17T22:49:46.902Z,100741.73
2019-02-17T22:51:53.094Z,100746.38
2019-02-17T22:53:59.331Z,100743.62
2019-02-17T22:56:05.492Z,100743.52
2019-02-17T22:58:11.843Z,100748.34
2019-02-17T23:00:37.707Z,100751.73
2019-02-17T23:02:45.398Z,100748.44
2019-02-17T23:04:51.896Z,100746.36
2019-02-17T23:06:58.158Z,100741.75
2019-02-17T23:09:05.057Z,100741.59
2019-02-17T23:11:12.849Z,100743.24
2019-02-17T23:13:19.088Z,100740.49
2019-02-17T23:15:25.253Z,100744.98
2019-02-17T23:17:31.560Z,100748.33
2019-02-17T23:19:37.821Z,100746.81
2019-02-17T23:21:44.058Z,100742.34
2019-02-17T23:23:50.262Z,100740.55
2019-02-17T23:25:56.412Z,100741.44
2019-02-17T23:28:02.641Z,100743.30
2019-02-17T23:30:11.748Z,100740.34
2019-02-17T23:32:17.238Z,100742.19
2019-02-17T23:34:23.270Z,100740.75
2019-02-17T23:36:29.642Z,100740.88
2019-02-17T23:38:35.879Z,100740.70
2019-02-17T23:40:42.040Z,100741.73
2019-02-17T23:42:48.306Z,100738.90
2019-02-17T23:44:54.534Z,100746.86
2019-02-17T23:47:00.736Z,100741.75
2019-02-17T23:49:07.067Z,100738.72
2019-02-17T23:51:13.467Z,100741.40
2019-02-17T23:53:19.833Z,100740.58
2019-02-17T23:55:26.101Z,100738.08
2019-02-17T23:57:32.336Z,100743.90
2019-02-17T23:59:38.566Z,100744.58
